createdAt,value
2022-11-15T00:04:26.873Z,1.1
2022-11-15T00:09:27.021Z,1.1
2022-11-15T00:14:26.645Z,0.9
2022-11-15T00:19:26.814Z,0.9
2022-11-15T00:24:27.187Z,0.9
2022-11-15T00:29:26.454Z,0.9
2022-11-15T00:34:26.787Z,0.9
2022-11-15T00:39:27.081Z,0.9
2022-11-15T00:44:27.104Z,1.3
2022-11-15T00:49:26.300Z,1.3
2022-11-15T00:54:26.528Z,1.3
2022-11-15T00:59:26.632Z,1.3
2022-11-15T01:04:26.899Z,0.8
2022-11-15T01:09:27.016Z,0.8
2022-11-15T01:14:26.571Z,0.8
2022-11-15T01:19:26.718Z,0.8
2022-11-15T01:24:26.372Z,0.5
2022-11-15T01:29:26.770Z,0.5
2022-11-15T01:34:27.101Z,0.4
2022-11-15T01:39:26.343Z,0.4
2022-11-15T01:44:26.532Z,0.1
2022-11-15T01:49:26.900Z,0.1
2022-11-15T01:54:26.550Z,0.4
2022-11-15T01:59:26.789Z,0.4
2022-11-15T02:04:26.558Z,0.4
2022-11-15T02:09:26.912Z,0.4
2022-11-15T02:14:26.277Z,0.4
2022-11-15T02:19:26.698Z,0.4
2022-11-15T02:24:26.890Z,0.4
2022-11-15T02:29:27.040Z,0.4
2022-11-15T02:34:27.193Z,0.4
2022-11-15T02:39:26.786Z,0.4
2022-11-15T02:44:26.584Z,0.4
2022-11-15T02:49:26.979Z,0.4
2022-11-15T02:54:27.180Z,0.4
2022-11-15T02:59:26.774Z,0.4
2022-11-15T03:04:27.278Z,0.4
2022-11-15T03:09:27.037Z,0.4
2022-11-15T03:14:26.736Z,0.4
2022-11-15T03:19:27.265Z,0.4
2022-11-15T03:24:27.173Z,0.4
2022-11-15T03:29:26.977Z,0.4
2022-11-15T03:34:26.825Z,0.2
2022-11-15T03:39:27.248Z,0.2
2022-11-15T03:44:26.893Z,0
2022-11-15T03:49:26.661Z,0
2022-11-15T03:54:26.909Z,0.4
2022-11-15T03:59:27.211Z,0.4
2022-11-15T04:04:27.149Z,0.2
2022-11-15T04:09:26.809Z,0.2
2022-11-15T04:14:26.754Z,0.4
2022-11-15T04:19:27.189Z,0.4
2022-11-15T04:24:26.340Z,0
2022-11-15T04:29:27.056Z,0
2022-11-15T04:34:27.332Z,0
2022-11-15T04:39:26.571Z,0
2022-11-15T04:44:27.226Z,0
2022-11-15T04:49:26.601Z,0
2022-11-15T04:54:27.015Z,0
2022-11-15T04:59:27.345Z,0
2022-11-15T05:04:26.766Z,0
2022-11-15T05:09:27.269Z,0
2022-11-15T05:14:27.218Z,0
2022-11-15T05:19:26.511Z,0
2022-11-15T05:24:27.117Z,0.4
2022-11-15T05:29:27.364Z,0.4
2022-11-15T05:34:26.759Z,0.4
2022-11-15T05:39:26.495Z,0.4
2022-11-15T05:44:26.963Z,0.4
2022-11-15T05:49:27.304Z,0.4
2022-11-15T05:54:26.483Z,0.4
2022-11-15T05:59:26.680Z,0.4
2022-11-15T06:04:26.904Z,0.4
2022-11-15T06:09:27.306Z,0.4
2022-11-15T06:14:26.567Z,0.4
2022-11-15T06:19:59.110Z,0.4
2022-11-15T08:34:27.094Z,0.9
2022-11-15T08:39:27.436Z,0.9
2022-11-15T08:44:26.921Z,0.9
2022-11-15T08:49:27.166Z,0.9
2022-11-15T08:54:26.833Z,0.9
2022-11-15T08:59:26.856Z,0.9
2022-11-15T09:04:27.074Z,0.9
2022-11-15T09:09:27.294Z,0.9
2022-11-15T09:14:26.563Z,0.7
2022-11-15T09:19:26.878Z,0.7
2022-11-15T09:24:27.426Z,0.4
2022-11-15T09:29:27.057Z,0.4
2022-11-15T09:34:27.596Z,0.4
2022-11-15T09:39:27.027Z,0.4
2022-11-15T09:44:27.184Z,0.5
2022-11-15T09:49:27.498Z,0.5
2022-11-15T09:54:53.388Z,0.4
2022-11-15T09:59:27.542Z,0.4
2022-11-15T10:04:26.772Z,0.6
2022-11-15T10:09:27.102Z,0.6
2022-11-15T10:14:26.745Z,0.4
2022-11-15T10:19:27.354Z,0.4
2022-11-15T10:24:26.638Z,0.9
2022-11-15T10:29:27.439Z,0.9
2022-11-15T10:34:27.399Z,0.5
2022-11-15T10:39:26.650Z,0.5
2022-11-15T10:44:26.736Z,0.9
2022-11-15T10:49:26.897Z,0.9
2022-11-15T10:54:27.074Z,0.9
2022-11-15T10:59:27.624Z,0.9
2022-11-15T11:04:26.702Z,0.6
2022-11-15T11:09:27.249Z,0.6
2022-11-15T11:14:26.733Z,0.4
2022-11-15T11:19:27.159Z,0.4
2022-11-15T11:24:27.663Z,0.9
2022-11-15T11:29:26.952Z,0.9
2022-11-15T11:34:27.163Z,0.9
2022-11-15T11:39:27.657Z,0.9
2022-11-15T11:44:26.898Z,0.4
2022-11-15T11:49:27.183Z,0.4
2022-11-15T11:54:27.442Z,0.4
2022-11-15T11:59:26.854Z,0.4
2022-11-15T12:04:27.117Z,0.8
2022-11-15T12:09:27.486Z,0.8
2022-11-15T12:14:27.407Z,1
2022-11-15T12:19:26.793Z,1
2022-11-15T12:24:27.119Z,0.8
2022-11-15T12:29:27.351Z,0.8
2022-11-15T12:34:27.298Z,0.7
2022-11-15T12:39:26.788Z,0.7
2022-11-15T12:44:26.740Z,0.9
2022-11-15T12:49:26.860Z,0.9
2022-11-15T12:54:27.216Z,0.8
2022-11-15T12:59:27.376Z,0.8
2022-11-15T13:04:27.575Z,0.4
2022-11-15T13:09:26.818Z,0.4
2022-11-15T13:14:26.675Z,0.5
2022-11-15T13:19:27.172Z,0.5
2022-11-15T13:24:27.523Z,0.9
2022-11-15T13:29:26.732Z,0.9
2022-11-15T13:39:26.856Z,0.9
2022-11-15T13:44:26.918Z,0.9
2022-11-15T13:49:27.144Z,0.9
2022-11-15T13:54:27.505Z,0.9
2022-11-15T13:59:26.940Z,0.9
2022-11-15T14:04:27.355Z,1.3
2022-11-15T14:09:27.842Z,1.3
2022-11-15T14:14:27.113Z,0.9
2022-11-15T14:19:27.450Z,0.9
2022-11-15T14:24:27.609Z,0.9
2022-11-15T14:29:27.552Z,0.9
2022-11-15T14:34:27.306Z,0.9
2022-11-15T14:39:27.612Z,0.9
2022-11-15T14:44:26.908Z,1
2022-11-15T14:49:27.199Z,1
2022-11-15T14:54:27.321Z,1.1
2022-11-15T14:59:27.339Z,1.1
2022-11-15T15:04:27.699Z,1.2
2022-11-15T15:09:27.204Z,1.2
2022-11-15T15:14:27.256Z,0.9
2022-11-15T15:19:26.934Z,0.9
2022-11-15T15:24:27.261Z,0.9
2022-11-15T15:29:26.933Z,0.9
2022-11-15T15:34:27.659Z,0.9
2022-11-15T15:39:26.824Z,0.9
2022-11-15T15:44:27.399Z,0.9
2022-11-15T15:49:27.266Z,0.9
2022-11-15T15:54:27.108Z,0.9
2022-11-15T15:59:27.635Z,0.9
2022-11-15T16:04:27.202Z,0.3
2022-11-15T16:09:27.520Z,0.3
2022-11-15T16:14:26.816Z,0.4
2022-11-15T16:19:27.250Z,0.4
2022-11-15T16:24:27.394Z,0.2
2022-11-15T16:29:27.026Z,0.2
2022-11-15T16:34:31.136Z,0.6
2022-11-15T16:39:27.634Z,0.6
2022-11-15T16:44:27.523Z,0.9
2022-11-15T16:49:27.640Z,0.9
2022-11-15T16:54:27.929Z,1.3
2022-11-15T16:59:26.770Z,1.3
2022-11-15T17:04:26.997Z,1.7
2022-11-15T17:09:27.471Z,1.7
2022-11-15T17:14:27.280Z,1.2
2022-11-15T17:19:27.474Z,1.2
2022-11-15T17:24:27.193Z,1.1
2022-11-15T17:29:27.627Z,1.1
2022-11-15T17:34:26.881Z,1.5
2022-11-15T17:39:27.106Z,1.5
2022-11-15T17:44:27.312Z,1.3
2022-11-15T17:49:27.451Z,1.3
2022-11-15T17:54:27.613Z,1
2022-11-15T17:59:27.909Z,1
2022-11-15T18:04:27.735Z,1.1
2022-11-15T18:09:26.818Z,1.1
2022-11-15T18:14:27.131Z,1.3
2022-11-15T18:19:27.404Z,1.3
2022-11-15T18:24:27.569Z,1
2022-11-15T18:29:26.895Z,1
2022-11-15T18:34:27.020Z,1.1
2022-11-15T18:39:27.197Z,1.1
2022-11-15T18:44:27.505Z,1.6
2022-11-15T18:49:27.671Z,1.6
2022-11-15T18:54:30.591Z,1.8
2022-11-15T18:59:27.028Z,1.8
2022-11-15T19:04:27.395Z,2.1
2022-11-15T19:09:27.811Z,2.1
2022-11-15T19:14:26.961Z,1.9
2022-11-15T19:19:27.129Z,1.9
2022-11-15T19:24:27.401Z,2.5
2022-11-15T19:29:27.684Z,2.5
2022-11-15T19:34:26.847Z,1.8
2022-11-15T19:39:27.429Z,1.8
2022-11-15T19:44:27.468Z,1.8
2022-11-15T19:49:27.163Z,1.8
2022-11-15T19:54:27.674Z,1.8
2022-11-15T19:59:27.777Z,1.8
2022-11-15T20:04:27.549Z,1.8
2022-11-15T20:09:27.938Z,1.8
2022-11-15T20:14:27.093Z,2.2
2022-11-15T20:19:27.314Z,2.2
2022-11-15T20:24:27.476Z,2.2
2022-11-15T20:29:27.280Z,2.2
2022-11-15T20:34:27.529Z,2.1
2022-11-15T20:39:27.673Z,2.1
2022-11-15T20:44:27.111Z,1.8
2022-11-15T20:49:27.571Z,1.8
2022-11-15T20:54:27.221Z,2.2
2022-11-15T20:59:27.103Z,2.2
2022-11-15T21:04:27.509Z,2.2
2022-11-15T21:09:27.201Z,2.2
2022-11-15T21:14:27.458Z,1.8
2022-11-15T21:19:32.659Z,1.8
2022-11-15T21:24:27.877Z,1.8
2022-11-15T21:29:27.199Z,1.8
2022-11-15T21:34:27.630Z,1.8
2022-11-15T21:39:27.471Z,1.8
2022-11-15T21:44:27.480Z,1.7
2022-11-15T21:49:27.983Z,1.7
2022-11-15T21:54:27.314Z,1.1
2022-11-15T21:59:27.663Z,1.1
2022-11-15T22:04:27.554Z,1.5
2022-11-15T22:09:28.072Z,1.5
2022-11-15T22:14:27.830Z,1.3
2022-11-15T22:19:27.132Z,1.3
2022-11-15T22:24:27.936Z,1.9
2022-11-15T22:29:27.210Z,1.9
2022-11-15T22:34:27.703Z,1.8
2022-11-15T22:39:27.049Z,1.8
2022-11-15T22:44:27.441Z,1.8
2022-11-15T22:49:27.709Z,1.8
2022-11-15T22:54:27.219Z,1.7
2022-11-15T22:59:27.628Z,1.7
2022-11-15T23:04:27.061Z,1.3
2022-11-15T23:09:27.654Z,1.3
2022-11-15T23:14:27.780Z,1.8
2022-11-15T23:19:27.797Z,1.8
2022-11-15T23:24:27.297Z,1.3
2022-11-15T23:29:27.652Z,1.3
2022-11-15T23:34:28.037Z,1.8
2022-11-15T23:39:27.254Z,1.8
2022-11-15T23:44:27.514Z,1.8
2022-11-15T23:49:27.793Z,1.8
2022-11-15T23:54:27.226Z,1.8
2022-11-15T23:59:27.816Z,1.8
