createdAt,value
2019-03-28T00:01:59.926Z,5.20
2019-03-28T00:04:31.949Z,6.20
2019-03-28T00:07:00.980Z,5.73
2019-03-28T00:09:34.040Z,6.93
2019-03-28T00:12:07.184Z,6.77
2019-03-28T00:14:38.323Z,7.43
2019-03-28T00:17:07.321Z,6.53
2019-03-28T00:19:36.456Z,6.00
2019-03-28T00:22:06.196Z,6.27
2019-03-28T00:24:49.903Z,6.53
2019-03-28T00:27:21.199Z,6.00
2019-03-28T00:29:54.269Z,6.40
2019-03-28T00:32:25.280Z,6.63
2019-03-28T00:34:54.280Z,5.83
2019-03-28T00:37:25.252Z,6.57
2019-03-28T00:39:54.035Z,6.20
2019-03-28T00:42:28.909Z,6.80
2019-03-28T00:44:58.074Z,6.67
2019-03-28T00:47:46.259Z,6.33
2019-03-28T00:50:23.072Z,5.63
2019-03-28T00:52:55.731Z,5.83
2019-03-28T00:55:29.678Z,6.30
2019-03-28T00:58:04.778Z,6.03
2019-03-28T01:00:46.882Z,5.90
2019-03-28T01:03:27.034Z,6.20
2019-03-28T01:06:09.197Z,5.77
2019-03-28T01:08:47.282Z,6.03
2019-03-28T01:11:23.644Z,5.53
2019-03-28T01:13:58.972Z,6.17
2019-03-28T01:16:39.922Z,5.87
2019-03-28T01:19:21.674Z,5.97
2019-03-28T01:21:58.317Z,6.20
2019-03-28T01:24:36.254Z,6.87
2019-03-28T01:27:09.168Z,5.93
2019-03-28T01:29:42.922Z,7.27
2019-03-28T01:32:17.291Z,6.40
2019-03-28T01:34:49.619Z,7.20
2019-03-28T01:37:26.319Z,6.93
2019-03-28T01:40:11.687Z,7.33
2019-03-28T01:42:42.053Z,7.87
2019-03-28T01:48:08.276Z,6.57
2019-03-28T01:50:41.188Z,6.97
2019-03-28T01:53:11.272Z,6.70
2019-03-28T01:55:41.357Z,7.23
2019-03-28T01:58:12.403Z,6.77
2019-03-28T02:00:41.666Z,7.60
2019-03-28T02:03:20.653Z,6.17
2019-03-28T02:06:06.260Z,6.27
2019-03-28T02:08:49.692Z,5.60
2019-03-28T02:11:23.646Z,6.30
2019-03-28T02:14:13.942Z,6.37
2019-03-28T02:17:00.260Z,5.83
2019-03-28T02:19:29.957Z,6.30
2019-03-28T02:22:11.850Z,7.00
2019-03-28T02:24:40.972Z,6.90
2019-03-28T02:27:23.764Z,6.30
2019-03-28T02:32:57.106Z,6.33
2019-03-28T02:35:21.556Z,6.13
2019-03-28T02:38:04.234Z,6.13
2019-03-28T02:41:00.544Z,6.40
2019-03-28T02:43:16.384Z,6.27
2019-03-28T02:45:52.252Z,6.63
2019-03-28T02:48:17.295Z,5.97
2019-03-28T02:50:48.518Z,5.90
2019-03-28T02:53:22.128Z,5.67
2019-03-28T02:55:53.734Z,6.13
2019-03-28T02:58:25.930Z,6.40
2019-03-28T03:01:00.488Z,6.13
2019-03-28T03:03:40.145Z,6.87
2019-03-28T03:07:20.874Z,6.67
2019-03-28T03:18:09.075Z,6.87
2019-03-28T03:21:00.000Z,6.50
2019-03-28T03:23:47.639Z,6.30
2019-03-28T03:26:39.376Z,6.37
2019-03-28T03:29:05.987Z,6.17
2019-03-28T03:31:50.801Z,7.20
2019-03-28T03:34:25.780Z,5.67
2019-03-28T03:37:01.873Z,6.53
2019-03-28T03:39:41.071Z,7.23
2019-03-28T03:42:17.277Z,7.40
2019-03-28T03:44:53.951Z,6.53
2019-03-28T03:47:31.931Z,6.67
2019-03-28T03:50:26.415Z,6.33
2019-03-28T03:53:04.688Z,6.33
2019-03-28T03:56:04.332Z,5.90
2019-03-28T04:17:21.653Z,6.37
2019-03-28T04:49:23.686Z,5.90
2019-03-28T05:03:01.248Z,6.47
2019-03-28T05:06:07.763Z,7.17
2019-03-28T05:08:23.107Z,5.93
2019-03-28T05:11:07.856Z,6.50
2019-03-28T05:13:49.772Z,6.40
2019-03-28T05:16:54.828Z,6.93
2019-03-28T05:19:10.424Z,7.53
2019-03-28T05:21:51.165Z,6.20
2019-03-28T05:24:34.460Z,5.37
2019-03-28T05:27:16.480Z,5.80
2019-03-28T05:30:10.439Z,6.20
2019-03-28T05:33:08.077Z,6.07
2019-03-28T05:35:36.921Z,6.23
2019-03-28T05:38:40.658Z,5.77
2019-03-28T05:41:17.281Z,6.30
2019-03-28T05:43:47.911Z,6.57
2019-03-28T05:46:31.315Z,5.80
2019-03-28T05:49:06.763Z,6.37
2019-03-28T05:51:42.680Z,6.60
2019-03-28T05:55:26.176Z,6.20
2019-03-28T07:01:36.755Z,6.73
2019-03-28T08:01:51.947Z,4.30
2019-03-28T08:07:25.616Z,5.20
2019-03-28T08:10:01.893Z,4.63
2019-03-28T08:12:30.878Z,4.73
2019-03-28T08:21:04.897Z,4.60
2019-03-28T08:25:29.997Z,4.43
2019-03-28T08:26:47.542Z,5.33
2019-03-28T08:29:18.063Z,5.63
2019-03-28T08:31:50.012Z,5.67
2019-03-28T08:34:18.953Z,5.37
2019-03-28T08:36:50.400Z,5.97
2019-03-28T08:39:22.815Z,5.50
2019-03-28T08:41:54.307Z,5.73
2019-03-28T08:44:26.233Z,6.17
2019-03-28T08:46:59.308Z,5.40
2019-03-28T08:49:28.296Z,5.13
2019-03-28T08:52:01.887Z,5.90
2019-03-28T08:54:30.794Z,5.90
2019-03-28T08:57:08.046Z,6.10
2019-03-28T08:59:48.281Z,6.33
2019-03-28T09:02:38.910Z,6.70
2019-03-28T09:04:54.199Z,6.93
2019-03-28T09:07:37.240Z,6.53
2019-03-28T09:16:18.605Z,5.97
2019-03-28T09:18:51.858Z,5.53
2019-03-28T09:21:24.355Z,6.70
2019-03-28T09:23:53.366Z,6.17
2019-03-28T09:26:22.354Z,7.13
2019-03-28T09:28:51.384Z,7.27
2019-03-28T09:31:34.339Z,6.23
2019-03-28T09:34:00.713Z,7.10
2019-03-28T09:36:34.167Z,6.47
2019-03-28T09:39:16.964Z,6.17
2019-03-28T09:42:00.363Z,6.70
2019-03-28T09:44:29.460Z,5.73
2019-03-28T09:47:08.383Z,6.00
2019-03-28T09:49:48.749Z,5.40
2019-03-28T09:52:19.300Z,5.60
2019-03-28T09:54:57.141Z,6.23
2019-03-28T09:57:26.272Z,5.93
2019-03-28T10:00:02.870Z,5.27
2019-03-28T10:02:34.905Z,5.87
2019-03-28T10:05:04.610Z,6.10
2019-03-28T10:07:33.590Z,6.27
2019-03-28T10:10:03.083Z,5.73
2019-03-28T10:12:35.182Z,7.03
2019-03-28T10:15:05.979Z,5.60
2019-03-28T10:17:36.413Z,6.50
2019-03-28T10:20:08.992Z,6.20
2019-03-28T10:22:38.070Z,4.93
2019-03-28T10:25:08.122Z,5.03
2019-03-28T10:27:37.616Z,5.80
2019-03-28T10:30:14.763Z,5.60
2019-03-28T10:32:43.809Z,5.93
2019-03-28T10:35:18.366Z,8.00
2019-03-28T10:37:47.398Z,6.50
2019-03-28T10:40:18.030Z,5.40
2019-03-28T10:42:54.744Z,5.70
2019-03-28T10:45:27.585Z,6.80
2019-03-28T10:47:56.674Z,5.53
2019-03-28T10:50:39.944Z,4.50
2019-03-28T10:52:56.219Z,4.90
2019-03-28T10:55:25.145Z,4.90
2019-03-28T10:57:55.716Z,5.33
2019-03-28T11:00:27.862Z,6.00
2019-03-28T11:03:05.952Z,5.80
2019-03-28T11:05:36.517Z,5.73
2019-03-28T11:08:07.197Z,5.80
2019-03-28T11:10:47.201Z,5.90
2019-03-28T11:13:16.254Z,6.43
2019-03-28T11:15:51.860Z,7.03
2019-03-28T11:18:20.833Z,6.63
2019-03-28T11:20:55.778Z,6.53
2019-03-28T11:23:26.624Z,4.33
2019-03-28T11:25:57.325Z,5.50
2019-03-28T11:28:48.308Z,5.83
2019-03-28T11:31:45.094Z,5.83
2019-03-28T11:34:08.845Z,6.80
2019-03-28T11:36:41.613Z,5.70
2019-03-28T11:39:20.847Z,6.00
2019-03-28T11:42:00.407Z,6.43
2019-03-28T11:44:50.156Z,6.23
2019-03-28T11:47:45.740Z,5.77
2019-03-28T11:50:19.374Z,5.37
2019-03-28T11:52:54.223Z,5.50
2019-03-28T11:55:29.487Z,4.40
2019-03-28T11:58:17.790Z,5.23
2019-03-28T12:00:57.059Z,5.10
2019-03-28T12:03:33.575Z,4.40
2019-03-28T12:06:13.729Z,4.60
2019-03-28T12:09:31.948Z,3.60
2019-03-28T12:11:19.261Z,5.00
2019-03-28T12:13:50.082Z,5.23
2019-03-28T12:16:23.310Z,4.90
2019-03-28T12:19:03.123Z,4.80
2019-03-28T12:21:39.806Z,4.07
2019-03-28T12:24:18.580Z,4.17
2019-03-28T12:26:55.234Z,3.83
2019-03-28T12:29:31.154Z,5.47
2019-03-28T12:32:23.659Z,3.33
2019-03-28T12:34:44.887Z,4.93
2019-03-28T12:37:17.960Z,4.87
2019-03-28T12:39:54.385Z,5.07
2019-03-28T12:42:32.574Z,4.83
2019-03-28T12:45:07.730Z,4.33
2019-03-28T12:47:43.343Z,4.53
2019-03-28T12:50:19.707Z,3.60
2019-03-28T12:52:50.906Z,4.03
2019-03-28T12:56:15.428Z,3.70
2019-03-28T13:02:02.994Z,3.10
2019-03-28T13:03:53.670Z,4.23
2019-03-28T13:06:26.679Z,2.87
2019-03-28T13:08:55.789Z,4.00
2019-03-28T13:11:45.683Z,3.40
2019-03-28T13:14:33.801Z,3.80
2019-03-28T13:17:30.761Z,3.00
2019-03-28T13:23:33.473Z,3.10
2019-03-28T13:29:26.251Z,2.30
2019-03-28T13:57:12.851Z,2.07
2019-03-28T13:59:41.819Z,2.20
2019-03-28T14:02:10.747Z,1.97
2019-03-28T14:04:48.668Z,1.60
2019-03-28T14:07:17.450Z,2.10
2019-03-28T14:09:46.578Z,2.47
2019-03-28T14:12:39.439Z,2.07
2019-03-28T14:21:05.319Z,2.10
2019-03-28T14:23:29.762Z,2.03
2019-03-28T14:26:04.829Z,2.57
2019-03-28T14:28:56.553Z,3.20
2019-03-28T14:46:27.067Z,2.80
2019-03-28T14:49:03.498Z,2.77
2019-03-28T14:51:32.538Z,3.10
2019-03-28T14:54:01.647Z,3.00
2019-03-28T14:56:37.172Z,3.00
2019-03-28T16:33:34.879Z,3.23
2019-03-28T16:36:09.827Z,3.20
2019-03-28T16:41:59.855Z,3.90
2019-03-28T16:44:52.080Z,3.50
2019-03-28T16:47:10.386Z,4.37
2019-03-28T16:53:26.598Z,3.73
2019-03-28T16:56:33.819Z,3.60
2019-03-28T16:58:58.423Z,3.57
2019-03-28T17:01:34.607Z,3.40
2019-03-28T17:19:58.503Z,3.73
2019-03-28T18:08:12.364Z,4.30
2019-03-28T18:33:38.761Z,4.60
2019-03-28T18:36:15.533Z,4.70
2019-03-28T18:38:55.168Z,5.77
2019-03-28T18:41:26.489Z,5.50
2019-03-28T18:44:12.307Z,4.63
2019-03-28T18:47:22.066Z,6.47
2019-03-28T19:34:10.422Z,5.97
2019-03-28T19:36:44.722Z,6.17
2019-03-28T19:39:36.937Z,6.10
2019-03-28T19:45:08.117Z,6.00
2019-03-28T20:33:54.817Z,6.37
2019-03-28T20:36:36.950Z,5.80
2019-03-28T20:39:06.191Z,6.33
2019-03-28T20:41:35.853Z,5.67
2019-03-28T20:44:04.826Z,6.27
2019-03-28T20:46:35.302Z,6.27
2019-03-28T20:49:05.003Z,6.40
2019-03-28T20:51:35.534Z,7.37
2019-03-28T20:57:01.172Z,6.40
2019-03-28T22:43:41.716Z,7.40
2019-03-28T22:46:10.774Z,8.10
2019-03-28T22:48:40.075Z,6.77
2019-03-28T22:51:09.207Z,7.43
2019-03-28T22:53:38.566Z,7.40
2019-03-28T22:56:07.520Z,7.40
2019-03-28T22:58:36.516Z,7.47
2019-03-28T23:01:05.599Z,7.70
2019-03-28T23:03:34.641Z,7.67
2019-03-28T23:06:03.571Z,7.77
2019-03-28T23:08:33.673Z,7.40
2019-03-28T23:11:05.083Z,8.10
2019-03-28T23:13:34.121Z,7.40
2019-03-28T23:22:15.195Z,7.43
2019-03-28T23:24:48.406Z,7.97
2019-03-28T23:27:17.371Z,8.07
2019-03-28T23:29:46.374Z,8.03
2019-03-28T23:32:16.952Z,9.00
2019-03-28T23:34:45.886Z,8.10
2019-03-28T23:37:24.535Z,8.43
2019-03-28T23:39:45.370Z,8.07
2019-03-28T23:42:17.737Z,8.77
2019-03-28T23:44:46.336Z,7.97
2019-03-28T23:47:15.385Z,8.23
2019-03-28T23:49:49.716Z,7.33
2019-03-28T23:52:18.784Z,8.07
2019-03-28T23:54:47.711Z,8.63
2019-03-28T23:57:16.704Z,8.50
2019-03-28T23:59:48.797Z,8.50
