createdAt,value
2023-03-18T00:00:31.138Z,99.90
2023-03-18T00:02:58.483Z,99.90
2023-03-18T00:05:25.693Z,99.90
2023-03-18T00:07:52.668Z,99.90
2023-03-18T00:10:20.508Z,99.90
2023-03-18T00:12:47.894Z,99.90
2023-03-18T00:15:16.286Z,99.90
2023-03-18T00:17:43.461Z,99.90
2023-03-18T00:20:12.963Z,99.90
2023-03-18T00:22:42.113Z,99.90
2023-03-18T00:25:12.140Z,99.90
2023-03-18T00:27:39.888Z,99.90
2023-03-18T00:30:08.582Z,99.90
2023-03-18T00:32:36.338Z,99.90
2023-03-18T00:35:03.993Z,99.90
2023-03-18T00:37:33.606Z,99.90
2023-03-18T00:40:10.000Z,99.90
2023-03-18T00:42:47.283Z,99.90
2023-03-18T00:45:17.092Z,99.90
2023-03-18T00:47:45.212Z,99.90
2023-03-18T00:50:12.729Z,99.90
2023-03-18T00:52:39.601Z,99.90
2023-03-18T00:55:08.309Z,99.90
2023-03-18T00:57:35.549Z,99.90
2023-03-18T01:00:04.278Z,99.90
2023-03-18T01:02:31.190Z,99.90
2023-03-18T01:04:58.084Z,99.90
2023-03-18T01:07:25.398Z,99.90
2023-03-18T01:09:52.710Z,99.90
2023-03-18T01:12:19.617Z,99.90
2023-03-18T01:14:46.996Z,99.90
2023-03-18T01:17:14.124Z,99.90
2023-03-18T01:19:41.082Z,99.90
2023-03-18T01:22:08.231Z,99.90
2023-03-18T01:24:36.530Z,99.90
2023-03-18T01:27:04.040Z,99.90
2023-03-18T01:29:30.864Z,99.90
2023-03-18T01:31:57.795Z,99.90
2023-03-18T01:34:25.098Z,99.90
2023-03-18T01:36:52.490Z,99.90
2023-03-18T01:39:19.556Z,99.90
2023-03-18T01:41:46.681Z,99.90
2023-03-18T01:44:22.630Z,99.90
2023-03-18T01:46:51.880Z,99.90
2023-03-18T01:49:25.911Z,99.90
2023-03-18T01:52:20.986Z,99.90
2023-03-18T01:55:05.978Z,99.90
2023-03-18T01:57:35.008Z,99.90
2023-03-18T02:00:04.508Z,99.90
2023-03-18T02:02:33.352Z,99.90
2023-03-18T02:05:06.629Z,99.90
2023-03-18T02:07:36.598Z,99.90
2023-03-18T02:10:16.262Z,99.90
2023-03-18T02:12:50.792Z,99.90
2023-03-18T02:15:22.545Z,99.90
2023-03-18T02:18:05.218Z,99.90
2023-03-18T02:21:07.253Z,99.90
2023-03-18T02:24:43.885Z,99.90
2023-03-18T02:27:20.735Z,99.90
2023-03-18T02:29:49.620Z,99.90
2023-03-18T02:32:18.170Z,99.90
2023-03-18T02:34:45.603Z,99.90
2023-03-18T02:37:12.832Z,99.90
2023-03-18T02:39:39.746Z,99.90
2023-03-18T02:42:06.836Z,99.90
2023-03-18T02:44:40.464Z,99.90
2023-03-18T02:47:14.285Z,99.90
2023-03-18T02:49:41.465Z,99.90
2023-03-18T02:52:08.773Z,99.90
2023-03-18T02:54:35.564Z,99.90
2023-03-18T02:57:03.148Z,99.90
2023-03-18T02:59:32.375Z,99.90
2023-03-18T03:01:59.466Z,99.90
2023-03-18T03:04:27.806Z,99.90
2023-03-18T03:06:56.820Z,99.90
2023-03-18T03:09:23.725Z,99.90
2023-03-18T03:11:51.495Z,99.90
2023-03-18T03:14:18.402Z,99.90
2023-03-18T03:16:45.235Z,99.90
2023-03-18T03:19:12.118Z,99.90
2023-03-18T03:21:38.976Z,99.90
2023-03-18T03:24:07.683Z,99.90
2023-03-18T03:26:35.015Z,99.90
2023-03-18T03:29:04.433Z,99.90
2023-03-18T03:31:31.726Z,99.90
2023-03-18T03:33:59.196Z,99.90
2023-03-18T03:36:26.514Z,99.90
2023-03-18T03:38:53.946Z,99.90
2023-03-18T03:41:21.131Z,99.90
2023-03-18T03:43:47.917Z,99.90
2023-03-18T03:46:15.360Z,99.90
2023-03-18T03:48:42.463Z,99.90
2023-03-18T03:51:09.319Z,99.90
2023-03-18T03:53:36.591Z,99.90
2023-03-18T03:56:04.318Z,99.90
2023-03-18T03:58:31.349Z,99.90
2023-03-18T04:00:58.369Z,99.90
2023-03-18T04:03:25.591Z,99.90
2023-03-18T04:05:52.728Z,99.90
2023-03-18T04:08:19.874Z,99.90
2023-03-18T04:10:46.838Z,99.90
2023-03-18T04:13:13.694Z,99.90
2023-03-18T04:15:40.557Z,99.90
2023-03-18T04:18:09.114Z,99.90
2023-03-18T04:20:38.749Z,99.90
2023-03-18T04:23:07.395Z,99.90
2023-03-18T04:25:35.290Z,99.90
2023-03-18T04:28:03.128Z,99.90
2023-03-18T04:30:30.790Z,99.90
2023-03-18T04:32:59.662Z,99.90
2023-03-18T04:35:27.012Z,99.90
2023-03-18T04:37:54.663Z,99.90
2023-03-18T04:40:21.857Z,99.90
2023-03-18T04:42:49.014Z,99.90
2023-03-18T04:45:17.554Z,99.90
2023-03-18T04:47:45.488Z,99.90
2023-03-18T04:50:14.529Z,99.90
2023-03-18T04:52:43.688Z,99.90
2023-03-18T04:55:11.832Z,99.90
2023-03-18T04:57:38.899Z,99.90
2023-03-18T05:00:11.636Z,99.90
2023-03-18T05:02:39.867Z,99.90
2023-03-18T05:05:08.154Z,99.90
2023-03-18T05:07:34.996Z,99.90
2023-03-18T05:10:01.974Z,99.90
2023-03-18T05:12:28.762Z,99.90
2023-03-18T05:14:55.730Z,99.90
2023-03-18T05:17:25.473Z,99.90
2023-03-18T05:19:52.711Z,99.90
2023-03-18T05:22:22.080Z,99.90
2023-03-18T05:24:49.588Z,99.90
2023-03-18T05:27:18.984Z,99.90
2023-03-18T05:29:46.277Z,99.90
2023-03-18T05:32:14.887Z,99.90
2023-03-18T05:34:42.915Z,99.90
2023-03-18T05:37:14.067Z,99.90
2023-03-18T05:39:44.337Z,99.90
2023-03-18T05:42:12.565Z,99.90
2023-03-18T05:44:40.377Z,99.90
2023-03-18T05:47:08.466Z,99.90
2023-03-18T05:49:36.127Z,99.90
2023-03-18T05:52:03.030Z,99.90
2023-03-18T05:54:30.104Z,99.90
2023-03-18T05:56:58.072Z,99.90
2023-03-18T05:59:25.177Z,99.90
2023-03-18T06:01:53.865Z,99.90
2023-03-18T06:04:20.878Z,99.90
2023-03-18T06:06:48.259Z,99.90
2023-03-18T06:09:16.518Z,99.90
2023-03-18T06:11:44.556Z,99.90
2023-03-18T06:14:12.814Z,99.90
2023-03-18T06:16:41.670Z,99.90
2023-03-18T06:19:10.781Z,99.90
2023-03-18T06:21:39.556Z,99.90
2023-03-18T06:24:08.233Z,99.90
2023-03-18T06:26:35.450Z,99.90
2023-03-18T06:29:03.979Z,99.90
2023-03-18T06:31:31.252Z,99.90
2023-03-18T06:34:00.874Z,99.90
2023-03-18T06:36:28.139Z,99.90
2023-03-18T06:38:55.914Z,99.90
2023-03-18T06:41:25.521Z,99.90
2023-03-18T06:43:53.672Z,99.90
2023-03-18T06:46:20.456Z,99.90
2023-03-18T06:48:49.290Z,99.90
2023-03-18T06:51:16.242Z,99.90
2023-03-18T06:53:42.992Z,99.90
2023-03-18T06:56:10.034Z,99.90
2023-03-18T06:58:37.016Z,99.90
2023-03-18T07:01:04.096Z,99.90
2023-03-18T07:03:30.981Z,99.90
2023-03-18T07:05:57.952Z,99.90
2023-03-18T07:08:25.002Z,99.90
2023-03-18T07:10:54.764Z,99.90
2023-03-18T07:13:23.122Z,99.90
2023-03-18T07:15:50.009Z,99.90
2023-03-18T07:18:17.241Z,99.90
2023-03-18T07:20:44.114Z,99.90
2023-03-18T07:23:11.371Z,99.90
2023-03-18T07:25:38.293Z,99.90
2023-03-18T07:28:05.759Z,99.90
2023-03-18T07:30:33.933Z,99.90
2023-03-18T07:33:01.123Z,99.90
2023-03-18T07:35:28.792Z,99.90
2023-03-18T07:37:56.735Z,99.90
2023-03-18T07:40:24.464Z,99.90
2023-03-18T07:42:54.168Z,99.90
2023-03-18T07:45:21.128Z,99.90
2023-03-18T07:47:48.180Z,99.90
2023-03-18T07:50:15.367Z,99.90
2023-03-18T07:52:42.898Z,99.90
2023-03-18T07:55:10.579Z,99.90
2023-03-18T07:57:38.091Z,99.90
2023-03-18T08:00:07.031Z,99.90
2023-03-18T08:02:34.779Z,99.90
2023-03-18T08:05:02.235Z,99.90
2023-03-18T08:07:29.699Z,99.90
2023-03-18T08:09:56.501Z,99.90
2023-03-18T08:12:23.513Z,99.90
2023-03-18T08:14:50.326Z,99.90
2023-03-18T08:17:17.753Z,99.90
2023-03-18T08:19:44.805Z,99.90
2023-03-18T08:22:12.141Z,99.90
2023-03-18T08:24:39.009Z,99.90
2023-03-18T08:27:06.525Z,99.90
2023-03-18T08:29:33.630Z,99.90
2023-03-18T08:32:00.866Z,99.90
2023-03-18T08:34:28.120Z,99.90
2023-03-18T08:36:54.991Z,99.90
2023-03-18T08:39:22.048Z,99.90
2023-03-18T08:41:49.143Z,99.90
2023-03-18T08:44:16.437Z,99.80
2023-03-18T08:46:43.314Z,99.40
2023-03-18T08:49:11.003Z,97.70
2023-03-18T08:51:38.469Z,99.60
2023-03-18T08:54:05.902Z,98.80
2023-03-18T08:56:34.227Z,98.70
2023-03-18T08:59:01.405Z,98.10
2023-03-18T09:01:28.267Z,96.30
2023-03-18T09:03:57.787Z,98.00
2023-03-18T09:06:24.631Z,99.00
2023-03-18T09:08:52.088Z,98.50
2023-03-18T09:11:19.030Z,97.50
2023-03-18T09:13:49.059Z,97.70
2023-03-18T09:16:16.143Z,97.70
2023-03-18T09:18:45.257Z,96.40
2023-03-18T09:21:12.874Z,96.20
2023-03-18T09:23:39.898Z,95.00
2023-03-18T09:26:06.689Z,94.60
2023-03-18T09:28:33.516Z,92.20
2023-03-18T09:31:00.374Z,94.90
2023-03-18T09:33:27.273Z,96.40
2023-03-18T09:35:54.721Z,95.90
2023-03-18T09:38:22.459Z,96.80
2023-03-18T09:41:13.661Z,94.50
2023-03-18T09:44:02.978Z,93.70
2023-03-18T09:46:46.335Z,95.60
2023-03-18T09:49:22.259Z,91.40
2023-03-18T09:52:19.374Z,90.20
2023-03-18T09:54:57.638Z,95.90
2023-03-18T09:57:30.534Z,96.00
2023-03-18T10:00:32.152Z,97.60
2023-03-18T10:03:25.802Z,98.50
2023-03-18T10:06:01.159Z,99.80
2023-03-18T10:09:28.491Z,97.90
2023-03-18T10:12:15.966Z,97.80
2023-03-18T10:14:52.425Z,98.50
2023-03-18T10:17:37.358Z,99.90
2023-03-18T10:20:26.064Z,99.70
2023-03-18T10:23:10.545Z,99.90
2023-03-18T10:25:55.842Z,98.80
2023-03-18T10:28:58.621Z,98.70
2023-03-18T10:31:50.845Z,98.40
2023-03-18T10:34:23.995Z,98.10
2023-03-18T10:37:20.148Z,97.30
2023-03-18T10:39:48.699Z,97.90
2023-03-18T10:42:27.749Z,98.00
2023-03-18T10:45:08.765Z,97.10
2023-03-18T10:47:44.845Z,97.20
2023-03-18T10:50:20.719Z,97.20
2023-03-18T10:53:27.122Z,98.20
2023-03-18T10:56:04.850Z,96.70
2023-03-18T10:58:32.248Z,98.30
2023-03-18T11:00:59.664Z,97.90
2023-03-18T11:03:30.560Z,97.50
2023-03-18T11:06:03.211Z,97.60
2023-03-18T11:08:40.932Z,98.10
2023-03-18T11:11:34.610Z,97.50
2023-03-18T11:14:05.188Z,96.80
2023-03-18T11:16:50.198Z,97.60
2023-03-18T11:19:41.681Z,97.40
2023-03-18T11:22:20.893Z,98.00
2023-03-18T11:25:06.103Z,98.30
2023-03-18T11:27:43.825Z,99.00
2023-03-18T11:30:44.776Z,97.70
2023-03-18T11:33:11.923Z,99.30
2023-03-18T11:35:57.570Z,99.90
2023-03-18T11:38:37.079Z,99.90
2023-03-18T11:41:27.684Z,99.50
2023-03-18T11:44:02.074Z,99.60
2023-03-18T11:47:04.402Z,99.90
2023-03-18T11:49:31.845Z,96.80
2023-03-18T11:52:11.021Z,99.90
2023-03-18T11:55:15.707Z,99.90
2023-03-18T11:58:34.549Z,98.90
2023-03-18T12:01:10.838Z,95.60
2023-03-18T12:04:33.876Z,98.00
2023-03-18T12:07:55.319Z,99.90
2023-03-18T12:10:34.275Z,98.90
2023-03-18T12:13:37.459Z,99.60
2023-03-18T12:16:51.853Z,99.70
2023-03-18T12:20:18.707Z,99.90
2023-03-18T12:23:07.024Z,99.90
2023-03-18T12:26:09.546Z,98.10
2023-03-18T12:29:07.485Z,99.40
2023-03-18T12:32:06.535Z,99.10
2023-03-18T12:34:49.150Z,99.90
2023-03-18T12:37:44.205Z,99.30
2023-03-18T12:40:47.217Z,97.20
2023-03-18T12:44:01.640Z,99.80
2023-03-18T12:46:31.813Z,97.60
2023-03-18T12:49:33.889Z,99.90
2023-03-18T12:52:09.876Z,99.70
2023-03-18T12:55:12.978Z,98.30
2023-03-18T12:58:00.329Z,99.20
2023-03-18T13:00:37.465Z,99.50
2023-03-18T13:03:23.930Z,99.30
2023-03-18T13:05:56.965Z,99.40
2023-03-18T13:08:44.889Z,99.30
2023-03-18T13:11:39.486Z,99.40
2023-03-18T13:14:11.576Z,98.80
2023-03-18T13:16:39.744Z,97.10
2023-03-18T13:19:09.154Z,98.30
2023-03-18T13:21:44.652Z,98.80
2023-03-18T13:24:46.269Z,98.40
2023-03-18T13:27:46.484Z,95.00
2023-03-18T13:30:24.698Z,97.50
2023-03-18T13:33:42.723Z,97.80
2023-03-18T13:36:28.658Z,96.10
2023-03-18T13:39:46.130Z,94.90
2023-03-18T13:42:28.636Z,96.10
2023-03-18T13:45:15.613Z,96.80
2023-03-18T13:47:44.337Z,96.30
2023-03-18T13:50:20.372Z,96.30
2023-03-18T13:52:53.117Z,97.10
2023-03-18T13:55:41.194Z,97.70
2023-03-18T13:58:19.486Z,97.20
2023-03-18T14:01:24.119Z,97.30
2023-03-18T14:03:51.103Z,96.20
2023-03-18T14:06:47.503Z,96.90
2023-03-18T14:09:34.539Z,97.40
2023-03-18T14:12:38.222Z,97.00
2023-03-18T14:15:12.960Z,97.30
2023-03-18T14:17:48.432Z,97.70
2023-03-18T14:20:15.103Z,97.90
2023-03-18T14:22:44.639Z,97.90
2023-03-18T14:25:14.483Z,97.50
2023-03-18T14:27:47.205Z,97.50
2023-03-18T14:30:32.377Z,97.60
2023-03-18T14:33:03.080Z,97.70
2023-03-18T14:35:53.346Z,98.00
2023-03-18T14:38:22.218Z,97.90
2023-03-18T14:40:54.318Z,98.30
2023-03-18T14:43:43.409Z,98.50
2023-03-18T14:46:31.398Z,98.60
2023-03-18T14:48:58.399Z,98.60
2023-03-18T14:51:31.634Z,98.50
2023-03-18T14:54:21.076Z,98.60
2023-03-18T14:56:55.409Z,98.50
2023-03-18T14:59:25.651Z,98.60
2023-03-18T15:01:53.993Z,98.80
2023-03-18T15:04:27.282Z,98.90
2023-03-18T15:07:00.340Z,98.90
2023-03-18T15:09:33.648Z,98.90
2023-03-18T15:12:16.142Z,98.80
2023-03-18T15:14:42.980Z,98.70
2023-03-18T15:17:16.867Z,99.20
2023-03-18T15:19:46.376Z,99.40
2023-03-18T15:22:26.173Z,99.70
2023-03-18T15:25:04.095Z,99.80
2023-03-18T15:27:34.997Z,99.90
2023-03-18T15:30:07.772Z,99.90
2023-03-18T15:32:47.667Z,99.90
2023-03-18T15:35:24.568Z,99.80
2023-03-18T15:38:09.031Z,99.50
2023-03-18T15:40:50.535Z,99.70
2023-03-18T15:43:30.339Z,99.90
2023-03-18T15:46:01.198Z,99.90
2023-03-18T15:48:43.944Z,99.90
2023-03-18T15:51:45.042Z,99.90
2023-03-18T15:54:38.249Z,99.90
2023-03-18T15:57:20.699Z,99.90
2023-03-18T15:59:48.031Z,99.90
2023-03-18T16:02:18.507Z,99.90
2023-03-18T16:04:46.574Z,99.90
2023-03-18T16:07:19.095Z,99.90
2023-03-18T16:09:46.149Z,99.90
2023-03-18T16:12:23.886Z,99.90
2023-03-18T16:14:52.426Z,99.90
2023-03-18T16:17:22.030Z,99.90
2023-03-18T16:19:53.806Z,99.90
2023-03-18T16:22:20.696Z,99.90
2023-03-18T16:24:47.702Z,99.90
2023-03-18T16:27:41.390Z,99.90
2023-03-18T16:30:20.122Z,99.90
2023-03-18T16:32:47.299Z,99.90
2023-03-18T16:35:21.501Z,99.90
2023-03-18T16:37:49.489Z,99.90
2023-03-18T16:40:20.436Z,99.90
2023-03-18T16:42:48.030Z,99.90
2023-03-18T16:45:18.260Z,99.90
2023-03-18T16:47:48.569Z,99.90
2023-03-18T16:50:19.655Z,99.90
2023-03-18T16:52:47.479Z,99.90
2023-03-18T16:55:17.747Z,99.90
2023-03-18T16:57:54.320Z,99.90
2023-03-18T17:00:34.239Z,99.90
2023-03-18T17:03:01.867Z,99.90
2023-03-18T17:05:29.206Z,99.90
2023-03-18T17:07:56.247Z,99.90
2023-03-18T17:10:27.034Z,99.90
2023-03-18T17:13:23.015Z,99.90
2023-03-18T17:15:51.486Z,99.90
2023-03-18T17:18:22.390Z,99.90
2023-03-18T17:20:50.984Z,99.90
2023-03-18T17:23:20.550Z,99.90
2023-03-18T17:25:54.899Z,99.90
2023-03-18T17:28:37.917Z,99.90
2023-03-18T17:31:05.617Z,99.90
2023-03-18T17:33:37.066Z,99.90
2023-03-18T17:36:08.726Z,99.90
2023-03-18T17:38:36.332Z,99.90
2023-03-18T17:41:13.865Z,99.90
2023-03-18T17:43:40.656Z,99.90
2023-03-18T17:46:07.933Z,99.90
2023-03-18T17:48:37.728Z,99.90
2023-03-18T17:51:16.626Z,99.90
2023-03-18T17:53:49.954Z,99.90
2023-03-18T17:56:20.222Z,99.90
2023-03-18T17:58:50.497Z,99.90
2023-03-18T18:01:20.504Z,99.90
2023-03-18T18:03:47.811Z,99.90
2023-03-18T18:06:25.355Z,99.90
2023-03-18T18:08:52.259Z,99.90
2023-03-18T18:11:30.736Z,99.90
2023-03-18T18:14:09.947Z,99.90
2023-03-18T18:16:37.517Z,99.90
2023-03-18T18:19:04.346Z,99.90
2023-03-18T18:21:31.360Z,99.90
2023-03-18T18:23:58.314Z,99.90
2023-03-18T18:26:25.187Z,99.90
2023-03-18T18:28:53.315Z,99.90
2023-03-18T18:31:23.722Z,99.90
2023-03-18T18:33:51.054Z,99.90
2023-03-18T18:36:18.297Z,99.90
2023-03-18T18:38:45.496Z,99.90
2023-03-18T18:41:12.668Z,99.90
2023-03-18T18:43:39.538Z,99.90
2023-03-18T18:46:17.334Z,99.90
2023-03-18T18:48:48.703Z,99.90
2023-03-18T18:51:19.835Z,99.90
2023-03-18T18:53:47.572Z,99.90
2023-03-18T18:56:37.774Z,99.90
2023-03-18T18:59:26.919Z,99.90
2023-03-18T19:01:55.486Z,99.90
2023-03-18T19:04:23.504Z,99.90
2023-03-18T19:06:52.380Z,99.90
2023-03-18T19:09:24.348Z,99.90
2023-03-18T19:11:53.289Z,99.90
2023-03-18T19:14:29.110Z,99.90
2023-03-18T19:16:58.627Z,99.90
2023-03-18T19:19:34.409Z,99.90
2023-03-18T19:22:02.884Z,99.90
2023-03-18T19:24:35.943Z,99.90
2023-03-18T19:27:11.662Z,99.90
2023-03-18T19:29:38.488Z,99.90
2023-03-18T19:32:07.111Z,99.90
2023-03-18T19:34:35.309Z,99.90
2023-03-18T19:37:05.889Z,99.90
2023-03-18T19:39:32.692Z,99.90
2023-03-18T19:41:59.444Z,99.90
2023-03-18T19:44:27.244Z,99.90
2023-03-18T19:46:58.455Z,99.90
2023-03-18T19:49:39.366Z,99.90
2023-03-18T19:52:19.241Z,99.90
2023-03-18T19:54:47.553Z,99.90
2023-03-18T19:57:27.738Z,99.90
2023-03-18T19:59:58.203Z,99.90
2023-03-18T20:02:31.940Z,99.90
2023-03-18T20:05:14.218Z,99.90
2023-03-18T20:07:41.009Z,99.90
2023-03-18T20:10:11.171Z,99.90
2023-03-18T20:12:49.644Z,99.90
2023-03-18T20:15:21.704Z,99.90
2023-03-18T20:17:51.366Z,99.90
2023-03-18T20:20:26.355Z,99.90
2023-03-18T20:23:06.303Z,99.90
2023-03-18T20:25:42.916Z,99.90
2023-03-18T20:28:20.311Z,99.90
2023-03-18T20:30:52.232Z,99.90
2023-03-18T20:33:22.098Z,99.90
2023-03-18T20:35:52.318Z,99.90
2023-03-18T20:38:25.509Z,99.90
2023-03-18T20:40:52.528Z,99.90
2023-03-18T20:43:22.756Z,99.90
2023-03-18T20:45:53.132Z,99.90
2023-03-18T20:48:22.270Z,99.90
2023-03-18T20:50:50.891Z,99.90
2023-03-18T20:53:23.800Z,99.90
2023-03-18T20:55:51.788Z,99.90
2023-03-18T20:58:28.880Z,99.90
2023-03-18T21:00:55.865Z,99.90
2023-03-18T21:03:29.959Z,99.90
2023-03-18T21:05:59.364Z,99.90
2023-03-18T21:08:28.053Z,99.90
2023-03-18T21:10:59.032Z,99.90
2023-03-18T21:13:35.998Z,99.90
2023-03-18T21:16:05.988Z,99.90
2023-03-18T21:18:35.525Z,99.90
2023-03-18T21:21:02.641Z,99.90
2023-03-18T21:23:33.974Z,99.90
2023-03-18T21:26:01.286Z,99.90
2023-03-18T21:28:30.078Z,99.90
2023-03-18T21:30:58.572Z,99.90
2023-03-18T21:33:30.045Z,99.90
2023-03-18T21:35:57.943Z,99.90
2023-03-18T21:38:28.019Z,99.90
2023-03-18T21:40:56.579Z,99.90
2023-03-18T21:43:26.456Z,99.90
2023-03-18T21:45:54.116Z,99.90
2023-03-18T21:48:21.654Z,99.90
2023-03-18T21:50:48.939Z,99.90
2023-03-18T21:53:19.273Z,99.90
2023-03-18T21:55:46.639Z,99.90
2023-03-18T21:58:20.871Z,99.90
2023-03-18T22:00:57.842Z,99.90
2023-03-18T22:03:28.519Z,99.90
2023-03-18T22:05:56.486Z,99.90
2023-03-18T22:08:24.092Z,99.90
2023-03-18T22:10:52.071Z,99.90
2023-03-18T22:13:22.395Z,99.90
2023-03-18T22:15:54.332Z,99.90
2023-03-18T22:18:23.190Z,99.90
2023-03-18T22:20:51.543Z,99.90
2023-03-18T22:23:22.484Z,99.90
2023-03-18T22:25:54.801Z,99.90
2023-03-18T22:28:23.684Z,99.90
2023-03-18T22:30:52.755Z,99.90
2023-03-18T22:33:34.072Z,99.90
2023-03-18T22:36:01.229Z,99.90
2023-03-18T22:38:29.464Z,99.90
2023-03-18T22:40:57.669Z,99.90
2023-03-18T22:43:36.969Z,99.90
2023-03-18T22:46:07.690Z,99.90
2023-03-18T22:48:34.929Z,99.90
2023-03-18T22:51:03.145Z,99.90
2023-03-18T22:53:40.538Z,99.90
2023-03-18T22:56:14.111Z,99.90
2023-03-18T22:58:41.027Z,99.90
2023-03-18T23:01:14.000Z,99.90
2023-03-18T23:03:43.783Z,99.90
2023-03-18T23:06:17.162Z,99.90
2023-03-18T23:08:45.687Z,99.90
2023-03-18T23:11:13.752Z,99.90
2023-03-18T23:13:44.126Z,99.90
2023-03-18T23:16:18.696Z,99.90
2023-03-18T23:18:45.619Z,99.90
2023-03-18T23:21:21.361Z,99.90
2023-03-18T23:23:48.850Z,99.90
2023-03-18T23:26:16.945Z,99.90
2023-03-18T23:28:45.235Z,99.90
2023-03-18T23:31:14.471Z,99.90
2023-03-18T23:33:42.003Z,99.90
2023-03-18T23:36:11.115Z,99.90
2023-03-18T23:38:38.223Z,99.90
2023-03-18T23:41:06.070Z,99.90
2023-03-18T23:43:32.883Z,99.90
2023-03-18T23:45:59.879Z,99.90
2023-03-18T23:48:26.957Z,99.90
2023-03-18T23:50:53.892Z,99.90
2023-03-18T23:53:20.889Z,99.90
2023-03-18T23:55:49.239Z,99.90
2023-03-18T23:58:16.578Z,99.90
