createdAt,value
2022-09-07T05:31:48.195Z,18.40
2022-09-07T05:34:52.844Z,19.10
2022-09-07T05:37:54.853Z,19.80
2022-09-07T05:40:56.754Z,20.60
2022-09-07T05:47:20.554Z,22.10
2022-09-07T05:50:22.555Z,22.00
2022-09-07T05:53:24.248Z,21.20
2022-09-07T05:56:26.332Z,22.00
2022-09-07T05:59:28.040Z,23.40
2022-09-07T06:02:29.894Z,23.80
2022-09-07T06:05:31.679Z,24.60
2022-09-07T06:08:35.850Z,24.80
2022-09-07T06:11:37.555Z,25.80
2022-09-07T06:50:01.461Z,29.00
2022-09-07T06:56:27.345Z,27.90
2022-09-07T06:59:29.056Z,26.80
2022-09-07T07:02:30.795Z,26.20
2022-09-07T07:05:32.487Z,27.50
2022-09-07T07:08:34.531Z,28.50
2022-09-07T07:11:37.576Z,29.50
2022-09-07T07:14:44.073Z,30.10
2022-09-07T07:17:53.179Z,31.60
2022-09-07T07:20:57.986Z,32.10
2022-09-07T07:23:59.843Z,33.30
2022-09-07T07:27:01.594Z,34.30
2022-09-07T07:30:03.824Z,32.90
2022-09-07T07:33:08.086Z,34.30
2022-09-07T07:36:12.965Z,35.00
2022-09-07T07:42:38.409Z,36.00
2022-09-07T07:48:54.941Z,34.90
2022-09-07T07:58:43.582Z,35.60
2022-09-07T08:01:45.539Z,35.30
2022-09-07T08:04:47.329Z,35.40
2022-09-07T08:07:49.117Z,34.20
2022-09-07T08:10:50.922Z,33.40
2022-09-07T08:13:53.576Z,33.20
2022-09-07T08:16:55.250Z,33.00
2022-09-07T08:19:56.948Z,33.50
2022-09-07T08:22:58.604Z,34.00
2022-09-07T08:26:01.109Z,34.40
2022-09-07T08:29:02.811Z,35.00
2022-09-07T08:32:06.464Z,35.00
2022-09-07T08:35:08.304Z,35.20
2022-09-07T08:38:10.668Z,35.00
2022-09-07T08:41:50.832Z,35.30
2022-09-07T08:45:00.546Z,34.40
2022-09-07T08:48:05.120Z,33.60
2022-09-07T08:51:24.412Z,34.80
2022-09-07T08:54:26.903Z,34.10
2022-09-07T08:57:33.399Z,33.60
2022-09-07T09:00:36.130Z,33.90
2022-09-07T09:04:15.604Z,34.40
2022-09-07T09:07:39.437Z,33.30
2022-09-07T09:11:07.867Z,32.50
2022-09-07T09:14:16.911Z,33.10
2022-09-07T09:17:44.541Z,34.10
2022-09-07T09:20:58.142Z,33.90
2022-09-07T09:24:10.879Z,32.70
2022-09-07T09:27:12.983Z,33.00
2022-09-07T09:30:18.149Z,32.80
2022-09-07T09:33:26.022Z,33.60
2022-09-07T09:36:34.309Z,34.70
2022-09-07T09:39:38.027Z,35.70
2022-09-07T09:42:40.679Z,35.30
2022-09-07T09:49:28.857Z,34.80
2022-09-07T09:52:43.387Z,36.10
2022-09-07T09:55:52.565Z,35.60
2022-09-07T10:06:07.305Z,35.40
2022-09-07T10:09:19.955Z,35.00
2022-09-07T10:12:40.571Z,35.50
2022-09-07T10:15:42.362Z,34.30
2022-09-07T10:19:00.060Z,33.50
2022-09-07T10:22:36.626Z,34.40
2022-09-07T10:25:44.157Z,33.10
2022-09-07T10:32:38.412Z,33.80
2022-09-07T10:35:52.428Z,33.70
2022-09-07T10:39:01.000Z,33.90
2022-09-07T10:42:09.314Z,34.40
2022-09-07T10:45:21.177Z,33.10
2022-09-07T10:48:37.446Z,32.70
2022-09-07T10:52:00.069Z,33.20
2022-09-07T10:55:19.071Z,32.90
2022-09-07T11:02:13.048Z,33.60
2022-09-07T11:05:39.778Z,34.10
2022-09-07T11:09:17.398Z,34.00
2022-09-07T11:12:27.999Z,32.60
2022-09-07T11:15:54.830Z,30.90
2022-09-07T11:19:35.832Z,31.10
2022-09-07T11:22:47.456Z,31.90
2022-09-07T11:26:29.006Z,31.80
2022-09-07T11:29:46.265Z,32.60
2022-09-07T11:33:06.669Z,31.10
2022-09-07T11:36:15.079Z,32.30
2022-09-07T11:39:23.505Z,32.70
2022-09-07T11:42:49.619Z,32.80
2022-09-07T11:45:56.854Z,31.40
2022-09-07T11:48:59.101Z,31.00
2022-09-07T11:52:29.318Z,30.40
2022-09-07T11:55:37.123Z,30.20
2022-09-07T11:59:18.716Z,29.80
2022-09-07T12:03:01.041Z,30.10
2022-09-07T12:06:42.907Z,30.20
2022-09-07T12:10:06.386Z,29.90
2022-09-07T12:13:36.112Z,29.90
2022-09-07T12:17:05.024Z,29.10
2022-09-07T12:20:38.308Z,29.20
2022-09-07T12:23:46.421Z,29.00
2022-09-07T12:26:50.457Z,29.10
2022-09-07T12:30:13.353Z,29.30
2022-09-07T12:33:26.244Z,29.40
2022-09-07T12:36:28.025Z,29.40
2022-09-07T12:39:33.030Z,28.70
2022-09-07T12:42:37.295Z,28.70
2022-09-07T12:45:39.503Z,28.60
2022-09-07T12:49:00.006Z,29.20
2022-09-07T12:52:15.780Z,29.10
2022-09-07T12:59:45.600Z,28.40
2022-09-07T13:07:04.056Z,28.60
2022-09-07T13:10:27.556Z,28.80
2022-09-07T13:17:33.020Z,29.10
2022-09-07T13:20:39.669Z,29.10
2022-09-07T13:23:45.829Z,28.60
2022-09-07T13:27:24.546Z,28.20
2022-09-07T13:30:48.357Z,28.00
2022-09-07T13:33:51.967Z,27.70
2022-09-07T13:36:54.017Z,27.90
2022-09-07T13:39:58.139Z,27.90
2022-09-07T13:43:01.643Z,28.30
2022-09-07T13:46:15.729Z,28.00
2022-09-07T13:49:45.303Z,28.30
2022-09-07T13:53:15.411Z,28.40
2022-09-07T13:56:44.359Z,28.50
2022-09-07T13:59:50.039Z,28.30
2022-09-07T14:02:56.582Z,28.00
2022-09-07T14:06:21.956Z,27.70
2022-09-07T14:09:23.623Z,27.80
2022-09-07T14:12:25.420Z,27.90
2022-09-07T14:15:39.432Z,27.90
2022-09-07T14:18:42.193Z,27.60
2022-09-07T14:21:44.262Z,27.20
2022-09-07T14:24:50.712Z,27.00
2022-09-07T14:27:52.373Z,27.00
2022-09-07T14:30:54.141Z,27.00
2022-09-07T14:33:58.971Z,27.20
2022-09-07T14:37:02.913Z,27.30
2022-09-07T14:40:05.618Z,27.60
2022-09-07T14:43:28.687Z,27.20
2022-09-07T14:46:34.171Z,27.40
2022-09-07T14:49:36.140Z,27.40
2022-09-07T14:53:33.395Z,27.40
2022-09-07T14:56:08.535Z,27.20
2022-09-07T14:59:36.742Z,26.70
2022-09-07T15:02:38.637Z,27.10
2022-09-07T15:05:48.680Z,27.30
2022-09-07T15:08:50.358Z,27.00
2022-09-07T15:12:03.350Z,27.10
2022-09-07T15:15:26.104Z,27.00
2022-09-07T15:18:51.822Z,27.10
2022-09-07T15:21:54.070Z,27.10
2022-09-07T15:24:55.703Z,27.10
2022-09-07T15:27:57.483Z,26.80
2022-09-07T15:34:21.082Z,27.10
2022-09-07T15:41:20.827Z,26.70
2022-09-07T15:44:15.223Z,26.90
2022-09-07T15:50:39.835Z,26.70
