createdAt,value
2022-12-27T00:01:16.143Z,6.30
2022-12-27T00:03:43.813Z,6.20
2022-12-27T00:06:12.530Z,6.10
2022-12-27T00:08:40.179Z,6.00
2022-12-27T00:11:08.974Z,6.10
2022-12-27T00:13:36.806Z,6.10
2022-12-27T00:16:07.045Z,6.20
2022-12-27T00:18:34.864Z,6.30
2022-12-27T00:21:03.411Z,6.20
2022-12-27T00:23:32.833Z,6.00
2022-12-27T00:26:01.353Z,6.00
2022-12-27T00:28:30.518Z,6.00
2022-12-27T00:30:58.595Z,6.00
2022-12-27T00:33:28.421Z,6.10
2022-12-27T00:35:56.368Z,6.10
2022-12-27T00:38:24.065Z,6.10
2022-12-27T00:40:51.835Z,6.20
2022-12-27T00:43:19.553Z,6.10
2022-12-27T00:45:47.481Z,6.00
2022-12-27T00:48:15.207Z,6.00
2022-12-27T00:50:44.536Z,5.90
2022-12-27T00:53:12.950Z,5.90
2022-12-27T00:55:43.442Z,5.80
2022-12-27T00:58:11.412Z,5.80
2022-12-27T01:00:39.188Z,5.70
2022-12-27T01:03:06.878Z,5.70
2022-12-27T01:05:36.797Z,5.70
2022-12-27T01:08:06.224Z,5.70
2022-12-27T01:10:34.574Z,5.60
2022-12-27T01:13:02.256Z,5.60
2022-12-27T01:15:29.938Z,5.60
2022-12-27T01:17:57.604Z,5.60
2022-12-27T01:20:25.521Z,5.70
2022-12-27T01:22:54.563Z,5.60
2022-12-27T01:25:23.568Z,5.60
2022-12-27T01:27:51.304Z,5.60
2022-12-27T01:30:19.025Z,5.60
2022-12-27T01:32:46.712Z,5.60
2022-12-27T01:35:14.397Z,5.60
2022-12-27T01:37:42.040Z,5.50
2022-12-27T01:40:10.483Z,5.50
2022-12-27T01:42:53.610Z,5.50
2022-12-27T01:45:22.558Z,5.40
2022-12-27T01:47:52.024Z,5.30
2022-12-27T01:50:23.729Z,5.20
2022-12-27T01:52:54.731Z,5.20
2022-12-27T01:55:25.524Z,5.20
2022-12-27T01:57:56.096Z,5.10
2022-12-27T02:00:23.840Z,5.20
2022-12-27T02:02:52.104Z,5.30
2022-12-27T02:05:21.155Z,5.30
2022-12-27T02:07:54.526Z,5.40
2022-12-27T02:10:22.301Z,5.40
2022-12-27T02:12:50.001Z,5.40
2022-12-27T02:15:19.204Z,5.30
2022-12-27T02:17:46.889Z,5.30
2022-12-27T02:20:16.221Z,5.50
2022-12-27T02:23:15.608Z,5.50
2022-12-27T02:25:53.064Z,5.50
2022-12-27T02:28:26.958Z,5.50
2022-12-27T02:30:59.096Z,5.50
2022-12-27T02:33:28.996Z,5.60
2022-12-27T02:35:59.004Z,5.70
2022-12-27T02:38:30.317Z,5.60
2022-12-27T02:41:18.067Z,5.60
2022-12-27T02:44:03.310Z,5.60
2022-12-27T02:46:49.998Z,5.60
2022-12-27T02:49:42.873Z,5.70
2022-12-27T02:52:35.208Z,5.80
2022-12-27T02:55:11.409Z,5.80
2022-12-27T02:57:41.095Z,5.90
2022-12-27T03:00:28.796Z,5.90
2022-12-27T03:03:23.927Z,5.90
2022-12-27T03:06:20.658Z,5.80
2022-12-27T03:08:55.147Z,5.90
2022-12-27T03:11:41.078Z,5.90
2022-12-27T03:14:30.513Z,6.00
2022-12-27T03:17:01.609Z,5.90
2022-12-27T03:19:48.014Z,5.90
2022-12-27T03:22:40.231Z,5.80
2022-12-27T03:25:25.911Z,5.70
2022-12-27T03:28:08.054Z,5.70
2022-12-27T03:30:55.453Z,5.70
2022-12-27T03:33:23.495Z,5.70
2022-12-27T03:36:12.905Z,5.60
2022-12-27T03:38:43.343Z,5.70
2022-12-27T03:41:33.131Z,5.70
2022-12-27T03:44:04.870Z,5.60
2022-12-27T03:46:34.353Z,5.60
2022-12-27T03:49:08.133Z,5.70
2022-12-27T03:51:39.189Z,5.70
2022-12-27T03:54:09.291Z,5.60
2022-12-27T03:56:37.735Z,5.70
2022-12-27T03:59:06.017Z,5.70
2022-12-27T04:01:34.069Z,5.60
2022-12-27T04:04:01.888Z,5.60
2022-12-27T04:06:29.537Z,5.60
2022-12-27T04:09:17.851Z,5.60
2022-12-27T04:12:02.976Z,5.60
2022-12-27T04:14:48.092Z,5.60
2022-12-27T04:17:33.233Z,5.70
2022-12-27T04:20:18.379Z,5.50
2022-12-27T04:23:03.455Z,5.50
2022-12-27T04:25:49.856Z,5.50
2022-12-27T04:28:34.923Z,5.40
2022-12-27T04:31:20.461Z,5.30
2022-12-27T04:34:05.752Z,5.30
2022-12-27T04:36:33.423Z,5.30
2022-12-27T04:39:01.083Z,5.40
2022-12-27T04:41:47.438Z,5.30
2022-12-27T04:44:32.905Z,5.30
2022-12-27T04:47:18.317Z,5.40
2022-12-27T04:50:03.290Z,5.40
2022-12-27T04:52:48.391Z,5.50
2022-12-27T04:55:18.872Z,5.50
2022-12-27T04:57:47.876Z,5.40
2022-12-27T05:00:33.996Z,5.30
2022-12-27T05:03:03.000Z,5.40
2022-12-27T05:05:30.904Z,5.40
2022-12-27T05:08:16.069Z,5.40
2022-12-27T05:11:01.171Z,5.50
2022-12-27T05:13:48.025Z,5.60
2022-12-27T05:16:15.955Z,5.60
2022-12-27T05:18:43.624Z,5.60
2022-12-27T05:21:11.345Z,5.70
2022-12-27T05:24:01.685Z,5.70
2022-12-27T05:26:33.064Z,5.80
2022-12-27T05:29:02.357Z,5.90
2022-12-27T05:31:30.505Z,5.80
2022-12-27T05:33:58.633Z,5.80
2022-12-27T05:36:26.829Z,5.80
2022-12-27T05:38:54.493Z,5.80
2022-12-27T05:41:22.170Z,5.80
2022-12-27T05:43:50.205Z,5.80
2022-12-27T05:46:20.608Z,5.70
2022-12-27T05:48:48.843Z,5.70
2022-12-27T05:51:17.852Z,5.70
2022-12-27T05:53:45.828Z,5.70
2022-12-27T05:56:15.458Z,5.60
2022-12-27T05:58:43.608Z,5.60
2022-12-27T06:01:12.321Z,5.60
2022-12-27T06:03:41.534Z,5.60
2022-12-27T06:06:09.793Z,5.60
2022-12-27T06:08:37.676Z,5.60
2022-12-27T06:11:06.902Z,5.60
2022-12-27T06:13:34.791Z,5.70
2022-12-27T06:16:03.330Z,5.70
2022-12-27T06:18:32.126Z,5.70
2022-12-27T06:21:05.328Z,5.80
2022-12-27T06:23:33.581Z,5.80
2022-12-27T06:26:05.301Z,5.90
2022-12-27T06:28:33.000Z,5.90
2022-12-27T06:31:00.762Z,5.90
2022-12-27T06:33:28.660Z,5.80
2022-12-27T06:35:56.368Z,5.70
2022-12-27T06:38:25.395Z,5.40
2022-12-27T06:40:53.018Z,5.30
2022-12-27T06:43:20.707Z,5.10
2022-12-27T06:45:56.132Z,5.10
2022-12-27T06:48:23.881Z,5.10
2022-12-27T06:50:51.589Z,5.20
2022-12-27T06:53:19.362Z,5.00
2022-12-27T06:55:48.401Z,4.90
2022-12-27T06:58:16.125Z,4.80
2022-12-27T07:00:43.779Z,4.70
2022-12-27T07:03:11.479Z,4.60
2022-12-27T07:05:39.163Z,4.70
2022-12-27T07:08:07.157Z,4.80
2022-12-27T07:10:34.778Z,4.70
2022-12-27T07:13:03.827Z,4.80
2022-12-27T07:15:31.636Z,4.80
2022-12-27T07:18:00.284Z,4.90
2022-12-27T07:20:27.932Z,4.90
2022-12-27T07:22:58.761Z,4.90
2022-12-27T07:25:26.472Z,5.00
2022-12-27T07:27:54.353Z,5.00
2022-12-27T07:30:23.388Z,5.00
2022-12-27T07:32:51.047Z,5.00
2022-12-27T07:35:18.700Z,4.80
2022-12-27T07:37:46.349Z,4.50
2022-12-27T07:40:14.018Z,4.30
2022-12-27T07:42:41.711Z,4.10
2022-12-27T07:45:09.660Z,3.90
2022-12-27T07:47:38.665Z,3.80
2022-12-27T07:50:06.720Z,3.60
2022-12-27T07:52:34.368Z,3.50
2022-12-27T07:55:02.053Z,3.50
2022-12-27T07:57:29.796Z,3.40
2022-12-27T07:59:57.681Z,3.30
2022-12-27T08:02:25.447Z,3.20
2022-12-27T08:04:54.527Z,3.10
2022-12-27T08:07:22.195Z,3.30
2022-12-27T08:09:49.936Z,3.40
2022-12-27T08:12:17.629Z,3.60
2022-12-27T08:14:45.856Z,3.70
2022-12-27T08:17:16.655Z,4.00
2022-12-27T08:19:44.324Z,4.20
2022-12-27T08:22:13.360Z,4.50
2022-12-27T08:24:41.558Z,4.70
2022-12-27T08:27:10.323Z,4.90
2022-12-27T08:29:38.037Z,5.10
2022-12-27T08:32:06.078Z,5.40
2022-12-27T08:34:33.732Z,5.50
2022-12-27T08:37:01.405Z,5.90
2022-12-27T08:39:30.941Z,6.20
2022-12-27T08:41:58.598Z,6.40
2022-12-27T08:44:27.385Z,6.70
2022-12-27T08:46:55.058Z,7.10
2022-12-27T08:49:22.860Z,7.30
2022-12-27T08:51:50.751Z,7.40
2022-12-27T08:54:18.399Z,7.60
2022-12-27T08:56:47.704Z,7.80
2022-12-27T08:59:15.359Z,8.00
2022-12-27T09:01:43.142Z,8.00
2022-12-27T09:04:10.878Z,8.30
2022-12-27T09:06:39.931Z,8.40
2022-12-27T09:09:07.717Z,8.70
2022-12-27T09:11:35.930Z,8.80
2022-12-27T09:14:05.939Z,9.10
2022-12-27T09:16:34.729Z,9.10
2022-12-27T09:19:02.837Z,9.20
2022-12-27T09:21:31.646Z,9.30
2022-12-27T09:23:59.700Z,9.40
2022-12-27T09:26:28.726Z,9.50
2022-12-27T09:28:57.276Z,9.40
2022-12-27T09:31:26.604Z,9.30
2022-12-27T09:33:54.739Z,9.30
2022-12-27T09:36:23.514Z,9.20
2022-12-27T09:38:54.237Z,9.10
2022-12-27T09:42:19.291Z,9.10
2022-12-27T09:44:13.372Z,9.10
2022-12-27T09:46:44.937Z,9.10
2022-12-27T09:49:14.622Z,8.80
2022-12-27T09:51:47.294Z,8.60
2022-12-27T09:54:16.794Z,8.50
2022-12-27T09:57:18.431Z,8.50
2022-12-27T09:59:33.937Z,8.50
2022-12-27T10:02:03.056Z,8.50
2022-12-27T10:04:52.979Z,8.90
2022-12-27T10:07:26.300Z,8.80
2022-12-27T10:09:58.514Z,8.70
2022-12-27T10:12:33.477Z,8.70
2022-12-27T10:15:09.036Z,8.40
2022-12-27T10:17:44.778Z,8.40
2022-12-27T10:20:19.924Z,8.30
2022-12-27T10:22:49.184Z,8.20
2022-12-27T10:25:19.563Z,7.90
2022-12-27T10:27:47.766Z,7.90
2022-12-27T10:30:16.530Z,8.10
2022-12-27T10:32:45.536Z,8.20
2022-12-27T10:35:14.992Z,7.90
2022-12-27T10:37:42.691Z,7.80
2022-12-27T10:40:12.310Z,8.20
2022-12-27T10:42:41.859Z,8.60
2022-12-27T10:45:29.377Z,8.90
2022-12-27T10:47:59.387Z,9.10
2022-12-27T10:50:28.951Z,9.00
2022-12-27T10:52:57.810Z,9.00
2022-12-27T10:55:34.296Z,8.90
2022-12-27T10:58:16.855Z,8.90
2022-12-27T11:00:53.318Z,9.10
2022-12-27T11:03:22.398Z,9.40
2022-12-27T11:05:59.690Z,9.40
2022-12-27T11:08:27.434Z,9.00
2022-12-27T11:11:12.060Z,8.50
2022-12-27T11:13:40.186Z,8.50
2022-12-27T11:16:14.097Z,8.50
2022-12-27T11:18:46.096Z,8.50
2022-12-27T11:21:23.924Z,8.80
2022-12-27T11:23:56.695Z,9.30
2022-12-27T11:26:25.414Z,9.80
2022-12-27T11:28:54.823Z,9.50
2022-12-27T11:31:33.141Z,8.50
2022-12-27T11:34:04.505Z,8.10
2022-12-27T11:36:33.714Z,7.60
2022-12-27T11:39:01.569Z,7.90
2022-12-27T11:41:32.946Z,8.20
2022-12-27T11:44:04.704Z,8.10
2022-12-27T11:46:40.162Z,7.90
2022-12-27T11:49:12.891Z,7.50
2022-12-27T11:51:50.087Z,7.10
2022-12-27T11:54:29.829Z,6.90
2022-12-27T11:57:02.335Z,7.00
2022-12-27T11:59:36.463Z,7.40
2022-12-27T12:02:22.826Z,7.60
2022-12-27T12:05:05.417Z,7.70
2022-12-27T12:07:45.177Z,8.10
2022-12-27T12:10:22.349Z,8.60
2022-12-27T12:13:03.256Z,8.90
2022-12-27T12:15:57.400Z,8.40
2022-12-27T12:18:35.888Z,8.00
2022-12-27T12:21:13.761Z,7.60
2022-12-27T12:23:51.101Z,7.30
2022-12-27T12:26:20.437Z,7.20
2022-12-27T12:29:16.902Z,6.90
2022-12-27T12:32:03.497Z,6.70
2022-12-27T12:34:43.526Z,6.70
2022-12-27T12:37:18.588Z,6.60
2022-12-27T12:40:03.277Z,6.50
2022-12-27T12:42:35.843Z,6.50
2022-12-27T12:45:21.804Z,6.60
2022-12-27T12:48:02.715Z,6.70
2022-12-27T12:50:36.568Z,6.70
2022-12-27T12:53:14.501Z,6.60
2022-12-27T12:55:51.506Z,6.50
2022-12-27T12:58:23.875Z,6.50
2022-12-27T13:00:57.625Z,6.50
2022-12-27T13:03:55.517Z,6.50
2022-12-27T13:06:33.758Z,6.60
2022-12-27T13:09:05.157Z,6.60
2022-12-27T13:11:41.267Z,6.60
2022-12-27T13:14:28.307Z,6.60
2022-12-27T13:17:00.358Z,6.60
2022-12-27T13:19:35.908Z,6.60
2022-12-27T13:22:05.976Z,6.60
2022-12-27T13:24:39.439Z,6.50
2022-12-27T13:27:13.298Z,6.50
2022-12-27T13:29:51.337Z,6.50
2022-12-27T13:32:24.208Z,6.70
2022-12-27T13:34:57.123Z,6.70
2022-12-27T13:37:30.352Z,6.80
2022-12-27T13:40:16.911Z,6.90
2022-12-27T13:42:51.845Z,7.00
2022-12-27T13:45:38.554Z,7.10
2022-12-27T13:48:14.581Z,7.00
2022-12-27T13:50:50.065Z,6.90
2022-12-27T13:53:25.553Z,6.80
2022-12-27T13:55:56.241Z,6.70
2022-12-27T13:58:46.022Z,6.60
2022-12-27T14:01:31.408Z,6.60
2022-12-27T14:04:20.579Z,6.50
2022-12-27T14:06:57.964Z,6.50
2022-12-27T14:09:40.505Z,6.50
2022-12-27T14:12:26.637Z,6.60
2022-12-27T14:14:58.261Z,6.60
2022-12-27T14:17:30.572Z,6.60
2022-12-27T14:20:13.247Z,6.60
2022-12-27T14:22:54.613Z,6.60
2022-12-27T14:25:40.925Z,6.50
2022-12-27T14:28:27.508Z,6.50
2022-12-27T14:31:12.909Z,6.40
2022-12-27T14:33:59.080Z,6.40
2022-12-27T14:36:58.741Z,6.40
2022-12-27T14:39:44.386Z,6.30
2022-12-27T14:42:20.316Z,6.20
2022-12-27T14:45:06.649Z,6.20
2022-12-27T14:48:00.462Z,6.20
2022-12-27T14:50:46.530Z,6.10
2022-12-27T14:53:38.458Z,6.10
2022-12-27T14:56:16.985Z,6.10
2022-12-27T14:58:55.743Z,6.10
2022-12-27T15:01:28.409Z,6.10
2022-12-27T15:04:08.892Z,6.10
2022-12-27T15:07:05.134Z,6.10
2022-12-27T15:09:38.753Z,6.10
2022-12-27T15:12:18.261Z,6.10
2022-12-27T15:15:01.310Z,6.10
2022-12-27T15:17:34.763Z,6.10
2022-12-27T15:20:13.560Z,6.20
2022-12-27T15:22:46.389Z,6.10
2022-12-27T15:25:20.820Z,6.10
2022-12-27T15:27:53.112Z,6.10
2022-12-27T15:30:23.684Z,6.10
2022-12-27T15:32:55.944Z,6.10
2022-12-27T15:35:35.464Z,6.00
2022-12-27T15:38:07.813Z,6.00
2022-12-27T15:40:44.037Z,6.00
2022-12-27T15:43:23.182Z,6.00
2022-12-27T15:45:59.847Z,5.90
2022-12-27T15:48:53.417Z,5.90
2022-12-27T15:51:28.866Z,5.90
2022-12-27T15:54:11.442Z,5.80
2022-12-27T15:56:53.321Z,5.90
2022-12-27T15:59:32.900Z,5.90
2022-12-27T16:02:21.971Z,5.90
2022-12-27T16:04:51.988Z,5.90
2022-12-27T16:07:41.690Z,5.80
2022-12-27T16:10:28.038Z,5.80
2022-12-27T16:12:56.596Z,5.70
2022-12-27T16:15:37.637Z,5.60
2022-12-27T16:18:05.780Z,5.70
2022-12-27T16:20:33.922Z,5.60
2022-12-27T16:23:03.747Z,5.60
2022-12-27T16:25:33.288Z,5.60
2022-12-27T16:28:03.132Z,5.50
2022-12-27T16:30:38.562Z,5.40
2022-12-27T16:33:06.471Z,5.40
2022-12-27T16:35:34.232Z,5.40
2022-12-27T16:38:04.459Z,5.20
2022-12-27T16:40:41.708Z,5.20
2022-12-27T16:43:30.021Z,5.20
2022-12-27T16:46:01.882Z,5.20
2022-12-27T16:48:35.493Z,5.10
2022-12-27T16:51:09.231Z,5.10
2022-12-27T16:53:45.872Z,5.10
2022-12-27T16:56:22.604Z,5.00
2022-12-27T16:58:50.602Z,4.90
2022-12-27T17:01:29.553Z,4.80
2022-12-27T17:04:00.485Z,4.80
2022-12-27T17:06:46.645Z,4.80
2022-12-27T17:09:41.656Z,4.80
2022-12-27T17:12:20.391Z,4.90
2022-12-27T17:14:49.345Z,4.90
2022-12-27T17:17:19.083Z,5.00
2022-12-27T17:19:49.314Z,5.00
2022-12-27T17:22:17.825Z,5.10
2022-12-27T17:24:47.186Z,5.10
2022-12-27T17:27:20.453Z,5.10
2022-12-27T17:29:59.254Z,5.10
2022-12-27T17:32:39.660Z,5.10
2022-12-27T17:35:12.405Z,5.20
2022-12-27T17:37:42.567Z,5.20
2022-12-27T17:40:18.091Z,5.30
2022-12-27T17:43:09.780Z,5.30
2022-12-27T17:45:42.997Z,5.30
2022-12-27T17:48:21.716Z,5.30
2022-12-27T17:50:51.715Z,5.40
2022-12-27T17:53:38.862Z,5.40
2022-12-27T17:56:31.200Z,5.40
2022-12-27T17:59:02.677Z,5.40
2022-12-27T18:01:33.008Z,5.40
2022-12-27T18:04:01.562Z,5.30
2022-12-27T18:06:30.540Z,5.30
2022-12-27T18:08:58.611Z,5.20
2022-12-27T18:11:28.215Z,5.20
2022-12-27T18:13:58.871Z,5.20
2022-12-27T18:16:32.695Z,5.20
2022-12-27T18:19:03.018Z,5.20
2022-12-27T18:21:31.306Z,5.10
2022-12-27T18:23:59.024Z,5.10
2022-12-27T18:26:34.978Z,5.10
2022-12-27T18:29:02.675Z,5.00
2022-12-27T18:31:34.079Z,4.90
2022-12-27T18:34:06.823Z,4.90
2022-12-27T18:36:37.231Z,4.80
2022-12-27T18:39:08.265Z,4.80
2022-12-27T18:41:38.134Z,4.80
2022-12-27T18:44:12.557Z,4.70
2022-12-27T18:46:40.350Z,4.70
2022-12-27T18:49:21.603Z,4.70
2022-12-27T18:51:49.317Z,4.70
2022-12-27T18:54:33.071Z,4.70
2022-12-27T18:57:01.648Z,4.70
2022-12-27T18:59:30.431Z,4.70
2022-12-27T19:01:58.825Z,4.60
2022-12-27T19:04:28.904Z,4.60
2022-12-27T19:07:06.818Z,4.60
2022-12-27T19:09:36.282Z,4.50
2022-12-27T19:12:05.756Z,4.50
2022-12-27T19:14:37.114Z,4.50
2022-12-27T19:17:10.775Z,4.50
2022-12-27T19:19:40.401Z,4.50
2022-12-27T19:22:22.989Z,4.50
2022-12-27T19:24:58.086Z,4.60
2022-12-27T19:27:25.759Z,4.50
2022-12-27T19:29:53.667Z,4.60
2022-12-27T19:32:24.563Z,4.60
2022-12-27T19:34:55.208Z,4.70
2022-12-27T19:37:26.267Z,4.70
2022-12-27T19:39:54.264Z,4.70
2022-12-27T19:42:26.368Z,4.70
2022-12-27T19:44:54.011Z,4.70
2022-12-27T19:47:22.151Z,4.70
2022-12-27T19:49:49.830Z,4.70
2022-12-27T19:52:20.120Z,4.80
2022-12-27T19:54:48.532Z,4.80
2022-12-27T19:57:16.631Z,4.90
2022-12-27T19:59:44.293Z,4.90
2022-12-27T20:02:12.241Z,4.90
2022-12-27T20:04:40.047Z,5.00
2022-12-27T20:07:07.742Z,5.00
2022-12-27T20:09:36.751Z,4.90
2022-12-27T20:12:04.604Z,5.00
2022-12-27T20:14:32.233Z,5.00
2022-12-27T20:17:00.019Z,5.00
2022-12-27T20:19:28.922Z,4.90
2022-12-27T20:21:56.544Z,4.90
2022-12-27T20:24:24.252Z,4.90
2022-12-27T20:26:53.273Z,4.90
2022-12-27T20:29:20.932Z,4.90
2022-12-27T20:31:50.021Z,4.80
2022-12-27T20:34:17.798Z,4.80
2022-12-27T20:36:45.593Z,4.80
2022-12-27T20:39:13.287Z,4.80
2022-12-27T20:41:41.185Z,4.80
2022-12-27T20:44:10.231Z,4.80
2022-12-27T20:46:37.891Z,4.80
2022-12-27T20:49:06.969Z,4.80
2022-12-27T20:51:34.912Z,4.70
2022-12-27T20:54:03.701Z,4.70
2022-12-27T20:56:31.469Z,4.70
2022-12-27T20:59:01.369Z,4.70
2022-12-27T21:01:30.394Z,4.60
2022-12-27T21:03:58.228Z,4.60
2022-12-27T21:06:26.969Z,4.60
2022-12-27T21:08:57.825Z,4.60
2022-12-27T21:11:26.775Z,4.50
2022-12-27T21:13:54.483Z,4.50
2022-12-27T21:16:23.066Z,4.50
2022-12-27T21:18:52.240Z,4.50
2022-12-27T21:21:20.690Z,4.40
2022-12-27T21:23:49.118Z,4.40
2022-12-27T21:26:18.288Z,4.40
2022-12-27T21:28:46.217Z,4.40
2022-12-27T21:31:14.578Z,4.40
2022-12-27T21:33:42.703Z,4.40
2022-12-27T21:36:13.895Z,4.40
2022-12-27T21:38:41.597Z,4.50
2022-12-27T21:41:10.795Z,4.50
2022-12-27T21:43:38.501Z,4.40
2022-12-27T21:46:07.506Z,4.40
2022-12-27T21:48:37.650Z,4.40
2022-12-27T21:51:05.868Z,4.40
2022-12-27T21:53:35.120Z,4.50
2022-12-27T21:56:03.120Z,4.40
2022-12-27T21:58:30.992Z,4.40
2022-12-27T22:01:08.105Z,4.40
2022-12-27T22:03:37.375Z,4.40
2022-12-27T22:06:10.043Z,4.40
2022-12-27T22:08:39.079Z,4.40
2022-12-27T22:11:06.995Z,4.40
2022-12-27T22:13:34.648Z,4.50
2022-12-27T22:16:03.500Z,4.40
2022-12-27T22:18:32.073Z,4.40
2022-12-27T22:21:00.220Z,4.30
2022-12-27T22:23:27.989Z,4.30
2022-12-27T22:25:57.003Z,4.30
2022-12-27T22:28:24.736Z,4.30
2022-12-27T22:30:52.497Z,4.30
2022-12-27T22:33:20.143Z,4.30
2022-12-27T22:35:47.910Z,4.30
2022-12-27T22:38:15.633Z,4.30
2022-12-27T22:40:46.645Z,4.20
2022-12-27T22:43:15.962Z,4.20
2022-12-27T22:45:47.601Z,4.10
2022-12-27T22:48:18.040Z,4.00
2022-12-27T22:50:45.661Z,3.90
2022-12-27T22:53:13.310Z,3.90
2022-12-27T22:55:41.300Z,3.90
2022-12-27T22:58:08.959Z,3.90
2022-12-27T23:00:38.340Z,3.90
2022-12-27T23:03:06.034Z,3.90
2022-12-27T23:05:33.674Z,3.90
2022-12-27T23:08:04.989Z,3.90
2022-12-27T23:10:34.894Z,3.90
2022-12-27T23:13:02.519Z,4.00
2022-12-27T23:15:30.178Z,4.00
2022-12-27T23:17:59.205Z,4.10
2022-12-27T23:20:26.834Z,4.00
2022-12-27T23:22:54.496Z,3.80
2022-12-27T23:25:22.155Z,3.70
2022-12-27T23:27:49.786Z,3.60
2022-12-27T23:30:17.654Z,3.70
2022-12-27T23:32:45.343Z,3.60
2022-12-27T23:35:14.354Z,3.50
2022-12-27T23:37:42.023Z,3.50
2022-12-27T23:40:10.438Z,3.40
2022-12-27T23:42:38.081Z,3.40
2022-12-27T23:45:06.088Z,3.40
2022-12-27T23:47:33.744Z,3.40
2022-12-27T23:50:01.401Z,3.30
2022-12-27T23:52:30.401Z,3.30
2022-12-27T23:54:58.266Z,3.30
2022-12-27T23:57:26.953Z,3.40
2022-12-27T23:59:55.339Z,3.40
