createdAt,value
2023-02-19T00:08:22.317Z,19.60
2023-02-19T00:18:25.613Z,24.45
2023-02-19T00:28:27.553Z,23.92
2023-02-19T00:38:32.294Z,16.58
2023-02-19T00:48:34.243Z,20.98
2023-02-19T00:58:38.264Z,18.17
2023-02-19T01:08:40.240Z,17.48
2023-02-19T01:18:44.180Z,20.50
2023-02-19T01:28:46.255Z,16.48
2023-02-19T01:38:49.830Z,26.48
2023-02-19T01:48:52.591Z,21.60
2023-02-19T01:58:55.993Z,18.55
2023-02-19T02:08:59.178Z,19.23
2023-02-19T02:19:19.472Z,20.58
2023-02-19T02:30:03.923Z,12.50
2023-02-19T02:40:08.504Z,21.98
2023-02-19T02:50:18.970Z,14.15
2023-02-19T03:00:21.977Z,16.90
2023-02-19T03:10:31.839Z,22.10
2023-02-19T03:20:36.569Z,18.50
2023-02-19T03:30:43.701Z,17.65
2023-02-19T03:40:54.500Z,16.85
2023-02-19T03:51:05.730Z,13.25
2023-02-19T04:01:11.825Z,14.68
2023-02-19T04:11:16.828Z,13.45
2023-02-19T04:21:20.516Z,10.32
2023-02-19T04:31:24.511Z,10.35
2023-02-19T04:41:26.644Z,15.32
2023-02-19T04:51:29.946Z,9.43
2023-02-19T05:01:31.903Z,14.20
2023-02-19T05:11:35.244Z,8.13
2023-02-19T05:21:37.185Z,7.95
2023-02-19T05:31:40.581Z,12.45
2023-02-19T05:41:42.581Z,10.55
2023-02-19T05:51:45.903Z,11.30
2023-02-19T06:01:48.154Z,9.80
2023-02-19T06:11:51.459Z,8.98
2023-02-19T06:21:53.381Z,8.93
2023-02-19T06:31:56.796Z,6.28
2023-02-19T06:41:58.914Z,10.02
2023-02-19T06:52:02.255Z,9.75
2023-02-19T07:02:04.214Z,4.60
2023-02-19T07:12:08.091Z,8.35
2023-02-19T07:22:10.052Z,16.98
2023-02-19T07:32:13.339Z,11.20
2023-02-19T07:42:15.267Z,12.35
2023-02-19T07:52:18.566Z,10.30
2023-02-19T08:02:21.191Z,8.25
2023-02-19T08:12:24.509Z,12.77
2023-02-19T08:22:26.440Z,10.50
2023-02-19T08:32:29.776Z,9.15
2023-02-19T08:42:31.722Z,4.70
2023-02-19T08:52:35.266Z,9.77
2023-02-19T09:02:37.373Z,9.85
2023-02-19T09:12:40.792Z,11.23
2023-02-19T09:22:57.563Z,10.93
2023-02-19T09:33:00.943Z,8.40
2023-02-19T09:43:18.433Z,8.48
2023-02-19T09:53:24.436Z,5.18
2023-02-19T10:03:29.467Z,6.22
2023-02-19T10:13:37.357Z,8.00
2023-02-19T10:23:40.657Z,6.67
2023-02-19T10:33:50.753Z,7.18
2023-02-19T10:43:55.760Z,4.85
2023-02-19T10:54:06.644Z,4.25
2023-02-19T11:04:16.365Z,9.48
2023-02-19T11:14:21.844Z,10.32
2023-02-19T11:24:29.430Z,5.57
2023-02-19T11:34:32.813Z,7.38
2023-02-19T11:55:59.097Z,4.05
2023-02-19T12:06:12.128Z,15.13
2023-02-19T12:16:23.818Z,4.00
2023-02-19T12:26:29.702Z,7.45
2023-02-19T12:36:41.465Z,4.97
2023-02-19T12:58:28.991Z,3.58
2023-02-19T13:08:39.556Z,4.28
2023-02-19T13:18:49.698Z,3.83
2023-02-19T13:29:12.718Z,7.03
2023-02-19T13:39:19.613Z,3.53
2023-02-19T14:00:49.305Z,7.90
2023-02-19T14:10:53.914Z,8.27
2023-02-19T14:32:16.591Z,5.25
2023-02-19T14:42:23.811Z,4.35
2023-02-19T14:52:38.033Z,4.20
2023-02-19T15:02:43.151Z,6.05
2023-02-19T15:12:51.475Z,6.60
2023-02-19T15:22:54.486Z,9.75
2023-02-19T15:33:35.233Z,6.82
2023-02-19T15:43:42.421Z,6.15
2023-02-19T15:53:51.010Z,9.27
2023-02-19T16:03:53.893Z,8.23
2023-02-19T16:14:19.258Z,10.43
2023-02-19T16:24:28.218Z,7.10
2023-02-19T16:34:42.684Z,7.83
2023-02-19T16:44:47.882Z,7.20
2023-02-19T16:54:51.561Z,8.23
2023-02-19T17:15:58.984Z,4.80
2023-02-19T17:26:00.916Z,9.45
2023-02-19T17:36:05.236Z,5.78
2023-02-19T17:46:07.452Z,4.88
2023-02-19T17:56:15.490Z,7.10
2023-02-19T18:06:17.533Z,18.35
2023-02-19T18:16:51.380Z,19.58
2023-02-19T18:37:59.660Z,15.75
2023-02-19T18:48:01.600Z,22.58
2023-02-19T18:58:57.292Z,16.60
2023-02-19T19:09:00.627Z,24.40
2023-02-19T19:19:02.807Z,13.50
2023-02-19T19:29:58.074Z,17.77
2023-02-19T19:40:00.067Z,15.45
2023-02-19T19:50:03.708Z,16.45
2023-02-19T20:00:07.156Z,22.25
2023-02-19T20:21:52.713Z,21.02
2023-02-19T20:31:55.342Z,37.58
2023-02-19T20:41:59.578Z,25.65
2023-02-19T20:52:04.946Z,11.93
2023-02-19T21:02:21.271Z,14.02
2023-02-19T21:12:23.362Z,19.88
2023-02-19T21:22:26.748Z,15.45
2023-02-19T21:32:28.746Z,16.45
2023-02-19T21:42:32.070Z,15.63
2023-02-19T21:52:33.991Z,10.73
2023-02-19T22:02:37.320Z,13.43
2023-02-19T22:12:39.341Z,11.75
2023-02-19T22:22:42.767Z,18.00
2023-02-19T22:32:44.765Z,10.20
2023-02-19T22:42:48.268Z,6.28
2023-02-19T22:52:50.495Z,14.15
2023-02-19T23:02:53.813Z,9.68
2023-02-19T23:12:55.788Z,13.13
2023-02-19T23:22:59.139Z,10.32
2023-02-19T23:33:01.178Z,8.25
2023-02-19T23:43:04.486Z,5.80
2023-02-19T23:53:06.492Z,6.07
