createdAt,value
2018-12-01T00:00:29.742Z,58.30
2018-12-01T00:02:58.684Z,59.03
2018-12-01T00:05:28.178Z,57.87
2018-12-01T00:07:57.291Z,55.87
2018-12-01T00:10:26.579Z,55.10
2018-12-01T00:12:55.224Z,59.07
2018-12-01T00:15:26.104Z,60.13
2018-12-01T00:17:55.285Z,56.53
2018-12-01T00:20:25.274Z,58.43
2018-12-01T00:22:53.884Z,56.40
2018-12-01T00:25:22.429Z,57.40
2018-12-01T00:27:51.040Z,61.30
2018-12-01T00:30:20.559Z,59.70
2018-12-01T00:32:50.039Z,59.23
2018-12-01T00:35:18.614Z,60.77
2018-12-01T00:37:47.162Z,57.57
2018-12-01T00:40:22.556Z,60.93
2018-12-01T00:42:51.205Z,60.43
2018-12-01T00:45:22.886Z,58.50
2018-12-01T00:47:52.623Z,67.93
2018-12-01T00:50:24.179Z,64.70
2018-12-01T00:52:53.672Z,65.40
2018-12-01T00:55:22.830Z,60.57
2018-12-01T00:57:51.388Z,66.93
2018-12-01T01:00:25.295Z,65.97
2018-12-01T01:02:56.594Z,62.70
2018-12-01T01:05:27.271Z,61.00
2018-12-01T01:07:56.586Z,66.17
2018-12-01T01:10:27.159Z,71.17
2018-12-01T01:12:55.723Z,66.10
2018-12-01T01:15:24.467Z,69.27
2018-12-01T01:17:53.101Z,66.20
2018-12-01T01:20:22.856Z,68.73
2018-12-01T01:22:51.783Z,66.57
2018-12-01T01:25:20.390Z,75.60
2018-12-01T01:27:48.947Z,68.27
2018-12-01T01:30:19.555Z,68.20
2018-12-01T01:32:48.510Z,65.23
2018-12-01T01:35:17.111Z,69.43
2018-12-01T01:37:45.807Z,64.43
2018-12-01T01:40:15.634Z,69.00
2018-12-01T01:42:44.273Z,68.43
2018-12-01T01:45:14.158Z,74.70
2018-12-01T01:47:42.790Z,62.47
2018-12-01T01:50:15.420Z,66.27
2018-12-01T01:52:44.658Z,69.43
2018-12-01T01:55:13.316Z,67.00
2018-12-01T01:57:42.293Z,72.37
2018-12-01T02:00:21.013Z,68.80
2018-12-01T02:02:51.699Z,65.30
2018-12-01T02:05:22.338Z,63.30
2018-12-01T02:07:51.199Z,74.00
2018-12-01T02:10:20.825Z,67.83
2018-12-01T02:12:49.500Z,66.80
2018-12-01T02:15:18.042Z,71.43
2018-12-01T02:17:46.628Z,66.07
2018-12-01T02:20:16.652Z,70.03
2018-12-01T02:22:45.643Z,71.13
2018-12-01T02:25:16.335Z,68.23
2018-12-01T02:27:44.979Z,70.67
2018-12-01T02:30:14.817Z,68.10
2018-12-01T02:32:43.498Z,71.20
2018-12-01T02:35:28.991Z,68.47
2018-12-01T02:37:58.696Z,69.87
2018-12-01T02:40:27.219Z,64.57
2018-12-01T02:42:55.887Z,69.70
2018-12-01T02:45:35.808Z,69.77
2018-12-01T02:48:04.652Z,63.67
2018-12-01T02:50:33.182Z,76.40
2018-12-01T02:53:02.032Z,64.40
2018-12-01T02:55:30.794Z,65.30
2018-12-01T02:57:59.366Z,59.90
2018-12-01T03:00:27.992Z,64.60
2018-12-01T03:02:56.560Z,65.10
2018-12-01T03:05:25.128Z,59.40
2018-12-01T03:07:53.915Z,60.23
2018-12-01T03:10:23.093Z,56.13
2018-12-01T03:12:53.849Z,65.63
2018-12-01T03:15:22.463Z,63.07
2018-12-01T03:17:51.982Z,58.53
2018-12-01T03:20:20.757Z,58.97
2018-12-01T03:22:49.352Z,59.30
2018-12-01T03:25:19.128Z,62.90
2018-12-01T03:27:48.605Z,59.93
2018-12-01T03:30:24.052Z,68.43
2018-12-01T03:32:53.625Z,61.97
2018-12-01T03:35:23.274Z,59.50
2018-12-01T03:37:52.408Z,57.27
2018-12-01T03:40:21.934Z,57.03
2018-12-01T03:42:51.346Z,59.20
2018-12-01T03:45:21.063Z,54.90
2018-12-01T03:47:49.638Z,57.83
2018-12-01T03:50:24.074Z,55.60
2018-12-01T03:52:56.754Z,59.50
2018-12-01T03:55:33.738Z,62.20
2018-12-01T03:58:03.031Z,60.27
2018-12-01T04:00:33.314Z,54.27
2018-12-01T04:03:02.640Z,62.40
2018-12-01T04:05:31.710Z,55.83
2018-12-01T04:08:01.052Z,55.63
2018-12-01T04:10:29.666Z,57.13
2018-12-01T04:12:58.331Z,50.47
2018-12-01T04:15:27.335Z,57.27
2018-12-01T04:17:56.071Z,52.40
2018-12-01T04:20:24.662Z,54.13
2018-12-01T04:22:53.230Z,59.23
2018-12-01T04:25:22.022Z,54.80
2018-12-01T04:27:50.658Z,57.67
2018-12-01T04:30:21.340Z,56.83
2018-12-01T04:32:50.066Z,50.60
2018-12-01T04:35:20.706Z,55.90
2018-12-01T04:37:50.404Z,57.53
2018-12-01T04:40:19.082Z,55.83
2018-12-01T04:42:48.786Z,55.50
2018-12-01T04:45:18.101Z,54.80
2018-12-01T04:47:46.989Z,52.20
2018-12-01T04:50:17.510Z,50.73
2018-12-01T04:52:47.113Z,52.27
2018-12-01T04:55:16.862Z,55.23
2018-12-01T04:57:45.418Z,59.57
2018-12-01T05:00:16.122Z,52.20
2018-12-01T05:02:44.818Z,56.00
2018-12-01T05:05:18.754Z,54.33
2018-12-01T05:07:47.335Z,48.20
2018-12-01T05:10:16.798Z,53.17
2018-12-01T05:12:45.427Z,61.27
2018-12-01T05:15:15.960Z,47.90
2018-12-01T05:17:45.086Z,54.20
2018-12-01T05:20:18.766Z,53.20
2018-12-01T05:22:47.525Z,49.30
2018-12-01T05:25:16.201Z,56.70
2018-12-01T05:27:45.473Z,50.10
2018-12-01T05:30:14.183Z,51.80
2018-12-01T05:32:42.900Z,50.93
2018-12-01T05:35:15.776Z,48.57
2018-12-01T05:37:44.427Z,50.30
2018-12-01T05:40:13.735Z,51.23
2018-12-01T05:42:42.343Z,48.67
2018-12-01T05:45:15.325Z,50.20
2018-12-01T05:47:43.896Z,49.63
2018-12-01T05:50:13.600Z,42.47
2018-12-01T05:52:42.155Z,50.60
2018-12-01T05:55:11.906Z,50.63
2018-12-01T05:57:40.529Z,47.13
2018-12-01T06:00:12.284Z,52.97
2018-12-01T06:02:40.915Z,50.63
2018-12-01T06:05:10.401Z,50.13
2018-12-01T06:07:39.138Z,49.80
2018-12-01T06:10:12.915Z,48.60
2018-12-01T06:12:41.783Z,50.83
2018-12-01T06:15:11.698Z,56.07
2018-12-01T06:17:40.584Z,51.83
2018-12-01T06:20:12.473Z,49.90
2018-12-01T06:22:41.182Z,49.13
2018-12-01T06:25:11.234Z,49.33
2018-12-01T06:27:39.790Z,54.50
2018-12-01T06:30:10.995Z,50.57
2018-12-01T06:32:39.626Z,45.93
2018-12-01T06:35:08.376Z,54.03
2018-12-01T06:37:37.012Z,47.67
2018-12-01T06:40:08.755Z,48.30
2018-12-01T06:42:37.658Z,49.63
2018-12-01T06:45:08.863Z,53.57
2018-12-01T06:47:37.392Z,49.10
2018-12-01T06:50:09.255Z,52.23
2018-12-01T06:52:37.840Z,49.73
2018-12-01T06:55:07.864Z,52.07
2018-12-01T06:57:36.399Z,50.83
2018-12-01T07:00:08.313Z,46.57
2018-12-01T07:02:36.878Z,45.50
2018-12-01T07:05:06.650Z,48.10
2018-12-01T07:07:35.855Z,48.47
2018-12-01T07:10:05.519Z,49.20
2018-12-01T07:12:34.094Z,41.30
2018-12-01T07:15:03.393Z,47.20
2018-12-01T07:17:32.083Z,43.27
2018-12-01T07:20:00.595Z,39.83
2018-12-01T07:22:29.192Z,44.63
2018-12-01T07:24:57.714Z,47.63
2018-12-01T07:27:26.964Z,46.13
2018-12-01T07:29:58.089Z,45.13
2018-12-01T07:32:24.111Z,43.53
2018-12-01T07:34:52.753Z,42.47
2018-12-01T07:37:21.350Z,48.23
2018-12-01T07:39:50.162Z,44.60
2018-12-01T07:42:19.401Z,45.90
2018-12-01T07:44:49.295Z,44.07
2018-12-01T07:47:19.082Z,43.13
2018-12-01T07:49:48.240Z,43.57
2018-12-01T07:52:17.125Z,44.20
2018-12-01T07:54:45.826Z,41.80
2018-12-01T07:57:14.885Z,47.07
2018-12-01T07:59:43.263Z,41.30
2018-12-01T08:02:11.892Z,42.20
2018-12-01T08:04:40.536Z,44.80
2018-12-01T08:07:09.167Z,46.30
2018-12-01T08:09:37.752Z,43.80
2018-12-01T08:12:06.342Z,38.40
2018-12-01T08:14:34.953Z,40.43
2018-12-01T08:17:03.639Z,43.10
2018-12-01T08:19:32.274Z,42.37
2018-12-01T08:22:00.845Z,41.87
2018-12-01T08:24:29.390Z,45.30
2018-12-01T08:26:57.945Z,41.60
2018-12-01T08:29:26.561Z,45.37
2018-12-01T08:31:55.165Z,45.07
2018-12-01T08:34:23.739Z,42.90
2018-12-01T08:36:52.397Z,40.73
2018-12-01T08:39:20.928Z,35.90
2018-12-01T08:41:49.495Z,38.97
2018-12-01T08:44:18.010Z,34.67
2018-12-01T08:46:46.674Z,38.07
2018-12-01T08:49:15.322Z,36.83
2018-12-01T08:51:43.934Z,38.97
2018-12-01T08:54:12.468Z,38.07
2018-12-01T08:56:41.052Z,37.43
2018-12-01T08:59:09.847Z,40.10
2018-12-01T09:01:38.472Z,34.37
2018-12-01T09:04:07.063Z,39.70
2018-12-01T09:06:35.686Z,37.23
2018-12-01T09:09:05.666Z,38.70
2018-12-01T09:11:34.235Z,33.97
2018-12-01T09:14:02.966Z,35.57
2018-12-01T09:16:32.514Z,33.73
2018-12-01T09:19:01.096Z,30.50
2018-12-01T09:21:29.755Z,30.73
2018-12-01T09:23:58.378Z,31.80
2018-12-01T09:26:26.986Z,25.13
2018-12-01T09:28:55.580Z,30.10
2018-12-01T09:31:24.205Z,26.90
2018-12-01T09:33:52.923Z,24.57
2018-12-01T09:36:21.542Z,27.63
2018-12-01T09:38:50.088Z,24.63
2018-12-01T09:41:18.618Z,23.57
2018-12-01T09:43:47.197Z,23.83
2018-12-01T09:46:15.771Z,20.07
2018-12-01T09:48:44.434Z,22.77
2018-12-01T09:51:13.179Z,23.00
2018-12-01T09:53:41.685Z,20.83
2018-12-01T09:56:10.279Z,24.00
2018-12-01T09:58:39.964Z,26.30
2018-12-01T10:01:09.423Z,20.13
2018-12-01T10:03:37.998Z,16.77
2018-12-01T10:06:08.755Z,20.13
2018-12-01T10:08:39.055Z,21.33
2018-12-01T10:11:09.960Z,17.97
2018-12-01T10:13:40.993Z,19.50
2018-12-01T10:16:12.220Z,24.17
2018-12-01T10:18:43.405Z,18.33
2018-12-01T10:21:14.218Z,18.70
2018-12-01T10:23:45.101Z,18.93
2018-12-01T10:26:16.271Z,20.77
2018-12-01T10:28:47.537Z,18.17
2018-12-01T10:31:16.782Z,22.43
2018-12-01T10:33:45.381Z,20.73
2018-12-01T10:36:14.602Z,20.17
2018-12-01T10:38:43.153Z,22.07
2018-12-01T10:41:11.676Z,21.17
2018-12-01T10:43:40.350Z,19.80
2018-12-01T10:46:09.010Z,17.97
2018-12-01T10:48:37.695Z,15.10
2018-12-01T10:51:13.394Z,18.33
2018-12-01T10:53:41.919Z,15.60
2018-12-01T10:56:11.150Z,11.30
2018-12-01T10:58:39.710Z,10.47
2018-12-01T11:01:13.622Z,8.90
2018-12-01T11:03:48.145Z,13.40
2018-12-01T11:06:18.144Z,8.50
2018-12-01T11:08:46.811Z,8.73
2018-12-01T11:11:15.505Z,11.03
2018-12-01T11:13:44.135Z,6.77
2018-12-01T11:16:12.746Z,7.63
2018-12-01T11:18:41.312Z,6.73
2018-12-01T11:21:09.891Z,8.17
2018-12-01T11:23:38.604Z,6.33
2018-12-01T11:26:07.315Z,5.50
2018-12-01T11:28:35.942Z,7.23
2018-12-01T11:31:04.962Z,7.03
2018-12-01T11:33:33.563Z,9.73
2018-12-01T11:36:02.182Z,7.87
2018-12-01T11:38:30.873Z,7.07
2018-12-01T11:40:59.451Z,6.27
2018-12-01T11:43:28.567Z,10.13
2018-12-01T11:45:57.078Z,9.93
2018-12-01T11:48:25.854Z,8.13
2018-12-01T11:50:54.452Z,8.97
2018-12-01T11:53:23.051Z,8.30
2018-12-01T11:55:51.601Z,11.10
2018-12-01T11:58:20.198Z,6.07
2018-12-01T12:00:48.863Z,6.77
2018-12-01T12:03:17.388Z,5.90
2018-12-01T12:06:04.034Z,6.60
2018-12-01T12:08:53.321Z,3.63
2018-12-01T12:11:42.880Z,4.03
2018-12-01T12:14:25.982Z,7.20
2018-12-01T12:17:08.926Z,3.43
2018-12-01T12:19:54.249Z,3.53
2018-12-01T12:22:31.396Z,2.80
2018-12-01T12:25:11.435Z,4.23
2018-12-01T12:27:47.588Z,4.53
2018-12-01T12:30:25.930Z,4.53
2018-12-01T12:32:52.879Z,6.27
2018-12-01T12:35:21.416Z,4.93
2018-12-01T12:37:50.331Z,4.20
2018-12-01T12:40:27.605Z,5.70
2018-12-01T12:42:59.869Z,4.03
2018-12-01T12:45:28.651Z,2.60
2018-12-01T12:47:57.184Z,4.07
2018-12-01T12:50:25.913Z,4.93
2018-12-01T12:52:55.539Z,7.30
2018-12-01T12:55:26.016Z,5.57
2018-12-01T12:57:54.714Z,5.63
2018-12-01T13:00:25.175Z,5.03
2018-12-01T13:02:59.117Z,4.50
2018-12-01T13:05:29.235Z,3.70
2018-12-01T13:07:57.858Z,5.73
2018-12-01T13:10:27.381Z,3.80
2018-12-01T13:12:58.199Z,2.83
2018-12-01T13:15:26.959Z,2.70
2018-12-01T13:17:55.494Z,4.03
2018-12-01T13:20:25.041Z,4.47
2018-12-01T13:22:56.907Z,3.60
2018-12-01T13:25:25.666Z,6.87
2018-12-01T13:27:59.919Z,5.33
2018-12-01T13:30:30.599Z,4.17
2018-12-01T13:32:59.523Z,6.07
2018-12-01T13:35:28.235Z,4.77
2018-12-01T13:37:56.934Z,4.33
2018-12-01T13:40:25.553Z,2.37
2018-12-01T13:42:54.096Z,5.67
2018-12-01T13:45:22.707Z,3.57
2018-12-01T13:47:51.646Z,3.73
2018-12-01T13:50:21.343Z,6.47
2018-12-01T13:52:58.115Z,3.17
2018-12-01T13:55:28.292Z,5.13
2018-12-01T13:57:56.837Z,3.20
2018-12-01T14:00:26.619Z,4.97
2018-12-01T14:02:55.167Z,7.50
2018-12-01T14:05:23.830Z,4.60
2018-12-01T14:07:52.366Z,4.10
2018-12-01T14:10:22.205Z,6.27
2018-12-01T14:12:53.202Z,6.30
2018-12-01T14:15:22.987Z,4.30
2018-12-01T14:17:51.671Z,4.43
2018-12-01T14:20:20.685Z,6.20
2018-12-01T14:22:50.287Z,6.27
2018-12-01T14:25:20.708Z,7.73
2018-12-01T14:27:55.771Z,4.03
2018-12-01T14:30:24.930Z,6.60
2018-12-01T14:32:53.656Z,6.83
2018-12-01T14:35:27.212Z,5.87
2018-12-01T14:37:58.472Z,5.73
2018-12-01T14:40:29.176Z,6.97
2018-12-01T14:42:58.464Z,6.23
2018-12-01T14:45:27.922Z,6.00
2018-12-01T14:47:56.997Z,5.17
2018-12-01T14:50:25.577Z,7.37
2018-12-01T14:52:56.408Z,10.00
2018-12-01T14:55:25.120Z,7.10
2018-12-01T14:57:55.086Z,10.70
2018-12-01T15:00:24.850Z,10.37
2018-12-01T15:02:54.735Z,10.00
2018-12-01T15:05:23.823Z,8.53
2018-12-01T15:07:52.458Z,11.13
2018-12-01T15:10:24.813Z,10.63
2018-12-01T15:12:53.896Z,9.43
2018-12-01T15:15:24.906Z,11.77
2018-12-01T15:17:54.074Z,10.40
2018-12-01T15:20:26.791Z,10.17
2018-12-01T15:22:59.798Z,16.83
2018-12-01T15:25:29.713Z,11.03
2018-12-01T15:27:58.549Z,15.17
2018-12-01T15:30:31.109Z,12.73
2018-12-01T15:33:16.603Z,14.43
2018-12-01T15:35:47.919Z,19.40
2018-12-01T15:38:16.771Z,12.13
2018-12-01T15:40:49.082Z,17.00
2018-12-01T15:43:18.388Z,15.67
2018-12-01T15:45:47.050Z,14.47
2018-12-01T15:48:16.044Z,17.10
2018-12-01T15:50:44.628Z,17.63
2018-12-01T15:53:15.497Z,16.67
2018-12-01T15:55:46.151Z,17.67
2018-12-01T15:58:15.204Z,17.37
2018-12-01T16:00:44.434Z,18.00
2018-12-01T16:03:13.067Z,15.97
2018-12-01T16:05:41.770Z,20.47
2018-12-01T16:08:11.340Z,14.20
2018-12-01T16:10:40.562Z,16.53
2018-12-01T16:13:11.226Z,15.10
2018-12-01T16:15:43.368Z,17.83
2018-12-01T16:18:12.353Z,16.43
2018-12-01T16:20:41.947Z,14.57
2018-12-01T16:23:12.047Z,16.73
2018-12-01T16:25:42.104Z,18.70
2018-12-01T16:28:11.963Z,18.10
2018-12-01T16:30:43.216Z,19.07
2018-12-01T16:33:13.767Z,17.10
2018-12-01T16:35:45.808Z,18.03
2018-12-01T16:38:16.210Z,17.23
2018-12-01T16:40:49.570Z,16.60
2018-12-01T16:43:18.351Z,18.07
2018-12-01T16:45:48.267Z,19.50
2018-12-01T16:48:16.853Z,15.33
2018-12-01T16:50:46.714Z,16.67
2018-12-01T16:53:16.987Z,17.27
2018-12-01T16:55:46.360Z,17.70
2018-12-01T16:58:15.861Z,18.80
2018-12-01T17:00:45.094Z,17.40
2018-12-01T17:03:16.946Z,19.77
2018-12-01T17:05:49.880Z,19.60
2018-12-01T17:08:19.874Z,18.90
2018-12-01T17:10:49.724Z,18.90
2018-12-01T17:13:22.599Z,19.70
2018-12-01T17:15:53.112Z,18.27
2018-12-01T17:18:22.531Z,18.07
2018-12-01T17:20:51.578Z,25.27
2018-12-01T17:23:21.074Z,16.33
2018-12-01T17:25:51.061Z,22.00
2018-12-01T17:28:21.692Z,20.80
2018-12-01T17:30:51.558Z,18.23
2018-12-01T17:33:23.080Z,19.60
2018-12-01T17:35:53.790Z,18.17
2018-12-01T17:38:24.096Z,20.43
2018-12-01T17:41:07.098Z,18.93
2018-12-01T17:43:40.653Z,17.73
2018-12-01T17:46:11.051Z,19.17
2018-12-01T17:48:40.816Z,21.30
2018-12-01T17:51:10.564Z,19.40
2018-12-01T17:53:40.803Z,20.90
2018-12-01T17:56:11.118Z,20.43
2018-12-01T17:58:43.018Z,19.60
2018-12-01T18:01:13.508Z,20.00
2018-12-01T18:03:44.941Z,21.87
2018-12-01T18:06:14.806Z,20.03
2018-12-01T18:08:44.592Z,18.67
2018-12-01T18:11:14.677Z,21.43
2018-12-01T18:13:43.945Z,17.30
2018-12-01T18:16:14.556Z,19.90
2018-12-01T18:18:43.861Z,19.60
2018-12-01T18:21:14.146Z,23.13
2018-12-01T18:23:43.808Z,21.17
2018-12-01T18:26:13.354Z,21.57
2018-12-01T18:28:44.871Z,20.60
2018-12-01T18:31:15.983Z,20.23
2018-12-01T18:33:48.305Z,17.77
2018-12-01T18:36:17.379Z,20.83
2018-12-01T18:38:48.519Z,20.00
2018-12-01T18:41:17.942Z,20.83
2018-12-01T18:43:47.320Z,22.40
2018-12-01T18:46:18.368Z,19.80
2018-12-01T18:48:47.681Z,20.87
2018-12-01T18:51:17.756Z,18.30
2018-12-01T18:53:47.687Z,19.27
2018-12-01T18:56:17.525Z,21.23
2018-12-01T18:58:48.169Z,23.30
2018-12-01T19:01:19.377Z,20.07
2018-12-01T19:03:48.702Z,22.70
2018-12-01T19:06:19.327Z,21.80
2018-12-01T19:08:49.777Z,19.90
2018-12-01T19:11:20.334Z,22.47
2018-12-01T19:13:50.586Z,20.57
2018-12-01T19:16:20.857Z,22.57
2018-12-01T19:18:51.108Z,22.97
2018-12-01T19:21:21.591Z,19.53
2018-12-01T19:23:53.000Z,20.27
2018-12-01T19:26:24.008Z,19.50
2018-12-01T19:28:53.263Z,23.33
2018-12-01T19:31:24.094Z,18.80
2018-12-01T19:33:54.607Z,20.77
2018-12-01T19:36:24.847Z,20.07
2018-12-01T19:38:55.475Z,21.57
2018-12-01T19:41:26.338Z,21.43
2018-12-01T19:43:56.344Z,21.20
2018-12-01T19:46:25.912Z,21.77
2018-12-01T19:48:56.885Z,20.80
2018-12-01T19:51:26.351Z,22.63
2018-12-01T19:53:56.056Z,24.00
2018-12-01T19:56:26.268Z,22.70
2018-12-01T19:58:55.736Z,22.03
2018-12-01T20:01:27.519Z,24.40
2018-12-01T20:03:57.187Z,21.77
2018-12-01T20:06:25.790Z,24.87
2018-12-01T20:08:54.430Z,22.33
2018-12-01T20:11:22.970Z,23.70
2018-12-01T20:13:52.483Z,21.60
2018-12-01T20:16:26.124Z,25.50
2018-12-01T20:18:55.308Z,26.00
2018-12-01T20:21:24.510Z,23.73
2018-12-01T20:23:53.157Z,24.20
2018-12-01T20:26:21.668Z,22.60
2018-12-01T20:28:50.823Z,24.80
2018-12-01T20:31:19.398Z,24.33
2018-12-01T20:33:47.958Z,23.60
2018-12-01T20:36:25.737Z,25.40
2018-12-01T20:39:05.822Z,23.20
2018-12-01T20:41:34.451Z,24.90
2018-12-01T20:44:03.013Z,23.23
2018-12-01T20:46:31.642Z,27.50
2018-12-01T20:49:00.500Z,28.20
2018-12-01T20:51:30.466Z,27.67
2018-12-01T20:53:59.263Z,28.57
2018-12-01T20:56:30.305Z,28.43
2018-12-01T20:58:59.089Z,28.70
2018-12-01T21:01:29.013Z,27.10
2018-12-01T21:03:57.555Z,27.80
2018-12-01T21:06:26.159Z,26.47
2018-12-01T21:08:55.889Z,30.67
2018-12-01T21:11:24.444Z,30.17
2018-12-01T21:13:53.440Z,32.90
2018-12-01T21:16:22.311Z,26.37
2018-12-01T21:18:51.315Z,26.43
2018-12-01T21:21:21.155Z,27.93
2018-12-01T21:23:50.049Z,25.70
2018-12-01T21:26:18.651Z,25.77
2018-12-01T21:28:47.224Z,28.00
2018-12-01T21:31:15.832Z,26.60
2018-12-01T21:33:44.432Z,26.30
2018-12-01T21:36:12.982Z,26.53
2018-12-01T21:38:41.640Z,28.77
2018-12-01T21:41:10.865Z,26.47
2018-12-01T21:43:40.043Z,25.73
2018-12-01T21:46:08.859Z,28.10
2018-12-01T21:48:37.447Z,28.63
2018-12-01T21:51:06.092Z,24.40
2018-12-01T21:53:35.686Z,25.87
2018-12-01T21:56:04.520Z,27.83
2018-12-01T21:58:33.183Z,27.67
2018-12-01T22:01:02.590Z,26.73
2018-12-01T22:03:32.033Z,30.87
2018-12-01T22:06:04.711Z,27.37
2018-12-01T22:08:34.087Z,27.07
2018-12-01T22:11:02.787Z,25.93
2018-12-01T22:13:31.348Z,23.73
2018-12-01T22:16:00.002Z,27.80
2018-12-01T22:18:28.630Z,26.47
2018-12-01T22:20:58.134Z,27.07
2018-12-01T22:23:26.737Z,29.40
2018-12-01T22:25:55.460Z,27.10
2018-12-01T22:28:24.038Z,29.33
2018-12-01T22:30:53.406Z,26.07
2018-12-01T22:33:24.977Z,32.03
2018-12-01T22:35:53.735Z,28.23
2018-12-01T22:38:22.887Z,25.27
2018-12-01T22:40:51.623Z,25.20
2018-12-01T22:43:20.659Z,27.50
2018-12-01T22:45:49.456Z,25.00
2018-12-01T22:48:19.798Z,24.67
2018-12-01T22:50:50.359Z,22.97
2018-12-01T22:53:18.957Z,26.60
2018-12-01T22:55:47.793Z,26.43
2018-12-01T22:58:19.588Z,25.10
2018-12-01T23:00:50.682Z,26.37
2018-12-01T23:03:19.774Z,23.77
2018-12-01T23:05:48.397Z,26.17
2018-12-01T23:08:20.375Z,27.63
2018-12-01T23:10:48.961Z,24.17
2018-12-01T23:13:17.487Z,26.70
2018-12-01T23:15:46.095Z,25.53
2018-12-01T23:18:17.213Z,24.23
2018-12-01T23:20:46.850Z,23.83
2018-12-01T23:23:15.496Z,24.43
2018-12-01T23:25:44.199Z,22.33
2018-12-01T23:28:12.881Z,21.37
2018-12-01T23:30:46.355Z,21.97
2018-12-01T23:33:16.782Z,25.97
2018-12-01T23:35:46.223Z,27.73
2018-12-01T23:38:14.759Z,24.83
2018-12-01T23:40:44.319Z,23.13
2018-12-01T23:43:12.896Z,21.20
2018-12-01T23:45:43.051Z,20.17
2018-12-01T23:48:11.740Z,23.13
2018-12-01T23:50:42.892Z,21.90
2018-12-01T23:53:13.175Z,22.30
2018-12-01T23:55:41.759Z,19.17
2018-12-01T23:58:10.325Z,20.73
