createdAt,value
2022-11-24T00:01:12.107Z,35.60
2022-11-24T00:03:38.915Z,30.75
2022-11-24T00:06:07.632Z,32.83
2022-11-24T00:08:35.510Z,34.60
2022-11-24T00:11:10.852Z,30.88
2022-11-24T00:13:40.432Z,35.35
2022-11-24T00:16:08.360Z,31.10
2022-11-24T00:18:35.047Z,27.65
2022-11-24T00:21:01.621Z,26.65
2022-11-24T00:23:28.102Z,32.35
2022-11-24T00:25:54.548Z,27.80
2022-11-24T00:28:21.006Z,28.25
2022-11-24T00:30:47.469Z,27.13
2022-11-24T00:33:13.975Z,29.60
2022-11-24T00:35:40.394Z,26.67
2022-11-24T00:38:06.789Z,22.83
2022-11-24T00:40:35.116Z,26.17
2022-11-24T00:43:01.829Z,26.17
2022-11-24T00:45:28.233Z,25.67
2022-11-24T00:47:54.660Z,25.70
2022-11-24T00:50:21.264Z,27.63
2022-11-24T00:52:47.699Z,28.15
2022-11-24T00:55:14.162Z,26.73
2022-11-24T00:57:40.562Z,30.70
2022-11-24T01:00:07.877Z,27.30
2022-11-24T01:02:34.334Z,28.90
2022-11-24T01:05:01.549Z,37.17
2022-11-24T01:08:24.198Z,31.58
2022-11-24T01:10:50.637Z,28.77
2022-11-24T01:13:17.059Z,30.45
2022-11-24T01:15:43.522Z,27.30
2022-11-24T01:18:10.056Z,32.05
2022-11-24T01:20:37.570Z,34.22
2022-11-24T01:23:04.022Z,29.33
2022-11-24T01:25:30.426Z,27.27
2022-11-24T01:27:56.919Z,33.20
2022-11-24T01:30:23.394Z,27.48
2022-11-24T01:32:49.842Z,29.85
2022-11-24T01:35:16.342Z,26.77
2022-11-24T01:37:42.753Z,28.42
2022-11-24T01:40:10.026Z,28.50
2022-11-24T01:42:53.177Z,30.27
2022-11-24T01:45:33.455Z,28.80
2022-11-24T01:48:04.457Z,31.63
2022-11-24T01:50:31.471Z,32.83
2022-11-24T01:52:58.503Z,30.02
2022-11-24T01:55:34.651Z,31.23
2022-11-24T01:58:23.744Z,30.35
2022-11-24T02:00:50.952Z,29.52
2022-11-24T02:03:23.071Z,29.40
2022-11-24T02:06:03.983Z,36.20
2022-11-24T02:08:39.289Z,26.48
2022-11-24T02:11:06.094Z,27.65
2022-11-24T02:13:36.045Z,33.65
2022-11-24T02:16:03.740Z,30.80
2022-11-24T02:18:30.345Z,36.92
2022-11-24T02:20:56.980Z,30.42
2022-11-24T02:23:45.560Z,29.52
2022-11-24T02:26:30.673Z,36.88
2022-11-24T02:28:57.351Z,31.08
2022-11-24T02:31:23.924Z,34.05
2022-11-24T02:33:50.893Z,32.92
2022-11-24T02:36:18.339Z,27.63
2022-11-24T02:38:44.783Z,32.13
2022-11-24T02:41:16.268Z,33.90
2022-11-24T02:43:47.000Z,29.80
2022-11-24T02:46:13.465Z,28.10
2022-11-24T02:48:39.977Z,31.45
2022-11-24T02:51:06.461Z,28.55
2022-11-24T02:53:32.996Z,30.27
2022-11-24T02:55:59.434Z,33.47
2022-11-24T02:58:25.891Z,30.42
2022-11-24T03:00:54.264Z,30.42
2022-11-24T03:04:16.614Z,30.52
2022-11-24T03:06:43.408Z,29.00
2022-11-24T03:09:11.159Z,28.83
2022-11-24T03:11:38.424Z,28.10
2022-11-24T03:14:05.183Z,27.63
2022-11-24T03:16:32.103Z,29.17
2022-11-24T03:19:00.359Z,29.85
2022-11-24T03:21:27.191Z,31.60
2022-11-24T03:23:53.873Z,28.52
2022-11-24T03:26:24.395Z,46.53
2022-11-24T03:28:55.194Z,34.10
2022-11-24T03:31:22.402Z,28.45
2022-11-24T03:33:49.031Z,29.92
2022-11-24T03:36:16.714Z,32.35
2022-11-24T03:38:43.397Z,30.02
2022-11-24T03:41:10.450Z,31.88
2022-11-24T03:43:43.217Z,32.08
2022-11-24T03:46:10.629Z,26.95
2022-11-24T03:48:37.201Z,29.60
2022-11-24T03:51:03.853Z,28.00
2022-11-24T03:53:31.792Z,30.23
2022-11-24T03:55:58.249Z,25.00
2022-11-24T03:58:25.598Z,29.05
2022-11-24T04:00:53.596Z,26.50
2022-11-24T04:03:20.549Z,24.67
2022-11-24T04:05:47.443Z,25.17
2022-11-24T04:08:14.605Z,23.92
2022-11-24T04:10:41.415Z,22.70
2022-11-24T04:13:14.265Z,22.67
2022-11-24T04:15:41.830Z,25.60
2022-11-24T04:18:09.911Z,23.25
2022-11-24T04:20:37.180Z,23.48
2022-11-24T04:23:04.188Z,65.03
2022-11-24T04:25:30.644Z,36.88
2022-11-24T04:27:57.323Z,92.72
2022-11-24T04:30:25.377Z,111.57
2022-11-24T04:32:51.794Z,60.30
2022-11-24T04:35:19.432Z,69.10
2022-11-24T04:37:45.884Z,53.28
2022-11-24T04:40:13.292Z,79.80
2022-11-24T04:42:39.977Z,69.60
2022-11-24T04:45:07.631Z,66.90
2022-11-24T04:47:34.439Z,61.95
2022-11-24T04:50:00.895Z,49.95
2022-11-24T04:52:29.653Z,34.10
2022-11-24T04:54:56.132Z,29.45
2022-11-24T04:57:25.174Z,25.90
2022-11-24T04:59:52.669Z,33.20
2022-11-24T05:02:19.223Z,36.08
2022-11-24T05:04:46.117Z,29.00
2022-11-24T05:07:18.410Z,21.83
2022-11-24T05:10:04.636Z,22.42
2022-11-24T05:12:31.409Z,22.65
2022-11-24T05:15:02.276Z,23.30
2022-11-24T05:17:31.419Z,22.85
2022-11-24T05:19:58.317Z,18.75
2022-11-24T05:22:25.288Z,22.23
2022-11-24T05:24:51.822Z,26.70
2022-11-24T05:27:18.309Z,26.95
2022-11-24T05:29:44.767Z,32.70
2022-11-24T05:32:11.206Z,24.50
2022-11-24T05:34:37.641Z,31.00
2022-11-24T05:37:04.549Z,24.20
2022-11-24T05:39:37.277Z,28.13
2022-11-24T05:42:25.991Z,23.63
2022-11-24T05:44:53.270Z,20.23
2022-11-24T05:47:20.237Z,24.60
2022-11-24T05:49:46.853Z,22.67
2022-11-24T05:52:13.574Z,19.75
2022-11-24T05:54:39.999Z,23.30
2022-11-24T05:57:06.447Z,23.88
2022-11-24T05:59:33.012Z,22.83
2022-11-24T06:01:59.909Z,21.38
2022-11-24T06:04:26.499Z,21.27
2022-11-24T06:06:52.907Z,23.98
2022-11-24T06:09:19.333Z,18.38
2022-11-24T06:11:47.675Z,21.52
2022-11-24T06:14:14.484Z,16.95
2022-11-24T06:16:40.949Z,21.08
2022-11-24T06:19:08.877Z,20.65
2022-11-24T06:21:35.428Z,18.55
2022-11-24T06:24:02.419Z,22.55
2022-11-24T06:26:28.932Z,22.98
2022-11-24T06:28:55.350Z,19.85
2022-11-24T06:31:21.868Z,21.27
2022-11-24T06:33:48.522Z,21.67
2022-11-24T06:36:15.444Z,25.30
2022-11-24T06:38:41.978Z,21.13
2022-11-24T06:41:12.650Z,23.58
2022-11-24T06:43:39.426Z,20.70
2022-11-24T06:46:06.274Z,22.45
2022-11-24T06:48:33.242Z,20.05
2022-11-24T06:51:08.253Z,23.10
2022-11-24T06:53:39.986Z,24.15
2022-11-24T06:56:15.316Z,26.77
2022-11-24T06:58:47.291Z,26.33
2022-11-24T07:01:22.080Z,24.85
2022-11-24T07:03:49.676Z,23.85
2022-11-24T07:06:17.377Z,27.95
2022-11-24T07:08:44.179Z,24.35
2022-11-24T07:11:25.323Z,22.35
2022-11-24T07:13:55.104Z,21.23
2022-11-24T07:16:25.788Z,19.00
2022-11-24T07:18:53.168Z,28.33
2022-11-24T07:21:21.047Z,25.75
2022-11-24T07:23:52.353Z,28.35
2022-11-24T07:26:19.189Z,38.83
2022-11-24T07:28:45.677Z,35.80
2022-11-24T07:31:24.952Z,32.28
2022-11-24T07:33:53.513Z,36.88
2022-11-24T07:36:20.609Z,28.98
2022-11-24T07:38:47.159Z,29.58
2022-11-24T07:41:15.995Z,30.35
2022-11-24T07:43:42.554Z,28.38
2022-11-24T07:46:12.727Z,33.58
2022-11-24T07:48:39.772Z,21.67
2022-11-24T07:51:07.144Z,23.70
2022-11-24T07:53:34.503Z,26.92
2022-11-24T07:56:03.520Z,29.15
2022-11-24T07:58:33.345Z,27.60
2022-11-24T08:01:00.351Z,24.27
2022-11-24T08:03:26.927Z,21.90
2022-11-24T08:06:22.175Z,26.38
2022-11-24T08:08:41.443Z,21.77
2022-11-24T08:11:10.537Z,25.38
2022-11-24T08:13:37.460Z,24.52
2022-11-24T08:16:09.318Z,28.10
2022-11-24T08:18:38.696Z,23.08
2022-11-24T08:21:05.653Z,30.10
2022-11-24T08:23:32.273Z,31.35
2022-11-24T08:26:04.822Z,28.00
2022-11-24T08:28:32.371Z,28.50
2022-11-24T08:31:12.069Z,27.30
2022-11-24T08:33:39.396Z,22.90
2022-11-24T08:36:08.375Z,22.83
2022-11-24T08:38:35.000Z,33.80
2022-11-24T08:41:03.502Z,26.85
2022-11-24T08:43:30.035Z,22.73
2022-11-24T08:46:00.562Z,23.65
2022-11-24T08:48:27.544Z,23.45
2022-11-24T08:50:54.072Z,18.02
2022-11-24T08:53:20.525Z,17.98
2022-11-24T08:55:46.985Z,17.17
2022-11-24T08:58:13.465Z,17.20
2022-11-24T09:00:39.955Z,16.70
2022-11-24T09:03:06.361Z,16.77
2022-11-24T09:08:20.640Z,15.93
2022-11-24T09:10:47.219Z,15.48
2022-11-24T09:13:13.959Z,14.95
2022-11-24T09:15:40.931Z,15.93
2022-11-24T09:18:07.457Z,15.80
2022-11-24T09:20:33.901Z,19.65
2022-11-24T09:23:00.427Z,15.90
2022-11-24T09:25:27.214Z,13.60
2022-11-24T09:27:54.520Z,14.45
2022-11-24T09:30:21.116Z,14.40
2022-11-24T09:32:47.636Z,17.00
2022-11-24T09:35:14.477Z,13.57
2022-11-24T09:37:41.329Z,14.45
2022-11-24T09:40:12.961Z,14.00
2022-11-24T09:42:53.551Z,16.83
2022-11-24T09:46:03.454Z,12.68
2022-11-24T09:48:36.323Z,18.30
2022-11-24T09:51:04.519Z,16.67
2022-11-24T09:53:36.937Z,15.63
2022-11-24T09:56:28.407Z,13.98
2022-11-24T09:59:02.674Z,15.38
2022-11-24T10:01:42.061Z,11.60
2022-11-24T10:04:28.225Z,13.50
2022-11-24T10:07:14.743Z,11.27
2022-11-24T10:10:10.915Z,11.95
2022-11-24T10:12:55.555Z,10.88
2022-11-24T10:15:43.996Z,11.18
2022-11-24T10:18:31.486Z,12.18
2022-11-24T10:21:16.664Z,10.00
2022-11-24T10:23:57.584Z,12.13
2022-11-24T10:26:27.011Z,12.18
2022-11-24T10:28:55.667Z,14.02
2022-11-24T10:31:32.928Z,13.38
2022-11-24T10:34:05.941Z,13.60
2022-11-24T10:36:47.070Z,14.65
2022-11-24T10:39:21.742Z,15.50
2022-11-24T10:42:03.551Z,13.90
2022-11-24T10:44:30.013Z,14.23
2022-11-24T10:46:56.465Z,19.10
2022-11-24T10:49:28.227Z,17.73
2022-11-24T10:52:16.456Z,15.63
2022-11-24T10:55:04.115Z,26.88
2022-11-24T10:57:33.053Z,17.33
2022-11-24T11:00:00.533Z,16.20
2022-11-24T11:02:40.296Z,16.05
2022-11-24T11:05:41.642Z,14.82
2022-11-24T11:08:14.256Z,15.82
2022-11-24T11:10:45.370Z,12.95
2022-11-24T11:13:28.357Z,12.75
2022-11-24T11:15:56.461Z,12.88
2022-11-24T11:18:30.214Z,13.82
2022-11-24T11:21:01.582Z,13.45
2022-11-24T11:23:32.358Z,15.07
2022-11-24T11:26:37.775Z,13.00
2022-11-24T11:35:05.408Z,8.00
2022-11-24T11:37:33.476Z,9.65
2022-11-24T11:40:00.546Z,10.07
2022-11-24T11:43:00.575Z,11.80
2022-11-24T11:45:34.872Z,11.70
2022-11-24T11:48:01.310Z,9.32
2022-11-24T11:50:39.226Z,9.98
2022-11-24T11:56:28.455Z,14.23
2022-11-24T11:59:32.245Z,10.50
2022-11-24T12:02:39.143Z,10.27
2022-11-24T12:05:23.992Z,13.18
2022-11-24T12:08:16.010Z,10.40
2022-11-24T12:11:14.538Z,12.52
2022-11-24T12:14:16.988Z,32.60
2022-11-24T12:17:13.472Z,11.52
2022-11-24T12:19:58.659Z,15.95
2022-11-24T12:22:48.208Z,12.25
2022-11-24T12:25:27.225Z,13.07
2022-11-24T12:28:20.049Z,14.07
2022-11-24T12:31:04.175Z,11.80
2022-11-24T12:33:36.600Z,11.07
2022-11-24T12:36:07.993Z,13.75
2022-11-24T12:41:43.124Z,12.80
2022-11-24T12:44:30.665Z,12.55
2022-11-24T12:47:08.916Z,11.85
2022-11-24T12:49:48.608Z,10.75
2022-11-24T12:52:31.536Z,12.82
2022-11-24T12:54:59.978Z,10.68
2022-11-24T12:57:33.525Z,10.60
2022-11-24T13:00:16.585Z,12.88
2022-11-24T13:03:24.652Z,18.05
2022-11-24T13:06:01.077Z,14.95
2022-11-24T13:08:28.939Z,16.30
2022-11-24T13:11:22.732Z,14.70
2022-11-24T13:14:22.745Z,14.35
2022-11-24T13:19:38.774Z,15.77
2022-11-24T13:22:07.877Z,16.20
2022-11-24T13:24:36.945Z,14.55
2022-11-24T13:27:15.591Z,13.00
2022-11-24T13:29:46.769Z,14.85
2022-11-24T13:32:14.405Z,14.95
2022-11-24T13:34:41.094Z,11.85
2022-11-24T13:37:31.575Z,12.07
2022-11-24T13:40:22.762Z,12.23
2022-11-24T13:42:58.004Z,13.15
2022-11-24T13:45:40.075Z,15.18
2022-11-24T13:48:19.334Z,12.50
2022-11-24T13:50:53.258Z,16.80
2022-11-24T13:53:41.678Z,13.75
2022-11-24T13:56:14.263Z,13.18
2022-11-24T13:58:44.112Z,15.23
2022-11-24T14:01:19.391Z,11.35
2022-11-24T14:04:28.706Z,16.48
2022-11-24T14:06:47.963Z,14.40
2022-11-24T14:09:20.204Z,15.35
2022-11-24T14:12:13.514Z,16.95
2022-11-24T14:14:41.314Z,17.02
2022-11-24T14:17:10.656Z,14.43
2022-11-24T14:19:37.315Z,13.30
2022-11-24T14:22:03.842Z,18.55
2022-11-24T14:24:39.698Z,15.52
2022-11-24T14:27:14.412Z,15.82
2022-11-24T14:29:57.568Z,22.48
2022-11-24T14:32:24.189Z,16.52
2022-11-24T14:34:52.048Z,13.82
2022-11-24T14:37:21.707Z,14.57
2022-11-24T14:39:48.612Z,17.33
2022-11-24T14:42:29.807Z,16.92
2022-11-24T14:45:02.949Z,16.05
2022-11-24T14:47:33.814Z,18.08
2022-11-24T14:50:16.228Z,18.95
2022-11-24T14:52:55.117Z,20.85
2022-11-24T14:55:32.856Z,21.88
2022-11-24T14:57:59.975Z,24.02
2022-11-24T15:00:31.963Z,19.02
2022-11-24T15:03:01.690Z,30.27
2022-11-24T15:06:04.018Z,29.92
2022-11-24T15:08:42.191Z,23.48
2022-11-24T15:11:08.877Z,22.55
2022-11-24T15:13:38.284Z,19.13
2022-11-24T15:16:18.339Z,16.17
2022-11-24T15:18:49.177Z,18.85
2022-11-24T15:21:19.513Z,20.30
2022-11-24T15:24:15.884Z,17.35
2022-11-24T15:26:42.759Z,14.10
2022-11-24T15:29:13.001Z,13.13
2022-11-24T15:31:41.225Z,11.50
2022-11-24T15:34:12.589Z,13.23
2022-11-24T15:36:39.024Z,16.73
2022-11-24T15:39:05.463Z,16.17
2022-11-24T15:41:33.459Z,19.92
2022-11-24T15:44:00.124Z,16.08
2022-11-24T15:46:38.009Z,17.30
2022-11-24T15:49:05.478Z,20.85
2022-11-24T15:51:32.257Z,18.38
2022-11-24T15:54:01.178Z,22.73
2022-11-24T15:56:34.375Z,19.30
2022-11-24T15:59:01.711Z,17.90
2022-11-24T16:01:31.909Z,22.38
2022-11-24T16:03:58.470Z,17.40
2022-11-24T16:06:25.687Z,25.02
2022-11-24T16:08:53.855Z,31.00
2022-11-24T16:11:20.777Z,28.92
2022-11-24T16:13:52.316Z,27.83
2022-11-24T16:16:20.901Z,35.10
2022-11-24T16:18:47.394Z,35.40
2022-11-24T16:21:13.857Z,46.33
2022-11-24T16:23:40.511Z,47.80
2022-11-24T16:26:07.217Z,48.63
2022-11-24T16:28:33.739Z,29.35
2022-11-24T16:31:00.212Z,37.15
2022-11-24T16:33:28.888Z,39.22
2022-11-24T16:35:55.346Z,33.58
2022-11-24T16:38:21.820Z,34.40
2022-11-24T16:40:56.351Z,32.08
2022-11-24T16:43:24.311Z,31.83
2022-11-24T16:46:15.966Z,30.23
2022-11-24T16:48:43.379Z,34.25
2022-11-24T16:51:13.520Z,44.05
2022-11-24T16:53:40.517Z,37.22
2022-11-24T16:56:07.842Z,41.30
2022-11-24T16:58:37.930Z,66.28
2022-11-24T17:01:10.425Z,47.50
2022-11-24T17:03:37.592Z,49.65
2022-11-24T17:06:09.879Z,44.78
2022-11-24T17:08:38.099Z,41.85
2022-11-24T17:11:15.531Z,42.10
2022-11-24T17:13:42.848Z,46.63
2022-11-24T17:16:12.518Z,36.45
2022-11-24T17:18:39.855Z,30.98
2022-11-24T17:21:10.177Z,30.75
2022-11-24T17:23:37.304Z,28.05
2022-11-24T17:26:11.253Z,22.05
2022-11-24T17:28:37.797Z,27.90
2022-11-24T17:31:32.108Z,58.63
2022-11-24T17:34:00.189Z,74.88
2022-11-24T17:36:27.951Z,72.50
2022-11-24T17:38:54.512Z,62.70
2022-11-24T17:41:21.739Z,46.40
2022-11-24T17:43:52.718Z,41.03
2022-11-24T17:46:19.765Z,44.42
2022-11-24T17:48:46.948Z,39.22
2022-11-24T17:51:16.875Z,51.05
2022-11-24T17:53:46.614Z,35.67
2022-11-24T17:56:15.283Z,36.75
2022-11-24T17:58:43.278Z,40.85
2022-11-24T18:01:11.415Z,32.08
2022-11-24T18:03:41.689Z,47.20
2022-11-24T18:06:10.895Z,36.72
2022-11-24T18:08:39.451Z,39.80
2022-11-24T18:11:08.276Z,33.97
2022-11-24T18:13:55.795Z,57.05
2022-11-24T18:16:22.048Z,91.32
2022-11-24T18:18:50.448Z,147.95
2022-11-24T18:21:17.837Z,111.25
2022-11-24T18:23:44.811Z,94.57
2022-11-24T18:26:14.873Z,80.70
2022-11-24T18:28:42.859Z,56.53
2022-11-24T18:31:14.532Z,52.03
2022-11-24T18:33:43.227Z,48.13
2022-11-24T18:36:16.077Z,50.20
2022-11-24T18:38:42.721Z,44.78
2022-11-24T18:41:10.863Z,43.72
2022-11-24T18:43:38.173Z,48.00
2022-11-24T18:46:10.597Z,48.63
2022-11-24T18:48:37.115Z,51.30
2022-11-24T18:51:04.037Z,71.63
2022-11-24T18:53:30.582Z,60.35
2022-11-24T18:55:58.896Z,71.88
2022-11-24T18:58:30.019Z,69.55
2022-11-24T19:01:10.418Z,75.22
2022-11-24T19:03:48.683Z,76.80
2022-11-24T19:06:24.646Z,63.67
2022-11-24T19:08:54.233Z,60.25
2022-11-24T19:11:29.303Z,54.33
2022-11-24T19:13:56.798Z,52.25
2022-11-24T19:16:24.178Z,52.28
2022-11-24T19:18:53.896Z,66.40
2022-11-24T19:21:20.656Z,92.30
2022-11-24T19:23:47.097Z,94.38
2022-11-24T19:26:13.624Z,94.78
2022-11-24T19:28:40.096Z,103.78
2022-11-24T19:31:09.039Z,84.03
2022-11-24T19:33:35.846Z,77.93
2022-11-24T19:36:04.251Z,78.85
2022-11-24T19:38:32.596Z,78.35
2022-11-24T19:41:13.035Z,67.22
2022-11-24T19:43:40.530Z,71.88
2022-11-24T19:46:09.619Z,63.30
2022-11-24T19:48:38.310Z,52.00
2022-11-24T19:51:08.226Z,58.15
2022-11-24T19:53:34.853Z,66.57
2022-11-24T19:56:04.212Z,64.03
2022-11-24T19:58:31.275Z,68.45
2022-11-24T20:01:24.677Z,64.60
2022-11-24T20:03:55.788Z,53.28
2022-11-24T20:06:22.214Z,42.95
2022-11-24T20:08:48.717Z,46.30
2022-11-24T20:11:17.074Z,45.00
2022-11-24T20:13:45.257Z,41.95
2022-11-24T20:16:17.721Z,45.50
2022-11-24T20:18:46.778Z,44.05
2022-11-24T20:21:18.641Z,55.95
2022-11-24T20:23:51.100Z,55.58
2022-11-24T20:26:20.073Z,73.85
2022-11-24T20:28:47.448Z,86.78
2022-11-24T20:31:17.557Z,58.15
2022-11-24T20:33:44.867Z,51.40
2022-11-24T20:36:13.893Z,36.30
2022-11-24T20:38:42.315Z,22.08
2022-11-24T20:41:14.070Z,28.25
2022-11-24T20:43:42.202Z,27.25
2022-11-24T20:46:14.514Z,32.67
2022-11-24T20:48:41.403Z,36.25
2022-11-24T20:51:13.347Z,65.43
2022-11-24T20:53:40.623Z,94.60
2022-11-24T20:56:09.920Z,59.92
2022-11-24T20:58:37.068Z,87.50
2022-11-24T21:01:07.891Z,43.50
2022-11-24T21:03:38.439Z,57.78
2022-11-24T21:06:10.232Z,47.78
2022-11-24T21:08:38.208Z,42.10
2022-11-24T21:11:06.656Z,27.77
2022-11-24T21:13:35.664Z,28.10
2022-11-24T21:16:19.681Z,30.02
2022-11-24T21:18:50.655Z,29.88
2022-11-24T21:21:19.344Z,32.58
2022-11-24T21:23:46.869Z,32.70
2022-11-24T21:26:16.843Z,29.00
2022-11-24T21:28:45.480Z,31.27
2022-11-24T21:31:15.160Z,29.98
2022-11-24T21:33:45.280Z,30.92
2022-11-24T21:36:14.539Z,30.83
2022-11-24T21:38:42.597Z,31.00
2022-11-24T21:41:10.926Z,29.60
2022-11-24T21:43:38.559Z,32.90
2022-11-24T21:46:10.620Z,30.45
2022-11-24T21:48:38.515Z,30.92
2022-11-24T21:51:07.451Z,30.65
2022-11-24T21:53:36.081Z,33.97
2022-11-24T21:56:07.284Z,34.35
2022-11-24T21:58:34.013Z,31.33
2022-11-24T22:01:06.094Z,28.15
2022-11-24T22:03:32.546Z,27.45
2022-11-24T22:06:01.033Z,31.08
2022-11-24T22:08:29.262Z,28.35
2022-11-24T22:11:07.658Z,30.13
2022-11-24T22:13:34.777Z,28.73
2022-11-24T22:16:02.473Z,29.67
2022-11-24T22:18:34.676Z,30.35
2022-11-24T22:21:04.954Z,27.42
2022-11-24T22:23:32.614Z,29.15
2022-11-24T22:26:19.161Z,31.05
2022-11-24T22:28:46.237Z,32.38
2022-11-24T22:31:14.450Z,27.55
2022-11-24T22:33:41.337Z,30.90
2022-11-24T22:36:08.342Z,30.58
2022-11-24T22:38:35.058Z,27.52
2022-11-24T22:41:08.449Z,32.10
2022-11-24T22:43:36.697Z,28.17
2022-11-24T22:46:08.026Z,30.40
2022-11-24T22:48:34.934Z,29.92
2022-11-24T22:51:06.218Z,35.47
2022-11-24T22:53:33.327Z,29.40
2022-11-24T22:56:04.460Z,39.78
2022-11-24T22:58:32.871Z,37.05
2022-11-24T23:01:09.057Z,36.83
2022-11-24T23:03:36.612Z,33.55
2022-11-24T23:06:05.503Z,36.95
2022-11-24T23:08:34.008Z,35.85
2022-11-24T23:11:04.023Z,33.58
2022-11-24T23:13:30.752Z,31.90
2022-11-24T23:16:06.637Z,38.95
2022-11-24T23:18:33.695Z,37.40
2022-11-24T23:21:07.337Z,34.00
2022-11-24T23:23:34.457Z,36.58
2022-11-24T23:26:02.942Z,35.17
2022-11-24T23:28:29.443Z,33.50
2022-11-24T23:31:10.710Z,35.97
2022-11-24T23:33:37.801Z,39.25
2022-11-24T23:36:09.894Z,39.55
2022-11-24T23:38:36.894Z,35.53
2022-11-24T23:41:06.143Z,35.08
2022-11-24T23:43:34.086Z,37.22
2022-11-24T23:46:08.753Z,33.70
2022-11-24T23:48:36.467Z,94.28
2022-11-24T23:51:12.260Z,91.30
2022-11-24T23:53:39.328Z,37.72
2022-11-24T23:56:05.908Z,37.78
2022-11-24T23:58:33.281Z,35.67
