createdAt,value
2023-05-09T04:00:30.839Z,16.86
2023-05-09T04:05:30.664Z,16.95
2023-05-09T04:10:30.645Z,16.77
2023-05-09T04:15:30.556Z,16.70
2023-05-09T04:20:30.656Z,16.84
2023-05-09T04:25:30.494Z,16.82
2023-05-09T04:30:30.456Z,16.99
2023-05-09T04:35:30.464Z,16.83
2023-05-09T04:40:30.434Z,16.86
2023-05-09T04:45:30.229Z,16.84
2023-05-09T04:50:30.173Z,16.88
2023-05-09T04:55:30.144Z,16.96
2023-05-09T05:00:30.202Z,16.92
2023-05-09T05:05:30.292Z,16.93
2023-05-09T05:10:29.960Z,16.88
2023-05-09T05:15:29.903Z,17.03
2023-05-09T05:20:30.016Z,17.21
2023-05-09T05:25:29.831Z,17.35
2023-05-09T05:30:30.722Z,17.39
2023-05-09T05:35:29.709Z,17.69
2023-05-09T05:40:29.749Z,17.92
2023-05-09T05:45:29.597Z,18.17
2023-05-09T05:50:29.511Z,17.99
2023-05-09T05:55:29.482Z,18.13
2023-05-09T06:00:29.672Z,18.51
2023-05-09T06:05:29.378Z,18.81
2023-05-09T06:10:29.396Z,18.82
2023-05-09T06:15:29.259Z,18.90
2023-05-09T06:20:29.325Z,19.02
2023-05-09T06:25:29.124Z,19.39
2023-05-09T06:30:29.169Z,19.72
2023-05-09T06:35:29.028Z,19.92
2023-05-09T06:40:29.132Z,20.32
2023-05-09T06:45:28.927Z,20.18
2023-05-09T06:50:31.470Z,20.39
2023-05-09T06:55:28.786Z,20.40
2023-05-09T07:00:28.892Z,22.14
2023-05-09T07:05:28.751Z,23.94
2023-05-09T07:10:28.661Z,24.08
2023-05-09T07:15:40.306Z,24.13
2023-05-09T07:20:29.777Z,22.45
2023-05-09T07:25:28.474Z,23.14
2023-05-09T07:30:28.494Z,21.90
2023-05-09T07:35:28.387Z,21.69
2023-05-09T07:40:28.448Z,22.28
2023-05-09T07:45:28.354Z,22.03
2023-05-09T07:50:28.194Z,21.22
2023-05-09T07:55:28.157Z,20.77
2023-05-09T08:00:28.227Z,22.18
2023-05-09T08:05:28.043Z,22.88
2023-05-09T08:10:28.031Z,22.96
2023-05-09T08:15:27.953Z,23.56
2023-05-09T08:20:28.034Z,22.70
2023-05-09T08:25:27.811Z,23.35
2023-05-09T08:30:27.768Z,24.49
2023-05-09T08:35:27.744Z,23.55
2023-05-09T08:40:27.815Z,24.07
2023-05-09T08:45:27.627Z,24.11
2023-05-09T08:50:27.588Z,23.95
2023-05-09T08:55:27.519Z,23.59
2023-05-09T09:00:28.046Z,24.17
2023-05-09T09:05:40.796Z,24.03
2023-05-09T09:10:28.378Z,25.72
2023-05-09T09:15:27.296Z,24.88
2023-05-09T09:20:27.371Z,24.84
2023-05-09T09:25:27.166Z,25.13
2023-05-09T09:30:27.161Z,25.95
2023-05-09T09:35:27.058Z,25.21
2023-05-09T09:40:27.166Z,24.74
2023-05-09T09:45:27.001Z,25.50
2023-05-09T09:50:26.943Z,25.12
2023-05-09T09:55:26.858Z,24.92
2023-05-09T10:00:26.923Z,25.25
2023-05-09T10:05:26.971Z,25.26
2023-05-09T10:10:26.703Z,24.85
2023-05-09T10:15:45.142Z,24.94
2023-05-09T10:20:27.579Z,24.22
2023-05-09T10:25:26.563Z,24.08
2023-05-09T10:30:26.474Z,24.31
2023-05-09T10:35:26.590Z,24.94
2023-05-09T10:40:26.440Z,25.85
2023-05-09T10:45:26.321Z,25.92
2023-05-09T10:50:26.286Z,25.68
2023-05-09T10:55:26.319Z,25.19
2023-05-09T11:00:26.182Z,24.49
2023-05-09T11:05:26.093Z,24.61
2023-05-09T11:10:26.051Z,24.95
2023-05-09T11:15:26.132Z,24.93
2023-05-09T11:20:25.946Z,24.39
2023-05-09T11:25:25.906Z,24.01
2023-05-09T11:30:25.862Z,24.13
2023-05-09T11:35:25.911Z,23.59
2023-05-09T11:40:25.741Z,23.86
2023-05-09T11:45:25.690Z,24.50
2023-05-09T11:50:25.641Z,25.00
2023-05-09T11:55:25.945Z,25.28
2023-05-09T12:00:25.508Z,25.47
2023-05-09T12:05:25.460Z,24.48
2023-05-09T12:10:25.407Z,24.49
2023-05-09T12:15:25.375Z,24.93
2023-05-09T12:20:25.313Z,24.61
2023-05-09T12:25:25.318Z,24.55
2023-05-09T12:30:25.194Z,24.05
2023-05-09T12:35:25.280Z,24.38
2023-05-09T12:40:25.092Z,24.75
2023-05-09T12:45:25.044Z,25.36
2023-05-09T12:50:24.973Z,25.17
2023-05-09T12:55:25.057Z,24.91
2023-05-09T13:00:24.873Z,25.19
2023-05-09T13:05:24.809Z,24.45
2023-05-09T13:10:25.035Z,23.85
2023-05-09T13:15:24.742Z,24.07
2023-05-09T13:20:24.658Z,23.15
2023-05-09T13:25:24.605Z,23.81
2023-05-09T13:30:24.554Z,24.47
2023-05-09T13:35:24.617Z,24.81
2023-05-09T13:40:24.481Z,24.72
2023-05-09T13:45:24.391Z,24.32
2023-05-09T13:50:24.340Z,23.88
2023-05-09T13:55:24.393Z,23.92
2023-05-09T14:00:24.226Z,23.68
2023-05-09T14:05:24.175Z,23.62
2023-05-09T14:10:24.135Z,24.11
2023-05-09T14:15:24.091Z,24.06
2023-05-09T14:20:24.020Z,23.72
2023-05-09T14:25:23.963Z,22.66
2023-05-09T14:30:23.905Z,21.52
2023-05-09T14:35:24.039Z,20.85
2023-05-09T14:40:23.794Z,20.76
2023-05-09T14:45:23.753Z,20.21
2023-05-09T14:50:23.686Z,19.84
2023-05-09T14:55:23.767Z,19.42
2023-05-09T15:00:23.938Z,19.07
2023-05-09T15:05:23.523Z,19.13
2023-05-09T15:10:23.464Z,19.22
2023-05-09T15:15:23.549Z,19.22
2023-05-09T15:20:23.365Z,19.07
2023-05-09T15:25:23.311Z,19.25
2023-05-09T15:30:23.289Z,19.22
2023-05-09T15:35:23.438Z,19.44
2023-05-09T15:40:23.149Z,19.19
2023-05-09T15:45:23.105Z,18.95
2023-05-09T15:50:23.040Z,18.98
2023-05-09T15:55:23.123Z,18.80
2023-05-09T16:00:22.941Z,18.86
2023-05-09T16:05:22.888Z,19.13
2023-05-09T16:10:22.831Z,19.30
2023-05-09T16:15:22.901Z,19.08
2023-05-09T16:20:29.805Z,19.17
2023-05-09T16:25:22.815Z,19.19
2023-05-09T16:30:22.613Z,19.17
2023-05-09T16:35:22.683Z,19.03
2023-05-09T16:40:22.508Z,19.17
2023-05-09T16:45:22.528Z,19.08
2023-05-09T16:50:22.406Z,19.21
2023-05-09T16:55:22.496Z,19.51
2023-05-09T17:00:22.315Z,19.53
2023-05-09T17:05:22.236Z,19.47
2023-05-09T17:10:22.208Z,19.12
2023-05-09T17:15:22.264Z,19.17
2023-05-09T17:20:22.084Z,19.18
2023-05-09T17:25:22.027Z,19.20
2023-05-09T17:30:23.239Z,19.25
2023-05-09T17:35:22.043Z,19.21
2023-05-09T17:40:21.955Z,19.10
2023-05-09T17:45:21.849Z,18.92
2023-05-09T17:50:21.760Z,18.85
2023-05-09T17:55:21.836Z,18.51
2023-05-09T18:00:21.654Z,18.27
2023-05-09T18:05:21.605Z,17.43
2023-05-09T18:10:21.561Z,17.12
2023-05-09T18:15:21.600Z,16.92
2023-05-09T18:20:21.443Z,16.85
2023-05-09T18:25:21.380Z,16.99
2023-05-09T18:30:21.350Z,17.16
2023-05-09T18:35:21.410Z,17.20
2023-05-09T18:40:21.316Z,17.15
2023-05-09T18:45:21.163Z,16.85
2023-05-09T18:50:21.100Z,16.87
2023-05-09T18:55:21.186Z,16.92
2023-05-09T19:00:21.005Z,16.99
2023-05-09T19:05:20.940Z,17.18
2023-05-09T19:10:20.911Z,16.98
2023-05-09T19:15:20.968Z,16.81
2023-05-09T19:20:20.778Z,16.84
2023-05-09T19:25:20.716Z,16.87
2023-05-09T19:30:20.669Z,16.72
2023-05-09T19:35:20.745Z,16.65
2023-05-09T19:40:20.553Z,16.43
2023-05-09T19:45:20.519Z,16.43
2023-05-09T19:50:20.457Z,16.56
2023-05-09T19:55:20.444Z,16.41
2023-05-09T20:00:20.337Z,16.59
2023-05-09T20:05:20.283Z,16.28
2023-05-09T20:10:20.231Z,15.94
2023-05-09T20:15:20.193Z,15.50
2023-05-09T20:20:20.117Z,15.55
2023-05-09T20:25:20.100Z,15.26
2023-05-09T20:30:20.004Z,15.48
2023-05-09T20:35:19.969Z,15.29
2023-05-09T20:40:19.908Z,14.91
2023-05-09T20:45:19.860Z,15.11
2023-05-09T20:50:19.801Z,15.10
2023-05-09T20:55:19.839Z,15.24
2023-05-09T21:00:19.677Z,15.32
2023-05-09T21:05:19.620Z,15.09
2023-05-09T21:10:19.574Z,15.23
2023-05-09T21:15:19.550Z,15.36
2023-05-09T21:20:19.465Z,15.33
2023-05-09T21:25:19.405Z,15.32
2023-05-09T21:30:19.354Z,15.39
2023-05-09T21:35:19.332Z,15.21
2023-05-09T21:40:19.237Z,15.15
2023-05-09T21:45:19.286Z,15.10
2023-05-09T21:50:19.158Z,15.22
2023-05-09T21:55:19.218Z,15.34
2023-05-09T22:00:19.143Z,15.36
2023-05-09T22:05:18.946Z,15.11
2023-05-09T22:10:18.985Z,15.13
2023-05-09T22:15:18.875Z,15.12
2023-05-09T22:20:19.043Z,15.14
2023-05-09T22:25:25.753Z,15.34
2023-05-09T22:30:18.809Z,15.49
2023-05-09T22:35:18.638Z,15.48
2023-05-09T22:40:18.653Z,15.40
2023-05-09T22:45:18.528Z,15.71
2023-05-09T22:50:18.638Z,15.47
2023-05-09T22:55:18.412Z,15.45
2023-05-09T23:00:18.504Z,15.55
2023-05-09T23:05:18.310Z,15.40
2023-05-09T23:10:18.579Z,15.12
2023-05-09T23:15:18.193Z,15.29
2023-05-09T23:20:18.454Z,15.48
2023-05-09T23:25:18.079Z,15.23
