createdAt,value
2023-03-27T00:01:45.813Z,7.78
2023-03-27T00:06:50.966Z,9.88
2023-03-27T00:11:56.157Z,14.95
2023-03-27T00:17:00.340Z,9.02
2023-03-27T00:22:05.646Z,11.48
2023-03-27T00:27:09.596Z,18.00
2023-03-27T00:32:13.375Z,10.68
2023-03-27T00:37:18.519Z,4.75
2023-03-27T00:42:23.722Z,11.10
2023-03-27T00:47:32.998Z,10.57
2023-03-27T00:52:40.837Z,9.55
2023-03-27T00:57:47.039Z,7.70
2023-03-27T01:02:52.248Z,12.48
2023-03-27T01:08:01.089Z,12.45
2023-03-27T01:13:14.740Z,13.70
2023-03-27T01:18:36.366Z,11.27
2023-03-27T01:24:15.625Z,12.48
2023-03-27T01:29:27.637Z,13.85
2023-03-27T01:35:04.542Z,14.90
2023-03-27T01:40:17.557Z,18.87
2023-03-27T01:45:25.317Z,16.02
2023-03-27T01:50:34.613Z,11.77
2023-03-27T01:55:45.214Z,20.58
2023-03-27T02:00:54.082Z,16.77
2023-03-27T02:06:01.838Z,14.38
2023-03-27T02:11:07.867Z,9.65
2023-03-27T02:16:18.845Z,13.50
2023-03-27T02:21:23.563Z,15.85
2023-03-27T02:26:29.181Z,18.98
2023-03-27T02:31:45.312Z,7.10
2023-03-27T02:42:08.205Z,10.05
2023-03-27T02:47:16.464Z,13.20
2023-03-27T02:52:26.113Z,9.10
2023-03-27T02:57:34.099Z,4.85
2023-03-27T03:02:41.309Z,7.65
2023-03-27T03:07:46.151Z,7.70
2023-03-27T03:12:51.453Z,11.70
2023-03-27T03:17:55.232Z,11.55
2023-03-27T03:22:58.934Z,9.82
2023-03-27T03:28:08.109Z,6.75
2023-03-27T03:33:14.158Z,19.60
2023-03-27T03:38:24.978Z,9.05
2023-03-27T03:43:32.360Z,6.03
2023-03-27T03:48:36.359Z,6.40
2023-03-27T03:53:40.051Z,12.88
2023-03-27T03:58:45.067Z,12.15
2023-03-27T04:03:49.503Z,10.40
2023-03-27T04:08:53.871Z,4.82
2023-03-27T04:14:02.280Z,7.40
2023-03-27T04:19:07.234Z,7.20
2023-03-27T04:24:14.049Z,3.97
2023-03-27T04:29:22.426Z,10.40
2023-03-27T04:34:30.202Z,11.95
2023-03-27T04:39:42.680Z,7.23
2023-03-27T04:44:47.999Z,11.57
2023-03-27T04:49:51.878Z,8.27
2023-03-27T04:54:56.120Z,15.35
2023-03-27T05:00:14.490Z,12.00
2023-03-27T05:05:24.976Z,6.80
2023-03-27T05:10:29.058Z,7.78
2023-03-27T05:15:35.026Z,6.90
2023-03-27T05:20:39.519Z,3.40
2023-03-27T05:25:59.258Z,6.87
2023-03-27T05:31:11.028Z,3.72
2023-03-27T05:36:16.407Z,6.37
2023-03-27T05:41:20.192Z,11.18
2023-03-27T05:46:25.781Z,11.32
2023-03-27T05:51:31.545Z,6.45
2023-03-27T05:56:35.865Z,5.80
2023-03-27T06:01:41.328Z,4.70
2023-03-27T06:06:46.532Z,6.07
2023-03-27T06:11:50.283Z,5.65
2023-03-27T06:16:58.080Z,12.00
2023-03-27T06:22:05.577Z,5.62
2023-03-27T06:27:10.979Z,3.83
2023-03-27T06:32:17.651Z,5.53
2023-03-27T06:37:24.978Z,10.02
2023-03-27T06:42:29.790Z,7.70
2023-03-27T06:47:44.431Z,6.93
2023-03-27T06:52:56.369Z,9.25
2023-03-27T06:58:04.104Z,7.73
2023-03-27T07:03:11.846Z,12.00
2023-03-27T07:08:24.465Z,11.70
2023-03-27T07:13:29.668Z,9.10
2023-03-27T07:18:36.678Z,9.88
2023-03-27T07:23:40.909Z,7.00
2023-03-27T07:28:46.108Z,7.30
2023-03-27T07:33:52.120Z,7.95
2023-03-27T07:38:58.778Z,11.07
2023-03-27T07:44:04.648Z,11.27
2023-03-27T07:49:11.184Z,8.23
2023-03-27T07:54:17.010Z,12.45
2023-03-27T07:59:22.592Z,20.52
2023-03-27T08:04:28.478Z,16.20
2023-03-27T08:09:33.602Z,9.18
2023-03-27T08:14:37.771Z,9.77
2023-03-27T08:19:47.038Z,11.43
2023-03-27T08:24:51.210Z,9.80
2023-03-27T08:29:58.323Z,8.02
2023-03-27T08:35:03.786Z,6.65
2023-03-27T08:40:13.966Z,8.13
2023-03-27T08:45:24.032Z,4.57
2023-03-27T08:50:39.463Z,8.55
2023-03-27T08:55:45.114Z,5.05
2023-03-27T09:00:58.540Z,6.65
2023-03-27T09:06:08.625Z,4.20
2023-03-27T09:11:22.278Z,6.20
2023-03-27T09:16:31.506Z,6.50
2023-03-27T09:21:43.577Z,4.68
2023-03-27T09:26:55.144Z,6.22
2023-03-27T09:32:13.929Z,5.30
2023-03-27T09:37:19.008Z,2.95
2023-03-27T09:42:27.557Z,4.18
2023-03-27T09:47:35.535Z,4.55
2023-03-27T09:52:43.322Z,2.30
2023-03-27T09:57:49.553Z,3.15
2023-03-27T10:03:01.666Z,3.25
2023-03-27T10:08:31.237Z,1.92
2023-03-27T10:13:46.319Z,3.90
2023-03-27T10:18:55.693Z,4.43
2023-03-27T10:24:04.134Z,2.42
2023-03-27T10:29:25.920Z,5.32
2023-03-27T10:34:36.568Z,4.15
2023-03-27T10:39:48.676Z,2.80
2023-03-27T10:44:57.559Z,5.75
2023-03-27T10:50:09.321Z,6.87
2023-03-27T10:55:27.292Z,3.97
2023-03-27T11:00:36.165Z,7.25
2023-03-27T11:05:44.184Z,6.12
2023-03-27T11:10:52.031Z,4.12
2023-03-27T11:21:16.202Z,4.15
2023-03-27T11:26:25.220Z,7.82
2023-03-27T11:31:39.104Z,7.22
2023-03-27T11:36:51.873Z,2.65
2023-03-27T11:42:01.432Z,4.32
2023-03-27T11:47:24.963Z,0.60
2023-03-27T11:52:42.065Z,3.50
2023-03-27T11:58:01.025Z,3.62
2023-03-27T12:03:23.633Z,5.10
2023-03-27T12:08:36.560Z,2.67
2023-03-27T12:14:17.648Z,3.75
2023-03-27T12:19:39.177Z,5.62
2023-03-27T12:24:59.010Z,3.78
2023-03-27T12:30:25.181Z,2.83
2023-03-27T12:35:32.795Z,3.17
2023-03-27T12:40:41.870Z,3.65
2023-03-27T12:46:08.745Z,3.03
2023-03-27T12:51:15.383Z,5.53
2023-03-27T12:56:32.143Z,5.12
2023-03-27T13:01:59.509Z,3.95
2023-03-27T13:07:13.861Z,2.55
2023-03-27T13:12:37.905Z,5.00
2023-03-27T13:18:01.852Z,1.95
2023-03-27T13:23:22.891Z,2.42
2023-03-27T13:28:32.548Z,3.35
2023-03-27T13:33:46.500Z,4.57
2023-03-27T13:39:21.000Z,3.42
2023-03-27T13:44:35.504Z,3.67
2023-03-27T13:49:59.167Z,2.95
2023-03-27T13:55:28.881Z,3.67
2023-03-27T14:00:59.668Z,3.95
2023-03-27T14:06:23.164Z,3.92
2023-03-27T14:11:51.528Z,7.37
2023-03-27T14:17:41.892Z,4.32
2023-03-27T14:22:54.134Z,4.68
2023-03-27T14:28:01.322Z,6.10
2023-03-27T14:33:10.865Z,3.40
2023-03-27T14:38:23.297Z,4.30
2023-03-27T14:43:28.864Z,6.53
2023-03-27T14:48:37.219Z,5.32
2023-03-27T14:53:47.003Z,3.05
2023-03-27T14:58:57.012Z,4.68
2023-03-27T15:04:03.552Z,3.47
2023-03-27T15:09:15.612Z,6.72
2023-03-27T15:14:28.112Z,4.45
2023-03-27T15:19:48.935Z,6.72
2023-03-27T15:24:59.835Z,8.05
2023-03-27T15:30:08.934Z,4.93
2023-03-27T15:35:17.988Z,6.03
2023-03-27T15:40:36.559Z,3.83
2023-03-27T15:45:42.268Z,7.87
2023-03-27T15:50:56.577Z,9.43
2023-03-27T15:56:03.218Z,4.95
2023-03-27T16:01:19.002Z,6.90
2023-03-27T16:06:27.615Z,7.10
2023-03-27T16:11:41.597Z,7.55
2023-03-27T16:16:45.393Z,8.15
2023-03-27T16:21:56.590Z,7.53
2023-03-27T16:27:02.012Z,7.15
2023-03-27T16:32:06.685Z,7.68
2023-03-27T16:37:10.811Z,6.28
2023-03-27T16:42:18.370Z,8.93
2023-03-27T16:47:23.340Z,8.03
2023-03-27T16:52:27.310Z,5.10
2023-03-27T16:57:32.382Z,5.85
2023-03-27T17:02:36.815Z,4.20
2023-03-27T17:07:41.848Z,6.18
2023-03-27T17:12:47.121Z,5.53
2023-03-27T17:17:52.173Z,11.93
2023-03-27T17:22:55.878Z,8.77
2023-03-27T17:28:00.956Z,9.13
2023-03-27T17:33:05.310Z,5.75
2023-03-27T17:38:10.327Z,7.78
2023-03-27T17:43:15.816Z,5.57
2023-03-27T17:48:19.775Z,8.05
2023-03-27T17:53:23.453Z,10.60
2023-03-27T17:58:28.608Z,8.98
2023-03-27T18:03:32.442Z,7.22
2023-03-27T18:08:37.005Z,10.43
2023-03-27T18:13:42.769Z,7.45
2023-03-27T18:18:47.431Z,6.65
2023-03-27T18:23:53.410Z,11.80
2023-03-27T18:28:58.998Z,6.03
2023-03-27T18:34:02.723Z,6.18
2023-03-27T18:39:07.365Z,10.50
2023-03-27T18:44:13.464Z,5.12
2023-03-27T18:49:24.251Z,15.18
2023-03-27T18:54:29.213Z,8.00
2023-03-27T18:59:34.335Z,5.80
2023-03-27T19:04:38.040Z,4.80
2023-03-27T19:09:42.021Z,8.77
2023-03-27T19:14:47.151Z,5.87
2023-03-27T19:19:54.170Z,5.70
2023-03-27T19:24:58.082Z,9.25
2023-03-27T19:30:03.220Z,9.52
2023-03-27T19:35:08.627Z,16.52
2023-03-27T19:40:13.496Z,8.88
2023-03-27T19:45:18.858Z,10.45
2023-03-27T19:50:23.730Z,8.93
2023-03-27T19:55:27.659Z,4.55
2023-03-27T20:00:33.134Z,8.55
2023-03-27T20:05:39.385Z,10.93
2023-03-27T20:10:44.894Z,6.32
2023-03-27T20:15:51.803Z,14.52
2023-03-27T20:20:56.054Z,13.00
2023-03-27T20:26:01.026Z,11.27
2023-03-27T20:31:07.384Z,10.48
2023-03-27T20:36:11.251Z,13.50
2023-03-27T20:41:15.863Z,10.95
2023-03-27T20:46:21.130Z,12.20
2023-03-27T20:51:25.184Z,12.05
2023-03-27T20:56:29.252Z,10.90
2023-03-27T21:01:34.357Z,10.27
2023-03-27T21:06:38.297Z,12.45
2023-03-27T21:11:42.031Z,13.88
2023-03-27T21:16:47.230Z,15.52
2023-03-27T21:21:51.046Z,11.88
2023-03-27T21:26:54.820Z,20.90
2023-03-27T21:31:59.921Z,14.27
2023-03-27T21:37:03.671Z,11.40
2023-03-27T21:42:07.482Z,12.73
2023-03-27T21:47:12.590Z,22.40
2023-03-27T21:52:16.272Z,22.75
2023-03-27T21:57:20.096Z,24.08
2023-03-27T22:02:25.274Z,18.17
2023-03-27T22:07:28.960Z,20.60
2023-03-27T22:12:32.661Z,28.00
2023-03-27T22:17:38.506Z,24.45
2023-03-27T22:22:42.572Z,23.08
2023-03-27T22:27:47.448Z,24.70
2023-03-27T22:32:52.565Z,13.82
2023-03-27T22:37:56.337Z,25.12
2023-03-27T22:43:00.000Z,38.53
2023-03-27T22:48:06.028Z,24.75
2023-03-27T22:53:09.792Z,17.65
2023-03-27T22:58:13.532Z,14.57
2023-03-27T23:03:19.507Z,18.17
2023-03-27T23:08:24.979Z,19.75
2023-03-27T23:13:31.496Z,20.98
2023-03-27T23:18:36.680Z,14.15
2023-03-27T23:23:41.586Z,16.40
2023-03-27T23:28:45.322Z,10.52
2023-03-27T23:33:51.779Z,16.50
2023-03-27T23:38:56.576Z,14.80
2023-03-27T23:44:00.796Z,12.35
2023-03-27T23:49:05.915Z,7.20
2023-03-27T23:54:09.599Z,11.38
2023-03-27T23:59:13.478Z,10.57
