createdAt,value
2023-12-08T00:05:37.613Z,80.60
2023-12-08T00:15:40.526Z,80.22
2023-12-08T00:25:44.717Z,78.97
2023-12-08T00:35:49.287Z,78.95
2023-12-08T00:45:53.962Z,78.85
2023-12-08T00:55:56.748Z,78.47
2023-12-08T01:06:01.046Z,78.99
2023-12-08T01:16:03.881Z,77.85
2023-12-08T01:26:10.344Z,78.75
2023-12-08T01:36:39.071Z,78.06
2023-12-08T01:46:37.873Z,77.70
2023-12-08T01:56:43.972Z,77.15
2023-12-08T02:06:50.310Z,77.62
2023-12-08T02:16:56.034Z,77.41
2023-12-08T02:27:05.421Z,77.27
2023-12-08T02:37:08.873Z,77.30
2023-12-08T02:47:13.210Z,77.11
2023-12-08T02:57:16.073Z,77.03
2023-12-08T03:07:20.278Z,77.19
2023-12-08T03:17:23.359Z,77.08
2023-12-08T03:27:28.123Z,77.57
2023-12-08T03:37:31.045Z,77.97
2023-12-08T03:47:35.526Z,77.54
2023-12-08T03:57:38.429Z,76.97
2023-12-08T04:07:42.625Z,77.09
2023-12-08T04:17:45.549Z,76.72
2023-12-08T04:27:49.885Z,77.99
2023-12-08T04:37:52.813Z,79.13
2023-12-08T04:47:57.391Z,79.22
2023-12-08T04:58:00.358Z,80.18
2023-12-08T05:08:04.765Z,82.08
2023-12-08T05:18:07.977Z,83.46
2023-12-08T05:28:12.294Z,83.51
2023-12-08T05:38:15.081Z,84.12
2023-12-08T05:48:19.343Z,84.77
2023-12-08T05:58:25.331Z,86.97
2023-12-08T06:08:29.481Z,88.28
2023-12-08T06:18:32.475Z,89.35
2023-12-08T06:28:36.744Z,89.29
2023-12-08T06:38:39.870Z,89.84
2023-12-08T06:48:44.143Z,90.30
2023-12-08T06:58:47.161Z,90.88
2023-12-08T07:08:51.612Z,91.37
2023-12-08T07:18:56.006Z,91.14
2023-12-08T07:29:01.464Z,91.67
2023-12-08T07:39:04.633Z,92.04
2023-12-08T07:49:10.030Z,92.68
2023-12-08T07:59:13.024Z,92.60
2023-12-08T08:09:18.762Z,91.36
2023-12-08T08:19:21.710Z,91.15
2023-12-08T08:29:26.078Z,90.33
2023-12-08T08:39:29.714Z,89.39
2023-12-08T08:49:34.739Z,88.98
2023-12-08T08:59:37.849Z,88.64
2023-12-08T09:09:43.949Z,89.14
2023-12-08T09:19:47.785Z,89.74
2023-12-08T09:29:51.992Z,90.01
2023-12-08T09:39:54.829Z,90.09
2023-12-08T09:50:00.365Z,91.79
2023-12-08T10:00:13.907Z,91.94
2023-12-08T10:10:21.108Z,92.14
2023-12-08T10:20:25.655Z,92.12
2023-12-08T10:30:31.320Z,92.56
2023-12-08T10:40:34.187Z,92.60
2023-12-08T10:50:39.429Z,93.63
2023-12-08T11:00:42.410Z,94.11
2023-12-08T11:10:49.475Z,94.67
2023-12-08T11:20:52.676Z,94.54
2023-12-08T11:30:59.816Z,94.25
2023-12-08T11:41:04.012Z,94.32
2023-12-08T11:51:09.275Z,95.46
2023-12-08T12:01:13.140Z,95.90
2023-12-08T12:11:24.268Z,96.64
2023-12-08T12:21:27.930Z,96.62
2023-12-08T12:31:32.098Z,96.87
2023-12-08T12:41:34.948Z,97.28
2023-12-08T12:51:41.795Z,97.72
2023-12-08T13:01:47.600Z,97.51
2023-12-08T13:11:51.942Z,96.98
2023-12-08T13:21:54.860Z,97.27
2023-12-08T13:31:59.100Z,97.23
2023-12-08T13:42:02.437Z,97.22
2023-12-08T13:52:06.790Z,97.46
2023-12-08T14:02:09.750Z,97.41
2023-12-08T14:12:14.054Z,97.63
2023-12-08T14:22:16.971Z,97.52
2023-12-08T14:32:21.205Z,98.60
2023-12-08T14:42:24.083Z,98.56
2023-12-08T14:52:29.058Z,98.50
2023-12-08T15:02:31.922Z,99.24
2023-12-08T15:12:36.972Z,99.79
2023-12-08T15:22:40.898Z,99.84
2023-12-08T15:32:46.532Z,99.74
2023-12-08T15:42:49.472Z,99.69
2023-12-08T15:52:53.673Z,99.46
2023-12-08T16:02:56.968Z,100.00
2023-12-08T16:13:01.264Z,100.00
2023-12-08T16:23:04.136Z,100.00
2023-12-08T16:33:08.466Z,100.00
2023-12-08T16:43:11.332Z,100.00
2023-12-08T16:53:15.490Z,100.00
2023-12-08T17:03:18.409Z,100.00
2023-12-08T17:13:22.558Z,100.00
2023-12-08T17:23:25.387Z,100.00
2023-12-08T17:33:29.898Z,100.00
2023-12-08T17:43:33.343Z,100.00
2023-12-08T17:53:37.560Z,100.00
2023-12-08T18:03:40.439Z,99.90
2023-12-08T18:13:44.752Z,99.51
2023-12-08T18:23:47.647Z,99.75
2023-12-08T18:33:52.375Z,99.85
2023-12-08T18:43:55.764Z,99.24
2023-12-08T18:54:00.407Z,98.89
2023-12-08T19:04:04.520Z,98.10
2023-12-08T19:14:08.746Z,97.35
2023-12-08T19:24:11.645Z,97.05
2023-12-08T19:34:16.005Z,97.26
2023-12-08T19:44:21.569Z,97.78
2023-12-08T19:54:26.048Z,98.74
2023-12-08T20:04:28.954Z,98.96
2023-12-08T20:14:33.620Z,98.82
2023-12-08T20:24:37.227Z,98.41
2023-12-08T20:34:43.937Z,97.20
2023-12-08T20:44:47.080Z,97.58
2023-12-08T20:54:51.428Z,97.53
2023-12-08T21:04:54.494Z,97.79
2023-12-08T21:14:58.956Z,97.66
2023-12-08T21:25:01.843Z,98.12
2023-12-08T21:35:06.962Z,97.21
2023-12-08T21:45:11.722Z,96.94
2023-12-08T21:55:15.999Z,96.94
2023-12-08T22:05:19.188Z,97.31
2023-12-08T22:15:23.542Z,96.51
2023-12-08T22:25:26.401Z,96.34
2023-12-08T22:35:30.820Z,96.21
2023-12-08T22:45:33.634Z,96.18
2023-12-08T22:55:37.858Z,96.75
2023-12-08T23:05:40.670Z,96.18
2023-12-08T23:15:44.839Z,97.27
2023-12-08T23:25:47.672Z,96.47
2023-12-08T23:35:52.125Z,97.48
2023-12-08T23:45:55.011Z,98.01
2023-12-08T23:55:59.187Z,98.05
