createdAt,value
2023-03-25T00:01:39.380Z,10.80
2023-03-25T00:04:07.587Z,10.70
2023-03-25T00:06:35.443Z,10.70
2023-03-25T00:09:06.482Z,10.60
2023-03-25T00:11:36.140Z,10.60
2023-03-25T00:14:09.357Z,10.60
2023-03-25T00:16:37.401Z,10.40
2023-03-25T00:19:05.493Z,10.50
2023-03-25T00:21:33.496Z,10.30
2023-03-25T00:24:01.055Z,10.30
2023-03-25T00:26:30.098Z,10.20
2023-03-25T00:29:03.066Z,10.20
2023-03-25T00:31:32.412Z,10.20
2023-03-25T00:34:00.192Z,10.20
2023-03-25T00:36:30.116Z,10.30
2023-03-25T00:38:59.412Z,10.30
2023-03-25T00:41:27.369Z,10.30
2023-03-25T00:44:00.980Z,10.20
2023-03-25T00:46:30.746Z,10.10
2023-03-25T00:49:04.788Z,10.10
2023-03-25T00:51:33.935Z,10.20
2023-03-25T00:54:04.665Z,10.10
2023-03-25T00:56:32.459Z,10.10
2023-03-25T00:59:04.890Z,10.10
2023-03-25T01:01:39.757Z,10.10
2023-03-25T01:04:12.987Z,10.10
2023-03-25T01:06:44.848Z,10.10
2023-03-25T01:09:14.715Z,9.90
2023-03-25T01:11:45.217Z,10.00
2023-03-25T01:14:19.820Z,10.00
2023-03-25T01:16:48.175Z,10.00
2023-03-25T01:19:16.292Z,10.00
2023-03-25T01:21:45.356Z,10.00
2023-03-25T01:24:15.895Z,10.00
2023-03-25T01:26:43.876Z,9.80
2023-03-25T01:29:12.593Z,10.00
2023-03-25T01:31:41.108Z,10.00
2023-03-25T01:34:09.117Z,10.10
2023-03-25T01:36:46.731Z,10.10
2023-03-25T01:39:19.186Z,10.20
2023-03-25T01:41:50.577Z,10.30
2023-03-25T01:45:12.064Z,10.30
2023-03-25T01:47:44.584Z,10.30
2023-03-25T01:50:16.580Z,10.30
2023-03-25T01:52:48.764Z,10.30
2023-03-25T01:55:20.120Z,10.40
2023-03-25T01:57:49.317Z,10.40
2023-03-25T02:00:19.339Z,10.40
2023-03-25T02:02:54.625Z,10.40
2023-03-25T02:08:19.291Z,10.50
2023-03-25T02:10:49.918Z,10.40
2023-03-25T02:13:21.920Z,10.50
2023-03-25T02:16:19.035Z,10.50
2023-03-25T02:19:06.027Z,10.60
2023-03-25T02:22:47.621Z,10.50
2023-03-25T02:25:46.340Z,10.50
2023-03-25T02:28:26.405Z,10.40
2023-03-25T02:31:47.172Z,10.40
2023-03-25T02:34:41.851Z,10.40
2023-03-25T02:38:11.862Z,10.30
2023-03-25T02:40:46.803Z,10.20
2023-03-25T02:43:20.810Z,10.20
2023-03-25T02:45:55.293Z,10.20
2023-03-25T02:48:33.705Z,10.10
2023-03-25T02:51:08.197Z,10.20
2023-03-25T02:53:41.498Z,10.20
2023-03-25T02:56:15.883Z,10.30
2023-03-25T02:58:46.459Z,10.30
2023-03-25T03:01:14.851Z,10.40
2023-03-25T03:03:42.180Z,10.40
2023-03-25T03:06:19.141Z,10.50
2023-03-25T03:09:07.595Z,10.50
2023-03-25T03:11:54.516Z,10.50
2023-03-25T03:14:50.542Z,10.50
2023-03-25T03:17:26.276Z,10.40
2023-03-25T03:20:00.654Z,10.30
2023-03-25T03:22:53.218Z,10.40
2023-03-25T03:25:29.415Z,10.40
2023-03-25T03:28:05.123Z,10.40
2023-03-25T03:30:40.120Z,10.50
2023-03-25T03:33:21.699Z,10.50
2023-03-25T03:35:58.094Z,10.40
2023-03-25T03:38:32.697Z,10.40
2023-03-25T03:41:10.690Z,10.40
2023-03-25T03:43:43.889Z,10.40
2023-03-25T03:46:18.638Z,10.40
2023-03-25T03:48:52.618Z,10.50
2023-03-25T03:51:25.410Z,10.50
2023-03-25T03:53:58.897Z,10.50
2023-03-25T03:56:32.296Z,10.50
2023-03-25T03:59:04.220Z,10.50
2023-03-25T04:01:35.095Z,10.50
2023-03-25T04:04:06.599Z,10.50
2023-03-25T04:06:42.360Z,10.50
2023-03-25T04:09:27.715Z,10.50
2023-03-25T04:11:59.908Z,10.50
2023-03-25T04:14:28.743Z,10.50
2023-03-25T04:16:56.552Z,10.50
2023-03-25T04:19:28.029Z,10.50
2023-03-25T04:21:55.646Z,10.50
2023-03-25T04:24:23.940Z,10.60
2023-03-25T04:26:53.502Z,10.50
2023-03-25T04:29:20.785Z,10.50
2023-03-25T04:31:51.154Z,10.60
2023-03-25T04:34:21.136Z,10.60
2023-03-25T04:36:59.206Z,10.60
2023-03-25T04:39:30.109Z,10.60
2023-03-25T04:41:57.133Z,10.60
2023-03-25T04:44:33.987Z,10.60
2023-03-25T04:47:03.442Z,10.50
2023-03-25T04:49:30.971Z,10.50
2023-03-25T04:52:02.502Z,10.50
2023-03-25T04:54:30.216Z,10.50
2023-03-25T04:57:00.958Z,10.50
2023-03-25T04:59:28.767Z,10.50
2023-03-25T05:01:55.918Z,10.40
2023-03-25T05:04:31.174Z,10.50
2023-03-25T05:07:05.960Z,10.50
2023-03-25T05:09:33.449Z,10.50
2023-03-25T05:12:03.740Z,10.50
2023-03-25T05:14:30.875Z,10.50
2023-03-25T05:17:00.165Z,10.50
2023-03-25T05:19:29.040Z,10.50
2023-03-25T05:21:58.557Z,10.40
2023-03-25T05:24:26.261Z,10.40
2023-03-25T05:26:56.976Z,10.50
2023-03-25T05:29:24.015Z,10.40
2023-03-25T05:31:51.726Z,10.40
2023-03-25T05:34:21.183Z,10.40
2023-03-25T05:36:48.756Z,10.40
2023-03-25T05:39:20.318Z,10.30
2023-03-25T05:41:47.779Z,10.30
2023-03-25T05:44:15.555Z,10.40
2023-03-25T05:46:43.320Z,10.30
2023-03-25T05:49:10.945Z,10.30
2023-03-25T05:51:38.393Z,10.30
2023-03-25T05:54:12.110Z,10.40
2023-03-25T05:56:42.043Z,10.50
2023-03-25T05:59:17.373Z,10.50
2023-03-25T06:01:45.662Z,10.60
2023-03-25T06:04:13.412Z,10.60
2023-03-25T06:06:41.846Z,10.60
2023-03-25T06:09:13.322Z,10.70
2023-03-25T06:11:41.795Z,10.60
2023-03-25T06:14:09.885Z,10.60
2023-03-25T06:16:37.791Z,10.60
2023-03-25T06:19:19.216Z,10.60
2023-03-25T06:21:53.844Z,10.70
2023-03-25T06:24:24.331Z,10.60
2023-03-25T06:26:53.383Z,10.60
2023-03-25T06:29:21.895Z,10.60
2023-03-25T06:31:49.470Z,10.60
2023-03-25T06:34:16.557Z,10.70
2023-03-25T06:36:44.227Z,10.70
2023-03-25T06:39:15.722Z,10.70
2023-03-25T06:41:43.433Z,10.70
2023-03-25T06:44:14.989Z,10.70
2023-03-25T06:46:42.104Z,10.70
2023-03-25T06:49:12.254Z,10.70
2023-03-25T06:51:39.316Z,10.60
2023-03-25T06:54:07.150Z,10.70
2023-03-25T06:56:34.800Z,10.70
2023-03-25T06:59:08.433Z,10.80
2023-03-25T07:01:36.892Z,10.80
2023-03-25T07:04:07.714Z,11.00
2023-03-25T07:06:34.980Z,11.10
2023-03-25T07:09:02.489Z,11.10
2023-03-25T07:11:31.448Z,11.10
2023-03-25T07:13:58.891Z,11.00
2023-03-25T07:16:29.292Z,11.10
2023-03-25T07:19:01.008Z,11.20
2023-03-25T07:21:28.640Z,11.30
2023-03-25T07:23:56.433Z,11.50
2023-03-25T07:26:23.571Z,11.50
2023-03-25T07:28:51.772Z,11.70
2023-03-25T07:31:19.127Z,11.80
2023-03-25T07:33:46.786Z,12.00
2023-03-25T07:36:15.266Z,11.90
2023-03-25T07:38:42.929Z,11.80
2023-03-25T07:41:12.878Z,11.80
2023-03-25T07:43:40.350Z,11.90
2023-03-25T07:46:07.837Z,12.00
2023-03-25T07:48:35.010Z,12.00
2023-03-25T07:51:02.549Z,11.90
2023-03-25T07:53:31.318Z,11.90
2023-03-25T07:55:58.930Z,12.00
2023-03-25T07:58:28.731Z,12.00
2023-03-25T08:00:57.740Z,12.00
2023-03-25T08:03:25.609Z,12.10
2023-03-25T08:08:41.877Z,12.10
2023-03-25T08:11:12.062Z,11.90
2023-03-25T08:13:39.815Z,11.90
2023-03-25T08:16:12.193Z,11.90
2023-03-25T08:18:39.736Z,12.10
2023-03-25T08:21:08.799Z,12.30
2023-03-25T08:23:37.574Z,13.50
2023-03-25T08:26:10.937Z,14.10
2023-03-25T08:28:38.557Z,13.80
2023-03-25T08:31:09.136Z,14.60
2023-03-25T08:33:41.349Z,15.60
2023-03-25T08:36:14.257Z,15.40
2023-03-25T08:38:42.229Z,15.50
2023-03-25T08:41:11.202Z,15.30
2023-03-25T08:43:38.925Z,15.30
2023-03-25T08:46:06.793Z,15.00
2023-03-25T08:48:34.858Z,14.80
2023-03-25T08:51:02.695Z,14.50
2023-03-25T08:53:30.388Z,14.20
2023-03-25T08:56:00.209Z,13.90
2023-03-25T08:58:34.653Z,13.70
2023-03-25T09:01:04.667Z,13.70
2023-03-25T09:03:38.279Z,13.80
2023-03-25T09:06:06.988Z,14.00
2023-03-25T09:08:34.493Z,14.20
2023-03-25T09:11:01.641Z,14.30
2023-03-25T09:13:30.475Z,14.30
2023-03-25T09:15:59.120Z,14.20
2023-03-25T09:18:26.830Z,13.90
2023-03-25T09:20:59.447Z,13.60
2023-03-25T09:23:27.378Z,13.40
2023-03-25T09:25:55.355Z,13.10
2023-03-25T09:28:24.049Z,12.90
2023-03-25T09:33:39.093Z,12.00
2023-03-25T09:36:08.805Z,11.50
2023-03-25T09:38:36.302Z,11.20
2023-03-25T09:41:42.140Z,11.00
2023-03-25T09:44:22.198Z,11.00
2023-03-25T09:46:59.891Z,11.30
2023-03-25T09:49:37.972Z,11.70
2023-03-25T09:52:06.635Z,12.30
2023-03-25T09:54:43.410Z,12.60
2023-03-25T09:57:21.192Z,12.60
2023-03-25T09:59:51.186Z,12.50
2023-03-25T10:02:34.186Z,12.40
2023-03-25T10:05:54.167Z,13.00
2023-03-25T10:08:33.849Z,13.20
2023-03-25T10:11:11.931Z,13.30
2023-03-25T10:13:49.132Z,13.10
2023-03-25T10:16:28.116Z,13.10
2023-03-25T10:19:16.659Z,13.20
2023-03-25T10:21:50.825Z,13.30
2023-03-25T10:24:21.842Z,13.40
2023-03-25T10:26:56.629Z,13.70
2023-03-25T10:29:32.154Z,13.90
2023-03-25T10:32:16.780Z,14.00
2023-03-25T10:34:51.821Z,13.90
2023-03-25T10:37:29.598Z,13.90
2023-03-25T10:40:13.764Z,14.00
2023-03-25T10:42:55.647Z,14.10
2023-03-25T10:45:25.441Z,14.30
2023-03-25T10:47:55.399Z,14.30
2023-03-25T10:50:26.315Z,14.40
2023-03-25T10:52:55.201Z,14.50
2023-03-25T10:55:29.792Z,14.40
2023-03-25T10:57:57.862Z,14.30
2023-03-25T11:00:26.388Z,14.30
2023-03-25T11:02:57.033Z,14.50
2023-03-25T11:05:29.900Z,14.40
2023-03-25T11:08:11.897Z,14.60
2023-03-25T11:10:51.232Z,14.70
2023-03-25T11:13:24.101Z,14.80
2023-03-25T11:15:55.128Z,14.80
2023-03-25T11:18:27.528Z,15.00
2023-03-25T11:21:09.046Z,15.10
2023-03-25T11:23:38.226Z,15.10
2023-03-25T11:26:12.011Z,15.00
2023-03-25T11:28:44.788Z,15.00
2023-03-25T11:31:18.049Z,15.00
2023-03-25T11:33:47.280Z,15.10
2023-03-25T11:36:28.325Z,15.30
2023-03-25T11:39:03.984Z,15.40
2023-03-25T11:41:34.916Z,15.40
2023-03-25T11:44:03.293Z,15.50
2023-03-25T11:46:31.542Z,15.50
2023-03-25T11:49:12.254Z,15.50
2023-03-25T11:51:41.444Z,15.30
2023-03-25T11:54:13.645Z,15.20
2023-03-25T11:56:49.701Z,15.10
2023-03-25T11:59:24.625Z,15.00
2023-03-25T12:04:58.185Z,14.90
2023-03-25T12:07:27.265Z,14.90
2023-03-25T12:09:57.625Z,15.00
2023-03-25T12:12:42.944Z,14.90
2023-03-25T12:15:32.114Z,14.90
2023-03-25T12:18:20.460Z,14.90
2023-03-25T12:20:58.610Z,14.90
2023-03-25T12:23:40.526Z,14.90
2023-03-25T12:26:13.260Z,14.90
2023-03-25T12:29:08.976Z,14.90
2023-03-25T12:31:51.306Z,14.90
2023-03-25T12:34:30.930Z,15.00
2023-03-25T12:37:10.729Z,14.90
2023-03-25T12:39:53.012Z,15.10
2023-03-25T12:42:37.367Z,15.00
2023-03-25T12:45:26.332Z,15.30
2023-03-25T12:47:57.046Z,15.40
2023-03-25T12:50:36.947Z,15.10
2023-03-25T12:53:46.893Z,14.90
2023-03-25T13:00:04.656Z,14.80
2023-03-25T13:03:31.451Z,14.80
2023-03-25T13:06:05.704Z,14.90
2023-03-25T13:08:43.181Z,15.10
2023-03-25T13:11:18.768Z,15.00
2023-03-25T13:13:52.526Z,15.10
2023-03-25T13:16:29.257Z,15.20
2023-03-25T13:19:04.881Z,14.90
2023-03-25T13:21:40.484Z,14.90
2023-03-25T13:24:16.689Z,14.80
2023-03-25T13:26:56.082Z,14.80
2023-03-25T13:29:29.338Z,14.80
2023-03-25T13:32:01.913Z,14.70
2023-03-25T13:34:36.650Z,14.60
2023-03-25T13:37:11.953Z,14.70
2023-03-25T13:40:03.425Z,14.70
2023-03-25T13:42:42.075Z,14.60
2023-03-25T13:45:18.059Z,14.60
2023-03-25T13:47:50.599Z,14.60
2023-03-25T13:50:26.508Z,14.70
2023-03-25T13:53:00.915Z,14.70
2023-03-25T13:55:36.073Z,14.70
2023-03-25T13:58:34.450Z,14.80
2023-03-25T14:01:52.422Z,15.00
2023-03-25T14:04:49.531Z,15.10
2023-03-25T14:07:45.302Z,15.30
2023-03-25T14:10:42.634Z,15.20
2023-03-25T14:13:32.349Z,15.00
2023-03-25T14:16:04.056Z,14.90
2023-03-25T14:18:44.061Z,14.90
2023-03-25T14:21:32.304Z,14.90
2023-03-25T14:24:13.686Z,14.90
2023-03-25T14:26:51.025Z,14.90
2023-03-25T14:29:39.533Z,15.00
2023-03-25T14:32:32.735Z,15.10
2023-03-25T14:35:50.861Z,15.40
2023-03-25T14:38:53.641Z,15.80
2023-03-25T14:41:59.627Z,15.80
2023-03-25T14:44:32.861Z,15.90
2023-03-25T14:47:03.238Z,16.00
2023-03-25T14:50:00.531Z,16.10
2023-03-25T14:52:32.888Z,16.10
2023-03-25T14:55:10.395Z,16.00
2023-03-25T14:57:43.261Z,15.90
2023-03-25T15:00:28.183Z,15.80
2023-03-25T15:03:04.162Z,15.70
2023-03-25T15:05:35.969Z,15.50
2023-03-25T15:08:17.272Z,15.40
2023-03-25T15:10:50.638Z,15.50
2023-03-25T15:13:24.528Z,15.60
2023-03-25T15:16:01.541Z,15.50
2023-03-25T15:19:01.815Z,15.40
2023-03-25T15:21:55.982Z,15.50
2023-03-25T15:30:55.966Z,15.40
2023-03-25T15:33:49.861Z,15.20
2023-03-25T15:37:08.781Z,15.20
2023-03-25T15:39:54.786Z,15.20
2023-03-25T15:42:54.616Z,15.00
2023-03-25T15:46:02.132Z,14.80
2023-03-25T15:48:55.014Z,14.80
2023-03-25T15:51:47.556Z,14.90
2023-03-25T15:54:37.988Z,14.90
2023-03-25T15:57:18.226Z,15.00
2023-03-25T16:00:02.739Z,15.00
2023-03-25T16:02:36.702Z,14.90
2023-03-25T16:05:16.806Z,15.00
2023-03-25T16:07:47.015Z,15.00
2023-03-25T16:10:22.400Z,14.90
2023-03-25T16:12:51.434Z,14.90
2023-03-25T16:15:27.684Z,14.70
2023-03-25T16:17:55.436Z,14.70
2023-03-25T16:20:27.326Z,14.60
2023-03-25T16:22:59.419Z,14.50
2023-03-25T16:25:45.260Z,14.40
2023-03-25T16:28:24.732Z,14.30
2023-03-25T16:31:07.483Z,14.30
2023-03-25T16:33:39.186Z,14.40
2023-03-25T16:36:16.183Z,14.50
2023-03-25T16:38:45.684Z,14.50
2023-03-25T16:41:38.749Z,14.40
2023-03-25T16:44:16.942Z,14.20
2023-03-25T16:46:51.784Z,14.10
2023-03-25T16:49:27.510Z,14.00
2023-03-25T16:51:56.952Z,13.90
2023-03-25T16:54:37.120Z,13.80
2023-03-25T16:57:07.733Z,13.80
2023-03-25T16:59:37.809Z,13.90
2023-03-25T17:02:31.011Z,13.80
2023-03-25T17:05:16.517Z,13.80
2023-03-25T17:07:46.377Z,13.80
2023-03-25T17:10:26.763Z,13.70
2023-03-25T17:13:00.213Z,13.70
2023-03-25T17:15:27.934Z,13.70
2023-03-25T17:18:02.437Z,13.50
2023-03-25T17:20:36.921Z,13.50
2023-03-25T17:23:10.562Z,13.50
2023-03-25T17:25:52.629Z,13.40
2023-03-25T17:28:33.953Z,13.30
2023-03-25T17:31:18.355Z,13.30
2023-03-25T17:33:51.502Z,13.30
2023-03-25T17:36:22.410Z,13.20
2023-03-25T17:38:53.405Z,13.20
2023-03-25T17:41:21.970Z,13.20
2023-03-25T17:43:53.547Z,13.10
2023-03-25T17:46:26.639Z,13.00
2023-03-25T17:48:58.016Z,13.00
2023-03-25T17:51:27.559Z,12.90
2023-03-25T17:53:56.860Z,12.90
2023-03-25T17:56:29.222Z,12.90
2023-03-25T17:59:04.219Z,12.90
2023-03-25T18:01:33.024Z,12.80
2023-03-25T18:04:04.628Z,12.80
2023-03-25T18:06:34.180Z,12.80
2023-03-25T18:09:01.979Z,12.80
2023-03-25T18:11:32.653Z,12.70
2023-03-25T18:14:00.490Z,12.70
2023-03-25T18:16:27.745Z,12.60
2023-03-25T18:18:55.469Z,12.60
2023-03-25T18:21:25.341Z,12.60
2023-03-25T18:23:57.228Z,12.50
2023-03-25T18:26:29.275Z,12.50
2023-03-25T18:28:56.677Z,12.40
2023-03-25T18:31:23.768Z,12.40
2023-03-25T18:33:53.116Z,12.30
2023-03-25T18:36:20.932Z,12.20
2023-03-25T18:38:49.602Z,12.20
2023-03-25T18:41:17.432Z,12.20
2023-03-25T18:43:46.000Z,12.10
2023-03-25T18:46:21.961Z,12.10
2023-03-25T18:48:50.511Z,12.10
2023-03-25T18:51:22.542Z,12.00
2023-03-25T18:53:51.285Z,12.00
2023-03-25T18:56:20.523Z,11.90
2023-03-25T18:58:48.137Z,11.80
2023-03-25T19:01:19.310Z,11.80
2023-03-25T19:03:46.620Z,11.80
2023-03-25T19:06:15.187Z,11.80
2023-03-25T19:08:44.829Z,11.70
2023-03-25T19:11:21.682Z,11.70
2023-03-25T19:13:50.943Z,11.60
2023-03-25T19:16:19.353Z,11.60
2023-03-25T19:18:48.001Z,11.60
2023-03-25T19:21:17.273Z,11.60
2023-03-25T19:23:44.978Z,11.60
2023-03-25T19:26:15.966Z,11.60
2023-03-25T19:31:34.983Z,11.50
2023-03-25T19:34:02.322Z,11.50
2023-03-25T19:36:35.026Z,11.50
2023-03-25T19:39:06.268Z,11.40
2023-03-25T19:41:37.697Z,11.30
2023-03-25T19:44:04.780Z,11.30
2023-03-25T19:46:33.700Z,11.40
2023-03-25T19:49:04.402Z,11.40
2023-03-25T19:51:37.027Z,11.50
2023-03-25T19:54:05.028Z,11.40
2023-03-25T19:56:38.459Z,11.30
2023-03-25T19:59:05.803Z,11.30
2023-03-25T20:01:35.546Z,11.20
2023-03-25T20:04:04.360Z,11.20
2023-03-25T20:06:31.541Z,11.20
2023-03-25T20:08:58.528Z,11.10
2023-03-25T20:11:25.799Z,11.10
2023-03-25T20:13:54.992Z,11.10
2023-03-25T20:16:23.016Z,11.00
2023-03-25T20:18:51.115Z,11.00
2023-03-25T20:21:22.888Z,11.00
2023-03-25T20:23:53.725Z,10.90
2023-03-25T20:26:21.073Z,10.90
2023-03-25T20:28:50.728Z,10.90
2023-03-25T20:31:22.840Z,10.80
2023-03-25T20:33:51.167Z,10.80
2023-03-25T20:36:19.572Z,10.80
2023-03-25T20:38:57.308Z,10.80
2023-03-25T20:41:27.813Z,10.70
2023-03-25T20:43:57.586Z,10.70
2023-03-25T20:46:28.898Z,10.70
2023-03-25T20:48:58.541Z,10.70
2023-03-25T20:51:26.011Z,10.70
2023-03-25T20:53:53.561Z,10.70
2023-03-25T20:56:21.373Z,10.80
2023-03-25T20:58:49.084Z,10.80
2023-03-25T21:01:16.805Z,10.90
2023-03-25T21:03:45.474Z,10.80
2023-03-25T21:08:48.469Z,10.80
2023-03-25T21:11:17.791Z,10.70
2023-03-25T21:13:45.646Z,10.70
2023-03-25T21:16:14.660Z,10.70
2023-03-25T21:18:43.923Z,10.70
2023-03-25T21:21:11.618Z,10.70
2023-03-25T21:23:44.942Z,10.70
2023-03-25T21:26:13.357Z,10.70
2023-03-25T21:28:47.863Z,10.70
2023-03-25T21:31:21.183Z,10.60
2023-03-25T21:33:52.842Z,10.60
2023-03-25T21:36:23.438Z,10.60
2023-03-25T21:38:54.734Z,10.50
2023-03-25T21:41:22.287Z,10.50
2023-03-25T21:43:53.198Z,10.50
2023-03-25T21:46:24.620Z,10.50
2023-03-25T21:48:58.842Z,10.60
2023-03-25T21:51:30.863Z,10.50
2023-03-25T21:54:00.291Z,10.50
2023-03-25T21:56:33.465Z,10.50
2023-03-25T22:01:53.973Z,10.50
2023-03-25T22:04:33.726Z,10.50
2023-03-25T22:07:06.446Z,10.50
2023-03-25T22:09:35.344Z,10.50
2023-03-25T22:12:02.946Z,10.50
2023-03-25T22:14:30.009Z,10.50
2023-03-25T22:17:00.020Z,10.50
2023-03-25T22:19:37.832Z,10.50
2023-03-25T22:22:20.052Z,10.40
2023-03-25T22:24:48.611Z,10.40
2023-03-25T22:27:18.801Z,10.40
2023-03-25T22:29:52.860Z,10.30
2023-03-25T22:32:27.554Z,10.30
2023-03-25T22:34:56.921Z,10.30
2023-03-25T22:37:30.694Z,10.30
2023-03-25T22:40:05.572Z,10.20
2023-03-25T22:42:39.114Z,10.20
2023-03-25T22:45:19.188Z,10.20
2023-03-25T22:47:49.787Z,10.20
2023-03-25T22:50:31.914Z,10.20
2023-03-25T22:52:59.223Z,10.10
2023-03-25T22:55:29.858Z,10.20
2023-03-25T22:58:06.020Z,10.20
2023-03-25T23:00:33.146Z,10.20
2023-03-25T23:03:00.616Z,10.20
2023-03-25T23:05:36.802Z,10.10
2023-03-25T23:08:12.686Z,10.10
2023-03-25T23:10:43.952Z,10.10
2023-03-25T23:13:14.435Z,10.10
2023-03-25T23:15:44.690Z,10.10
2023-03-25T23:18:15.491Z,10.10
2023-03-25T23:20:49.604Z,10.10
2023-03-25T23:23:18.099Z,10.10
2023-03-25T23:25:45.371Z,10.00
2023-03-25T23:28:12.991Z,10.10
2023-03-25T23:30:45.913Z,10.00
2023-03-25T23:33:21.131Z,10.00
2023-03-25T23:35:52.275Z,10.00
2023-03-25T23:41:07.896Z,10.00
2023-03-25T23:43:37.137Z,10.00
2023-03-25T23:46:18.579Z,10.00
2023-03-25T23:48:47.215Z,10.00
2023-03-25T23:51:20.571Z,9.90
2023-03-25T23:56:39.302Z,9.90
2023-03-25T23:59:07.026Z,10.00
