createdAt,value
2019-06-20T00:01:52.294Z,16.60
2019-06-20T00:04:21.143Z,16.60
2019-06-20T00:06:49.910Z,16.60
2019-06-20T00:09:18.698Z,16.50
2019-06-20T00:11:47.604Z,16.50
2019-06-20T00:14:16.647Z,16.50
2019-06-20T00:16:45.519Z,16.60
2019-06-20T00:19:14.139Z,16.50
2019-06-20T00:21:43.005Z,16.60
2019-06-20T00:24:11.774Z,16.50
2019-06-20T00:26:40.579Z,16.50
2019-06-20T00:29:09.317Z,16.50
2019-06-20T00:31:38.128Z,16.50
2019-06-20T00:34:06.939Z,16.50
2019-06-20T00:36:35.782Z,16.50
2019-06-20T00:39:07.270Z,16.50
2019-06-20T00:41:36.458Z,16.50
2019-06-20T00:44:05.394Z,16.50
2019-06-20T00:46:34.241Z,16.50
2019-06-20T00:49:03.111Z,16.40
2019-06-20T00:51:32.119Z,16.40
2019-06-20T00:54:00.982Z,16.40
2019-06-20T00:56:29.818Z,16.40
2019-06-20T00:58:58.591Z,16.50
2019-06-20T01:01:27.396Z,16.50
2019-06-20T01:03:56.152Z,16.40
2019-06-20T01:06:24.997Z,16.40
2019-06-20T01:08:53.684Z,16.50
2019-06-20T01:11:22.360Z,16.50
2019-06-20T01:13:52.883Z,16.60
2019-06-20T01:16:21.949Z,16.60
2019-06-20T01:18:50.758Z,16.70
2019-06-20T01:21:19.530Z,16.70
2019-06-20T01:23:48.365Z,16.80
2019-06-20T01:26:17.196Z,16.80
2019-06-20T01:28:46.075Z,16.90
2019-06-20T01:31:14.824Z,17.00
2019-06-20T01:33:43.591Z,17.00
2019-06-20T01:36:12.366Z,17.00
2019-06-20T01:38:41.070Z,17.00
2019-06-20T01:41:09.869Z,17.10
2019-06-20T01:43:50.133Z,17.10
2019-06-20T01:46:09.247Z,17.10
2019-06-20T01:48:38.061Z,17.20
2019-06-20T01:51:06.866Z,17.20
2019-06-20T01:53:35.587Z,17.20
2019-06-20T01:56:04.486Z,17.20
2019-06-20T01:58:33.312Z,17.20
2019-06-20T02:01:02.205Z,17.20
2019-06-20T02:03:31.146Z,17.20
2019-06-20T02:05:59.955Z,17.20
2019-06-20T02:08:28.713Z,17.20
2019-06-20T02:10:57.408Z,17.10
2019-06-20T02:13:26.182Z,17.10
2019-06-20T02:15:55.045Z,17.10
2019-06-20T02:18:23.798Z,17.00
2019-06-20T02:20:54.105Z,17.00
2019-06-20T02:23:23.422Z,17.00
2019-06-20T02:25:52.802Z,17.00
2019-06-20T02:28:22.236Z,17.00
2019-06-20T02:30:51.364Z,17.00
2019-06-20T02:33:20.155Z,17.00
2019-06-20T02:35:49.143Z,17.00
2019-06-20T02:38:18.941Z,17.00
2019-06-20T02:40:47.725Z,17.00
2019-06-20T02:43:16.468Z,17.00
2019-06-20T02:45:45.249Z,17.00
2019-06-20T02:48:14.006Z,16.90
2019-06-20T02:50:42.770Z,16.90
2019-06-20T02:53:11.914Z,16.90
2019-06-20T02:55:41.055Z,16.90
2019-06-20T02:58:09.782Z,16.90
2019-06-20T03:00:39.753Z,16.90
2019-06-20T03:03:08.594Z,16.90
2019-06-20T03:05:37.319Z,17.00
2019-06-20T03:08:06.176Z,16.90
2019-06-20T03:10:35.059Z,17.00
2019-06-20T03:13:03.873Z,17.10
2019-06-20T03:15:32.814Z,17.10
2019-06-20T03:18:01.608Z,17.10
2019-06-20T03:20:30.290Z,17.20
2019-06-20T03:22:59.105Z,17.20
2019-06-20T03:25:27.908Z,17.20
2019-06-20T03:27:56.685Z,17.10
2019-06-20T03:30:25.756Z,17.10
2019-06-20T03:32:54.443Z,17.10
2019-06-20T03:35:23.227Z,17.10
2019-06-20T03:37:52.065Z,17.10
2019-06-20T03:40:21.044Z,17.10
2019-06-20T03:42:49.996Z,17.10
2019-06-20T03:45:18.779Z,17.10
2019-06-20T03:47:47.529Z,17.10
2019-06-20T03:50:16.485Z,17.00
2019-06-20T03:52:45.154Z,17.00
2019-06-20T03:55:14.021Z,17.00
2019-06-20T03:57:42.725Z,16.90
2019-06-20T04:00:12.302Z,16.90
2019-06-20T04:02:41.044Z,16.90
2019-06-20T04:05:10.042Z,16.90
2019-06-20T04:07:38.795Z,16.90
2019-06-20T04:10:07.988Z,16.90
2019-06-20T04:12:36.716Z,16.90
2019-06-20T04:15:18.435Z,16.90
2019-06-20T04:17:37.009Z,16.90
2019-06-20T04:20:06.671Z,17.00
2019-06-20T04:22:35.557Z,17.00
2019-06-20T04:25:04.634Z,17.10
2019-06-20T04:27:33.407Z,17.10
2019-06-20T04:30:02.261Z,17.20
2019-06-20T04:32:31.116Z,17.20
2019-06-20T04:35:00.069Z,17.20
2019-06-20T04:37:28.884Z,17.20
2019-06-20T04:39:57.642Z,17.20
2019-06-20T04:42:26.503Z,17.20
2019-06-20T04:44:56.743Z,17.30
2019-06-20T04:47:25.619Z,17.30
2019-06-20T04:49:54.303Z,17.40
2019-06-20T04:52:23.112Z,17.60
2019-06-20T04:54:51.846Z,17.80
2019-06-20T04:57:20.718Z,18.10
2019-06-20T04:59:50.899Z,18.60
2019-06-20T05:02:21.288Z,18.70
2019-06-20T05:04:50.092Z,18.50
2019-06-20T05:07:19.817Z,18.40
2019-06-20T05:09:48.566Z,18.40
2019-06-20T05:12:17.361Z,18.40
2019-06-20T05:14:46.099Z,18.60
2019-06-20T05:17:14.825Z,18.60
2019-06-20T05:19:43.549Z,18.50
2019-06-20T05:22:12.371Z,18.50
2019-06-20T05:24:41.049Z,18.50
2019-06-20T05:27:09.810Z,18.50
2019-06-20T05:29:38.569Z,18.50
2019-06-20T05:32:07.376Z,18.50
2019-06-20T05:34:36.351Z,18.60
2019-06-20T05:37:05.186Z,18.70
2019-06-20T05:39:34.048Z,18.90
2019-06-20T05:42:02.768Z,18.90
2019-06-20T05:44:31.501Z,19.00
2019-06-20T05:47:12.022Z,18.90
2019-06-20T05:49:30.725Z,19.00
2019-06-20T05:51:59.501Z,19.20
2019-06-20T05:54:28.260Z,19.20
2019-06-20T05:56:57.132Z,19.20
2019-06-20T05:59:25.887Z,19.20
2019-06-20T06:01:56.340Z,19.30
2019-06-20T06:04:25.128Z,19.40
2019-06-20T06:06:53.798Z,19.50
2019-06-20T06:09:22.575Z,19.60
2019-06-20T06:11:51.974Z,19.60
2019-06-20T06:14:21.053Z,19.70
2019-06-20T06:16:49.899Z,19.80
2019-06-20T06:19:18.681Z,20.00
2019-06-20T06:21:47.419Z,20.30
2019-06-20T06:24:16.216Z,20.30
2019-06-20T06:26:44.992Z,20.40
2019-06-20T06:29:13.726Z,20.20
2019-06-20T06:31:42.490Z,20.00
2019-06-20T06:34:11.246Z,20.00
2019-06-20T06:36:40.087Z,20.00
2019-06-20T06:39:10.135Z,19.90
2019-06-20T06:41:38.940Z,20.00
2019-06-20T06:44:08.550Z,20.20
2019-06-20T06:46:45.876Z,20.30
2019-06-20T06:49:08.186Z,20.20
2019-06-20T06:51:38.274Z,20.10
2019-06-20T06:54:07.347Z,20.10
2019-06-20T06:56:36.205Z,20.10
2019-06-20T06:59:05.310Z,20.10
2019-06-20T07:01:34.066Z,20.20
2019-06-20T07:04:02.949Z,20.40
2019-06-20T07:06:31.727Z,20.70
2019-06-20T07:09:00.485Z,20.90
2019-06-20T07:11:29.447Z,20.90
2019-06-20T07:13:58.283Z,21.40
2019-06-20T07:16:27.134Z,21.30
2019-06-20T07:18:56.193Z,21.30
2019-06-20T07:21:25.038Z,21.90
2019-06-20T07:23:53.930Z,22.80
2019-06-20T07:26:22.864Z,23.40
2019-06-20T07:28:51.710Z,23.50
2019-06-20T07:31:20.483Z,23.40
2019-06-20T07:33:49.337Z,22.90
2019-06-20T07:36:18.176Z,22.40
2019-06-20T07:38:47.119Z,22.40
2019-06-20T07:41:15.892Z,22.60
2019-06-20T07:43:44.743Z,22.70
2019-06-20T07:46:13.555Z,22.30
2019-06-20T07:48:42.263Z,22.00
2019-06-20T07:51:11.082Z,21.80
2019-06-20T07:53:39.968Z,21.60
2019-06-20T07:56:09.581Z,21.60
2019-06-20T07:58:38.532Z,21.50
2019-06-20T08:01:07.358Z,22.30
2019-06-20T08:03:36.193Z,23.40
2019-06-20T08:06:05.238Z,24.10
2019-06-20T08:08:33.991Z,24.90
2019-06-20T08:11:02.795Z,24.70
2019-06-20T08:13:31.598Z,25.10
2019-06-20T08:16:03.474Z,25.40
2019-06-20T08:18:30.925Z,24.70
2019-06-20T08:20:59.747Z,25.20
2019-06-20T08:23:28.734Z,26.00
2019-06-20T08:25:58.807Z,26.50
2019-06-20T08:28:28.275Z,26.60
2019-06-20T08:30:57.689Z,26.30
2019-06-20T08:33:27.540Z,25.50
2019-06-20T08:35:57.539Z,24.50
2019-06-20T08:38:26.968Z,23.50
2019-06-20T08:40:57.982Z,23.10
2019-06-20T08:43:26.232Z,24.20
2019-06-20T08:45:56.259Z,25.50
2019-06-20T08:48:25.745Z,26.10
2019-06-20T08:50:56.800Z,25.40
2019-06-20T08:53:25.127Z,24.80
2019-06-20T08:55:54.692Z,24.50
2019-06-20T08:58:24.707Z,24.60
2019-06-20T09:00:55.478Z,24.50
2019-06-20T09:03:24.341Z,24.90
2019-06-20T09:05:54.928Z,26.40
2019-06-20T09:08:23.640Z,27.50
2019-06-20T09:10:54.118Z,28.20
2019-06-20T09:13:22.992Z,28.70
2019-06-20T09:15:52.424Z,28.40
2019-06-20T09:18:22.187Z,26.60
2019-06-20T09:20:52.694Z,25.90
2019-06-20T09:23:21.515Z,25.10
2019-06-20T09:25:50.933Z,25.50
2019-06-20T09:28:20.958Z,26.10
2019-06-20T09:30:50.482Z,26.50
2019-06-20T09:33:20.705Z,27.00
2019-06-20T09:35:49.480Z,27.50
2019-06-20T09:38:18.368Z,27.60
2019-06-20T09:40:47.128Z,28.10
2019-06-20T09:43:27.241Z,28.10
2019-06-20T09:45:46.785Z,27.90
2019-06-20T09:48:15.500Z,28.10
2019-06-20T09:50:44.309Z,28.30
2019-06-20T09:53:13.179Z,28.80
2019-06-20T09:55:41.950Z,29.40
2019-06-20T09:58:10.850Z,29.50
2019-06-20T10:00:39.910Z,29.50
2019-06-20T10:03:08.780Z,30.30
2019-06-20T10:05:37.696Z,29.90
2019-06-20T10:08:06.712Z,28.70
2019-06-20T10:10:36.085Z,27.20
2019-06-20T10:13:05.248Z,26.10
2019-06-20T10:15:36.730Z,25.50
2019-06-20T10:18:05.709Z,26.00
2019-06-20T10:20:34.989Z,26.90
2019-06-20T10:23:03.869Z,27.50
2019-06-20T10:25:32.705Z,26.70
2019-06-20T10:28:01.570Z,26.30
2019-06-20T10:30:30.505Z,26.30
2019-06-20T10:32:59.409Z,26.40
2019-06-20T10:35:28.473Z,26.60
2019-06-20T10:37:57.427Z,27.00
2019-06-20T10:40:27.774Z,26.80
2019-06-20T10:42:57.005Z,26.60
2019-06-20T10:45:26.937Z,26.60
2019-06-20T10:47:55.894Z,26.20
2019-06-20T10:50:26.124Z,25.90
2019-06-20T10:52:55.510Z,26.00
2019-06-20T10:55:24.980Z,26.10
2019-06-20T10:57:53.807Z,26.10
2019-06-20T11:00:30.961Z,25.80
2019-06-20T11:02:54.965Z,25.70
2019-06-20T11:05:23.831Z,25.20
2019-06-20T11:07:52.772Z,25.40
2019-06-20T11:10:22.277Z,25.30
2019-06-20T11:12:55.765Z,25.60
2019-06-20T11:15:22.254Z,25.80
2019-06-20T11:17:51.089Z,25.90
2019-06-20T11:20:21.415Z,25.90
2019-06-20T11:22:50.244Z,25.80
2019-06-20T11:25:19.998Z,26.20
2019-06-20T11:27:48.858Z,26.70
2019-06-20T11:30:20.568Z,26.60
2019-06-20T11:32:49.467Z,27.10
2019-06-20T11:35:18.606Z,27.30
2019-06-20T11:37:47.450Z,27.20
2019-06-20T11:40:16.679Z,27.10
2019-06-20T11:42:46.730Z,26.70
2019-06-20T11:45:17.904Z,26.80
2019-06-20T11:47:47.346Z,27.50
2019-06-20T11:50:17.933Z,28.00
2019-06-20T11:52:46.776Z,28.40
2019-06-20T11:55:17.659Z,28.00
2019-06-20T11:57:46.456Z,27.70
2019-06-20T12:00:16.262Z,27.30
2019-06-20T12:02:46.137Z,27.60
2019-06-20T12:05:15.929Z,27.80
2019-06-20T12:07:45.633Z,28.10
2019-06-20T12:10:17.039Z,28.20
2019-06-20T12:12:46.947Z,27.80
2019-06-20T12:15:17.074Z,27.40
2019-06-20T12:17:47.203Z,27.20
2019-06-20T12:20:16.730Z,27.30
2019-06-20T12:22:46.636Z,27.50
2019-06-20T12:25:16.507Z,27.30
2019-06-20T12:27:45.591Z,27.50
2019-06-20T12:30:16.784Z,28.10
2019-06-20T12:32:46.831Z,28.40
2019-06-20T12:35:16.169Z,28.40
2019-06-20T12:37:45.261Z,28.80
2019-06-20T12:40:14.828Z,28.50
2019-06-20T12:42:44.865Z,28.50
2019-06-20T12:45:16.800Z,28.70
2019-06-20T12:47:46.072Z,28.70
2019-06-20T12:50:16.177Z,28.50
2019-06-20T12:52:45.765Z,28.30
2019-06-20T12:55:16.727Z,28.70
2019-06-20T12:57:46.359Z,28.70
2019-06-20T13:00:16.219Z,28.50
2019-06-20T13:02:45.487Z,28.20
2019-06-20T13:05:16.981Z,27.80
2019-06-20T13:07:46.458Z,27.30
2019-06-20T13:10:16.306Z,26.70
2019-06-20T13:12:46.392Z,26.20
2019-06-20T13:15:15.912Z,25.90
2019-06-20T13:17:45.044Z,26.20
2019-06-20T13:20:14.823Z,26.40
2019-06-20T13:22:44.774Z,26.40
2019-06-20T13:25:14.248Z,26.10
2019-06-20T13:27:43.473Z,26.00
2019-06-20T13:30:14.126Z,25.60
2019-06-20T13:32:43.825Z,25.10
2019-06-20T13:35:13.824Z,25.00
2019-06-20T13:37:43.545Z,24.90
2019-06-20T13:40:15.453Z,25.10
2019-06-20T13:42:45.751Z,25.00
2019-06-20T13:45:17.726Z,25.20
2019-06-20T13:47:47.826Z,25.30
2019-06-20T13:50:17.156Z,25.20
2019-06-20T13:52:47.219Z,25.00
2019-06-20T13:55:16.583Z,25.20
2019-06-20T13:57:47.031Z,25.10
2019-06-20T14:00:18.292Z,25.40
2019-06-20T14:02:48.972Z,25.30
2019-06-20T14:05:19.665Z,25.40
2019-06-20T14:07:53.347Z,25.30
2019-06-20T14:10:20.414Z,25.30
2019-06-20T14:12:49.585Z,25.40
2019-06-20T14:15:19.679Z,25.60
2019-06-20T14:17:49.757Z,25.60
2019-06-20T14:20:19.686Z,25.70
2019-06-20T14:22:49.476Z,25.40
2019-06-20T14:25:19.033Z,24.90
2019-06-20T14:27:48.974Z,24.70
2019-06-20T14:30:19.235Z,24.80
2019-06-20T14:32:49.437Z,24.50
2019-06-20T14:35:18.802Z,24.40
2019-06-20T14:37:49.217Z,24.30
2019-06-20T14:40:19.243Z,24.20
2019-06-20T14:42:48.443Z,24.00
2019-06-20T14:45:18.344Z,23.70
2019-06-20T14:47:47.128Z,23.10
2019-06-20T14:50:16.205Z,22.80
2019-06-20T14:52:46.633Z,22.60
2019-06-20T14:55:15.790Z,22.40
2019-06-20T14:57:45.247Z,22.40
2019-06-20T15:00:15.748Z,22.40
2019-06-20T15:02:45.820Z,22.20
2019-06-20T15:05:16.752Z,22.20
2019-06-20T15:07:47.218Z,22.30
2019-06-20T15:10:16.643Z,22.20
2019-06-20T15:12:47.431Z,22.10
2019-06-20T15:15:17.798Z,22.10
2019-06-20T15:17:49.487Z,22.10
2019-06-20T15:20:17.700Z,22.20
2019-06-20T15:22:47.408Z,21.90
2019-06-20T15:25:17.652Z,21.70
2019-06-20T15:27:47.984Z,21.60
2019-06-20T15:30:17.875Z,21.60
2019-06-20T15:32:59.277Z,21.70
2019-06-20T15:35:17.497Z,21.80
2019-06-20T15:37:47.770Z,21.90
2019-06-20T15:40:17.299Z,21.80
2019-06-20T15:42:47.463Z,21.80
2019-06-20T15:45:17.047Z,21.90
2019-06-20T15:47:45.914Z,22.10
2019-06-20T15:50:15.473Z,22.10
2019-06-20T15:52:44.399Z,22.20
2019-06-20T15:55:13.412Z,22.20
2019-06-20T15:57:42.211Z,22.20
2019-06-20T16:00:12.948Z,22.20
2019-06-20T16:02:41.845Z,22.10
2019-06-20T16:05:11.198Z,22.00
2019-06-20T16:07:40.183Z,22.00
2019-06-20T16:10:10.242Z,22.00
2019-06-20T16:12:39.088Z,22.00
2019-06-20T16:15:09.640Z,22.10
2019-06-20T16:17:40.310Z,22.10
2019-06-20T16:20:10.010Z,22.10
2019-06-20T16:22:39.737Z,22.20
2019-06-20T16:25:08.805Z,22.10
2019-06-20T16:27:39.556Z,22.30
2019-06-20T16:30:09.779Z,22.20
2019-06-20T16:32:38.654Z,22.10
2019-06-20T16:35:08.321Z,21.90
2019-06-20T16:37:37.531Z,22.00
2019-06-20T16:40:08.791Z,21.90
2019-06-20T16:42:37.623Z,21.90
2019-06-20T16:45:07.643Z,21.80
2019-06-20T16:47:36.467Z,21.70
2019-06-20T16:50:07.266Z,21.50
2019-06-20T16:52:36.256Z,21.40
2019-06-20T16:55:06.688Z,21.30
2019-06-20T16:57:35.433Z,21.20
2019-06-20T17:00:09.696Z,21.20
2019-06-20T17:02:38.539Z,21.20
2019-06-20T17:05:10.350Z,21.20
2019-06-20T17:07:39.157Z,21.20
2019-06-20T17:10:09.670Z,21.10
2019-06-20T17:12:39.216Z,21.10
2019-06-20T17:15:08.797Z,21.10
2019-06-20T17:17:37.809Z,21.10
2019-06-20T17:20:08.670Z,21.10
2019-06-20T17:22:37.847Z,21.20
2019-06-20T17:25:07.824Z,21.10
2019-06-20T17:27:36.626Z,21.10
2019-06-20T17:30:08.198Z,21.00
2019-06-20T17:32:37.207Z,21.00
2019-06-20T17:35:08.652Z,21.00
2019-06-20T17:37:37.644Z,21.00
2019-06-20T17:40:08.599Z,21.00
2019-06-20T17:42:37.589Z,21.10
2019-06-20T17:45:08.781Z,21.10
2019-06-20T17:47:37.567Z,21.10
2019-06-20T17:50:07.768Z,21.10
2019-06-20T17:52:36.570Z,21.10
2019-06-20T17:55:07.229Z,21.20
2019-06-20T17:57:36.478Z,21.30
2019-06-20T18:00:08.552Z,21.20
2019-06-20T18:02:37.320Z,21.20
2019-06-20T18:05:07.980Z,21.00
2019-06-20T18:07:36.824Z,20.80
2019-06-20T18:10:07.243Z,20.70
2019-06-20T18:12:36.035Z,20.60
2019-06-20T18:15:08.439Z,20.50
2019-06-20T18:17:37.274Z,20.30
2019-06-20T18:20:07.212Z,20.20
2019-06-20T18:22:36.068Z,20.20
2019-06-20T18:25:06.136Z,20.10
2019-06-20T18:27:34.928Z,20.10
2019-06-20T18:30:06.553Z,20.10
2019-06-20T18:32:35.382Z,20.10
2019-06-20T18:35:06.973Z,20.10
2019-06-20T18:37:35.909Z,20.10
2019-06-20T18:40:07.002Z,20.10
2019-06-20T18:42:35.899Z,20.00
2019-06-20T18:45:06.520Z,19.90
2019-06-20T18:47:35.466Z,19.80
2019-06-20T18:50:05.911Z,19.70
2019-06-20T18:52:48.154Z,19.70
2019-06-20T18:55:07.200Z,19.60
2019-06-20T18:57:36.032Z,19.60
2019-06-20T19:00:07.814Z,19.60
2019-06-20T19:02:36.664Z,19.50
2019-06-20T19:05:07.592Z,19.50
2019-06-20T19:07:36.576Z,19.40
2019-06-20T19:10:07.508Z,19.30
2019-06-20T19:12:36.645Z,19.30
2019-06-20T19:15:07.080Z,19.20
2019-06-20T19:17:35.960Z,19.10
2019-06-20T19:20:07.422Z,19.10
2019-06-20T19:22:37.922Z,19.00
2019-06-20T19:25:08.579Z,19.00
2019-06-20T19:27:46.066Z,18.90
2019-06-20T19:30:10.469Z,18.90
2019-06-20T19:32:39.462Z,18.80
2019-06-20T19:35:10.406Z,18.80
2019-06-20T19:37:39.477Z,18.70
2019-06-20T19:40:09.981Z,18.70
2019-06-20T19:42:39.145Z,18.60
2019-06-20T19:45:10.479Z,18.50
2019-06-20T19:47:39.912Z,18.50
2019-06-20T19:50:09.341Z,18.40
2019-06-20T19:52:38.695Z,18.40
2019-06-20T19:55:08.246Z,18.40
2019-06-20T19:57:37.043Z,18.30
2019-06-20T20:00:08.493Z,18.20
2019-06-20T20:02:37.263Z,18.10
2019-06-20T20:05:18.317Z,18.10
2019-06-20T20:07:38.705Z,18.00
2019-06-20T20:10:09.283Z,17.80
2019-06-20T20:12:38.336Z,17.70
2019-06-20T20:15:09.361Z,17.60
2019-06-20T20:17:38.182Z,17.50
2019-06-20T20:20:08.038Z,17.30
2019-06-20T20:22:36.843Z,17.20
2019-06-20T20:25:07.612Z,17.20
2019-06-20T20:27:36.429Z,17.20
2019-06-20T20:30:08.037Z,17.20
2019-06-20T20:32:37.007Z,17.20
2019-06-20T20:35:06.538Z,17.20
2019-06-20T20:37:36.507Z,17.20
2019-06-20T20:40:07.294Z,17.30
2019-06-20T20:42:36.256Z,17.20
2019-06-20T20:45:08.028Z,17.20
2019-06-20T20:47:36.870Z,17.20
2019-06-20T20:50:07.731Z,17.10
2019-06-20T20:52:36.654Z,17.20
2019-06-20T20:55:06.620Z,17.20
2019-06-20T20:57:35.461Z,17.20
2019-06-20T21:00:08.361Z,17.30
2019-06-20T21:02:37.140Z,17.30
2019-06-20T21:05:08.221Z,17.30
2019-06-20T21:07:39.150Z,17.30
2019-06-20T21:10:08.102Z,17.30
2019-06-20T21:12:36.933Z,17.30
2019-06-20T21:15:07.357Z,17.30
2019-06-20T21:17:36.248Z,17.30
2019-06-20T21:20:07.383Z,17.30
2019-06-20T21:22:36.185Z,17.30
2019-06-20T21:25:06.840Z,17.30
2019-06-20T21:27:35.725Z,17.30
2019-06-20T21:30:07.349Z,17.30
2019-06-20T21:32:36.385Z,17.30
2019-06-20T21:35:06.976Z,17.30
2019-06-20T21:37:35.674Z,17.30
2019-06-20T21:40:06.128Z,17.30
2019-06-20T21:42:35.095Z,17.40
2019-06-20T21:45:05.621Z,17.40
2019-06-20T21:47:36.038Z,17.40
2019-06-20T21:50:07.841Z,17.40
2019-06-20T21:52:37.179Z,17.40
2019-06-20T21:55:07.557Z,17.40
2019-06-20T21:57:36.370Z,17.40
2019-06-20T22:00:07.950Z,17.40
2019-06-20T22:02:36.716Z,17.40
2019-06-20T22:05:07.705Z,17.30
2019-06-20T22:07:36.592Z,17.40
2019-06-20T22:10:07.222Z,17.40
2019-06-20T22:12:36.667Z,17.40
2019-06-20T22:15:07.228Z,17.30
2019-06-20T22:17:36.097Z,17.30
2019-06-20T22:20:08.291Z,17.30
2019-06-20T22:22:37.042Z,17.30
2019-06-20T22:25:07.738Z,17.30
2019-06-20T22:27:36.792Z,17.30
2019-06-20T22:30:10.526Z,17.30
2019-06-20T22:32:39.350Z,17.30
2019-06-20T22:35:09.209Z,17.30
2019-06-20T22:37:41.471Z,17.20
2019-06-20T22:40:11.231Z,17.20
2019-06-20T22:42:40.106Z,17.20
2019-06-20T22:45:11.089Z,17.20
2019-06-20T22:47:39.861Z,17.20
2019-06-20T22:50:09.213Z,17.20
2019-06-20T22:52:38.023Z,17.20
2019-06-20T22:55:08.227Z,17.20
2019-06-20T22:57:37.103Z,17.20
2019-06-20T23:00:08.986Z,17.10
2019-06-20T23:02:37.971Z,17.00
2019-06-20T23:05:07.690Z,17.00
2019-06-20T23:07:36.538Z,17.00
2019-06-20T23:10:11.440Z,16.90
2019-06-20T23:12:40.375Z,16.90
2019-06-20T23:15:09.741Z,16.70
2019-06-20T23:17:38.542Z,16.70
2019-06-20T23:20:08.585Z,16.60
2019-06-20T23:22:37.470Z,16.60
2019-06-20T23:25:07.978Z,16.60
2019-06-20T23:27:37.786Z,16.50
2019-06-20T23:30:09.539Z,16.50
2019-06-20T23:32:38.643Z,16.50
2019-06-20T23:35:08.007Z,16.50
2019-06-20T23:37:36.866Z,16.50
2019-06-20T23:40:07.878Z,16.50
2019-06-20T23:42:36.928Z,16.40
2019-06-20T23:45:06.535Z,16.40
2019-06-20T23:47:35.713Z,16.40
2019-06-20T23:50:06.159Z,16.40
2019-06-20T23:52:36.470Z,16.40
2019-06-20T23:55:07.316Z,16.50
2019-06-20T23:57:36.039Z,16.50
