createdAt,value
2018-11-20T00:01:17.462Z,15.67
2018-11-20T00:04:04.263Z,17.53
2018-11-20T00:06:53.070Z,19.23
2018-11-20T00:21:08.663Z,17.23
2018-11-20T00:23:57.637Z,20.53
2018-11-20T00:32:42.216Z,17.13
2018-11-20T00:35:36.476Z,15.53
2018-11-20T00:41:30.189Z,18.40
2018-11-20T00:47:33.627Z,18.63
2018-11-20T00:53:37.803Z,20.67
2018-11-20T00:56:09.939Z,16.83
2018-11-20T01:02:15.536Z,18.23
2018-11-20T01:10:58.555Z,20.23
2018-11-20T01:22:44.770Z,21.57
2018-11-20T01:28:42.617Z,20.60
2018-11-20T01:37:38.857Z,19.50
2018-11-20T01:48:30.887Z,21.17
2018-11-20T01:51:25.007Z,24.63
2018-11-20T01:54:23.521Z,26.40
2018-11-20T01:57:01.403Z,21.07
2018-11-20T02:08:29.517Z,21.80
2018-11-20T02:17:17.354Z,19.43
2018-11-20T02:20:14.461Z,22.13
2018-11-20T02:25:53.951Z,20.93
2018-11-20T02:31:24.287Z,19.10
2018-11-20T02:34:08.373Z,20.17
2018-11-20T02:37:01.156Z,18.67
2018-11-20T02:48:41.312Z,19.77
2018-11-20T02:51:32.926Z,17.37
2018-11-20T03:02:16.003Z,20.53
2018-11-20T03:08:26.364Z,15.53
2018-11-20T03:16:34.948Z,21.47
2018-11-20T03:22:20.778Z,21.53
2018-11-20T03:27:51.094Z,20.57
2018-11-20T03:34:25.086Z,19.97
2018-11-20T03:37:21.434Z,22.60
2018-11-20T03:40:18.606Z,21.57
2018-11-20T03:43:01.612Z,20.67
2018-11-20T03:45:51.370Z,20.70
2018-11-20T03:48:36.942Z,18.67
2018-11-20T03:51:23.939Z,18.93
2018-11-20T03:54:03.402Z,17.57
2018-11-20T03:56:51.925Z,22.17
2018-11-20T03:59:58.433Z,25.10
2018-11-20T04:02:53.894Z,18.20
2018-11-20T04:05:44.724Z,19.90
2018-11-20T04:08:42.763Z,21.27
2018-11-20T04:11:21.084Z,20.93
2018-11-20T04:14:19.574Z,18.47
2018-11-20T04:17:09.250Z,21.10
2018-11-20T04:19:49.526Z,20.30
2018-11-20T04:22:39.490Z,21.77
2018-11-20T04:25:44.137Z,23.07
2018-11-20T04:28:30.694Z,22.57
2018-11-20T04:31:35.460Z,19.47
2018-11-20T04:34:35.509Z,23.80
2018-11-20T04:37:12.837Z,23.20
2018-11-20T04:40:02.136Z,22.67
2018-11-20T04:42:47.244Z,22.10
2018-11-20T04:45:33.703Z,17.20
2018-11-20T04:48:19.942Z,24.87
2018-11-20T04:51:21.072Z,20.93
2018-11-20T04:54:13.280Z,23.70
2018-11-20T04:57:10.368Z,21.47
2018-11-20T05:00:17.979Z,19.40
2018-11-20T05:03:01.116Z,22.37
2018-11-20T05:05:53.338Z,21.13
2018-11-20T05:11:32.670Z,23.03
2018-11-20T05:14:20.996Z,20.37
2018-11-20T05:17:11.385Z,24.90
2018-11-20T05:20:00.100Z,25.60
2018-11-20T05:22:58.238Z,21.87
2018-11-20T05:25:37.318Z,23.70
2018-11-20T05:28:46.231Z,24.03
2018-11-20T05:31:38.743Z,24.40
2018-11-20T05:34:28.674Z,23.77
2018-11-20T05:37:01.004Z,24.90
2018-11-20T05:39:47.132Z,23.87
2018-11-20T05:42:37.002Z,20.57
2018-11-20T05:45:25.392Z,34.13
2018-11-20T05:48:19.229Z,23.33
2018-11-20T05:53:58.700Z,22.77
2018-11-20T05:56:52.685Z,23.40
2018-11-20T05:59:42.090Z,28.17
2018-11-20T06:02:30.079Z,25.63
2018-11-20T06:05:10.169Z,27.77
2018-11-20T06:07:54.801Z,26.03
2018-11-20T06:10:42.960Z,27.43
2018-11-20T06:13:32.273Z,30.63
2018-11-20T06:16:21.707Z,24.37
2018-11-20T06:19:08.592Z,25.73
2018-11-20T06:21:58.972Z,25.33
2018-11-20T06:24:50.318Z,24.17
2018-11-20T06:27:35.532Z,26.80
2018-11-20T06:30:17.797Z,30.37
2018-11-20T06:33:04.327Z,27.47
2018-11-20T06:38:47.819Z,24.93
2018-11-20T06:44:32.934Z,24.97
2018-11-20T06:47:22.235Z,28.03
2018-11-20T06:50:19.543Z,25.93
2018-11-20T06:55:45.907Z,24.90
2018-11-20T07:01:27.924Z,26.10
2018-11-20T07:04:09.189Z,24.67
2018-11-20T07:09:50.063Z,21.83
2018-11-20T07:15:21.871Z,25.53
2018-11-20T07:18:12.909Z,24.47
2018-11-20T07:21:04.075Z,25.97
2018-11-20T07:26:35.432Z,24.27
2018-11-20T07:29:26.783Z,23.60
2018-11-20T07:32:18.879Z,24.00
2018-11-20T07:35:07.954Z,24.83
2018-11-20T07:37:59.166Z,24.63
2018-11-20T07:40:40.195Z,25.63
2018-11-20T07:43:33.270Z,25.17
2018-11-20T07:46:21.015Z,28.53
2018-11-20T07:49:12.541Z,23.17
2018-11-20T07:54:52.414Z,21.77
2018-11-20T07:57:44.537Z,21.07
2018-11-20T08:00:34.180Z,23.60
2018-11-20T08:06:23.741Z,22.60
2018-11-20T08:09:13.584Z,21.17
2018-11-20T08:12:06.725Z,22.60
2018-11-20T08:14:58.753Z,26.23
2018-11-20T08:17:50.400Z,22.67
2018-11-20T08:20:42.613Z,21.23
2018-11-20T08:23:33.671Z,23.87
2018-11-20T08:26:23.884Z,18.83
2018-11-20T08:29:14.464Z,21.57
2018-11-20T08:32:03.890Z,20.57
2018-11-20T08:34:55.213Z,19.63
2018-11-20T08:40:23.446Z,21.13
2018-11-20T08:43:17.251Z,20.20
2018-11-20T08:46:06.972Z,21.83
2018-11-20T08:51:38.140Z,26.00
2018-11-20T08:54:33.004Z,22.93
2018-11-20T08:57:24.259Z,20.73
2018-11-20T09:00:13.666Z,23.13
2018-11-20T09:03:05.563Z,28.77
2018-11-20T09:05:54.771Z,25.43
2018-11-20T09:08:44.454Z,20.33
2018-11-20T09:14:27.078Z,22.67
2018-11-20T09:16:59.183Z,21.40
2018-11-20T09:22:33.678Z,18.40
2018-11-20T09:25:24.605Z,19.70
2018-11-20T09:28:15.961Z,17.20
2018-11-20T09:33:57.051Z,16.40
2018-11-20T09:36:46.580Z,17.00
2018-11-20T09:39:37.941Z,14.40
2018-11-20T09:42:17.001Z,14.07
2018-11-20T09:47:48.479Z,15.77
2018-11-20T09:56:20.343Z,14.30
2018-11-20T10:01:54.899Z,15.10
2018-11-20T10:04:49.508Z,14.13
2018-11-20T10:07:40.785Z,13.70
2018-11-20T10:10:30.022Z,15.87
2018-11-20T10:13:19.736Z,14.07
2018-11-20T10:16:09.435Z,11.67
2018-11-20T10:18:58.918Z,13.00
2018-11-20T10:21:49.675Z,13.00
2018-11-20T10:24:41.361Z,13.40
2018-11-20T10:27:30.865Z,12.17
2018-11-20T10:30:20.517Z,11.03
2018-11-20T10:38:40.187Z,10.70
2018-11-20T10:41:20.081Z,8.50
2018-11-20T10:47:00.353Z,9.17
2018-11-20T10:49:51.781Z,8.33
2018-11-20T10:52:43.245Z,8.30
2018-11-20T10:58:14.826Z,7.03
2018-11-20T11:01:04.236Z,8.77
2018-11-20T11:03:55.223Z,7.50
2018-11-20T11:09:18.735Z,6.57
2018-11-20T11:12:13.709Z,5.93
2018-11-20T11:15:02.642Z,7.57
2018-11-20T11:17:48.602Z,5.67
2018-11-20T11:23:29.097Z,6.10
2018-11-20T11:28:52.524Z,6.20
2018-11-20T11:31:44.031Z,5.77
2018-11-20T11:37:25.476Z,5.40
2018-11-20T11:40:20.407Z,7.40
2018-11-20T11:43:04.349Z,14.07
2018-11-20T11:48:44.806Z,8.20
2018-11-20T11:51:33.821Z,6.00
2018-11-20T11:54:25.247Z,5.90
2018-11-20T12:00:06.705Z,6.07
2018-11-20T12:11:30.990Z,5.70
2018-11-20T12:14:20.169Z,6.13
2018-11-20T12:17:10.783Z,6.57
2018-11-20T12:20:00.493Z,4.90
2018-11-20T12:25:32.299Z,6.80
2018-11-20T12:28:27.900Z,5.70
2018-11-20T12:31:19.447Z,6.00
2018-11-20T12:34:11.973Z,4.97
2018-11-20T12:37:04.426Z,7.00
2018-11-20T12:42:50.126Z,6.53
2018-11-20T12:45:45.308Z,7.17
2018-11-20T12:48:38.443Z,5.60
2018-11-20T12:51:30.147Z,6.77
2018-11-20T12:54:20.000Z,5.33
2018-11-20T12:57:14.135Z,6.13
2018-11-20T13:00:03.307Z,7.20
2018-11-20T13:02:54.583Z,5.57
2018-11-20T13:05:43.956Z,5.03
2018-11-20T13:08:33.519Z,6.90
2018-11-20T13:11:28.513Z,6.30
2018-11-20T13:14:22.335Z,8.30
2018-11-20T13:20:50.622Z,7.00
2018-11-20T13:23:50.933Z,7.43
2018-11-20T13:26:44.041Z,6.27
2018-11-20T13:29:43.802Z,5.37
2018-11-20T13:32:43.156Z,6.33
2018-11-20T13:35:42.251Z,8.07
2018-11-20T13:38:41.464Z,7.43
2018-11-20T13:41:40.461Z,7.27
2018-11-20T13:44:39.782Z,8.27
2018-11-20T13:47:38.986Z,6.37
2018-11-20T13:50:39.014Z,6.53
2018-11-20T13:53:39.017Z,6.40
2018-11-20T13:56:34.211Z,6.17
2018-11-20T13:59:33.517Z,6.37
2018-11-20T14:02:35.474Z,7.63
2018-11-20T14:05:34.655Z,6.20
2018-11-20T14:11:39.637Z,6.03
2018-11-20T14:14:39.484Z,5.80
2018-11-20T14:17:39.447Z,4.80
2018-11-20T14:20:32.041Z,5.67
2018-11-20T14:23:31.201Z,5.87
2018-11-20T14:26:36.620Z,5.70
2018-11-20T14:29:39.257Z,6.13
2018-11-20T14:32:38.250Z,8.10
2018-11-20T14:35:38.081Z,9.23
2018-11-20T14:38:38.002Z,17.87
2018-11-20T14:41:40.930Z,11.87
2018-11-20T14:44:40.750Z,8.97
2018-11-20T14:47:39.681Z,10.17
2018-11-20T14:50:45.482Z,17.27
2018-11-20T14:53:45.441Z,12.43
2018-11-20T14:56:48.265Z,13.40
2018-11-20T14:59:47.618Z,26.70
2018-11-20T15:02:46.734Z,28.50
2018-11-20T15:05:42.148Z,26.13
2018-11-20T15:08:41.547Z,21.20
2018-11-20T15:11:44.401Z,12.47
2018-11-20T15:14:43.687Z,13.40
2018-11-20T15:17:43.600Z,14.73
2018-11-20T15:20:43.163Z,11.23
2018-11-20T15:23:38.687Z,9.53
2018-11-20T15:26:38.376Z,7.93
2018-11-20T15:29:28.885Z,7.83
2018-11-20T15:32:28.226Z,8.23
2018-11-20T15:35:28.359Z,6.07
2018-11-20T15:38:28.069Z,7.50
2018-11-20T15:41:27.823Z,6.43
2018-11-20T15:44:27.609Z,6.33
2018-11-20T15:47:26.792Z,5.67
2018-11-20T15:50:29.070Z,12.30
2018-11-20T15:53:29.177Z,12.33
2018-11-20T15:56:28.675Z,7.30
2018-11-20T15:59:28.600Z,8.47
2018-11-20T16:02:28.367Z,7.77
2018-11-20T16:05:28.212Z,6.80
2018-11-20T16:08:20.143Z,7.57
2018-11-20T16:11:21.150Z,8.47
2018-11-20T16:17:22.559Z,5.70
2018-11-20T16:20:22.364Z,7.87
2018-11-20T16:23:22.419Z,6.13
2018-11-20T16:29:37.412Z,10.30
2018-11-20T16:32:24.101Z,11.17
2018-11-20T16:35:30.854Z,8.43
2018-11-20T16:38:30.027Z,6.30
2018-11-20T16:41:29.047Z,9.87
2018-11-20T16:44:28.878Z,9.73
2018-11-20T16:47:28.410Z,11.87
2018-11-20T16:50:28.152Z,9.27
2018-11-20T16:53:33.921Z,12.63
2018-11-20T16:56:33.109Z,10.53
2018-11-20T16:59:31.437Z,12.03
2018-11-20T17:02:31.097Z,11.57
2018-11-20T17:05:30.941Z,11.73
2018-11-20T17:08:30.931Z,17.50
2018-11-20T17:11:33.693Z,14.70
2018-11-20T17:14:33.536Z,15.23
2018-11-20T17:17:33.371Z,11.93
2018-11-20T17:20:32.525Z,11.70
2018-11-20T17:23:32.460Z,11.13
2018-11-20T17:26:35.187Z,11.87
2018-11-20T17:29:34.304Z,12.73
2018-11-20T17:32:33.555Z,13.30
2018-11-20T17:35:32.717Z,13.97
2018-11-20T17:38:32.504Z,15.83
2018-11-20T17:41:32.023Z,14.47
2018-11-20T17:44:31.773Z,13.37
2018-11-20T17:47:22.232Z,13.50
2018-11-20T17:50:09.597Z,15.83
2018-11-20T17:56:38.115Z,10.40
2018-11-20T17:59:37.414Z,11.77
2018-11-20T18:02:32.722Z,14.03
2018-11-20T18:05:32.583Z,13.03
2018-11-20T18:08:31.565Z,16.10
2018-11-20T18:11:31.237Z,13.73
2018-11-20T18:14:30.755Z,14.87
2018-11-20T18:17:30.696Z,17.23
2018-11-20T18:20:29.837Z,16.57
2018-11-20T18:23:30.026Z,19.67
2018-11-20T18:26:29.714Z,19.17
2018-11-20T18:29:28.796Z,15.33
2018-11-20T18:32:28.698Z,22.97
2018-11-20T18:35:28.640Z,20.50
2018-11-20T18:38:23.261Z,22.40
2018-11-20T18:41:22.418Z,22.97
2018-11-20T18:44:22.278Z,25.77
2018-11-20T18:47:21.339Z,24.93
2018-11-20T18:50:21.489Z,18.00
2018-11-20T18:53:21.403Z,23.87
2018-11-20T18:56:20.890Z,21.80
2018-11-20T18:59:31.284Z,21.07
2018-11-20T19:02:31.045Z,25.47
2018-11-20T19:05:30.160Z,19.77
2018-11-20T19:08:26.706Z,23.60
2018-11-20T19:11:13.405Z,23.77
2018-11-20T19:14:18.668Z,19.33
2018-11-20T19:17:18.457Z,18.63
2018-11-20T19:20:18.272Z,15.90
2018-11-20T19:23:17.280Z,22.53
2018-11-20T19:26:11.617Z,19.73
2018-11-20T19:29:11.173Z,18.87
2018-11-20T19:32:03.116Z,12.00
2018-11-20T19:35:05.957Z,14.47
2018-11-20T19:38:05.772Z,10.70
2018-11-20T19:41:05.707Z,7.83
2018-11-20T19:44:02.129Z,13.33
2018-11-20T19:47:07.897Z,13.10
2018-11-20T19:50:04.439Z,21.63
2018-11-20T19:53:09.713Z,20.73
2018-11-20T19:56:08.881Z,19.73
2018-11-20T19:59:28.224Z,18.50
2018-11-20T20:02:27.889Z,25.30
2018-11-20T20:05:27.769Z,30.15
2018-11-20T20:08:27.646Z,27.90
2018-11-20T20:11:19.507Z,21.50
2018-11-20T20:14:12.834Z,17.83
2018-11-20T20:17:15.330Z,21.37
2018-11-20T20:20:07.081Z,20.80
2018-11-20T20:23:30.381Z,19.33
2018-11-20T20:26:50.086Z,23.87
2018-11-20T20:29:49.834Z,21.83
2018-11-20T20:32:49.007Z,20.53
2018-11-20T20:35:49.290Z,19.93
2018-11-20T20:38:49.098Z,21.30
2018-11-20T20:41:54.875Z,21.20
2018-11-20T20:44:50.818Z,20.23
2018-11-20T20:47:50.404Z,16.97
2018-11-20T20:50:49.739Z,21.77
2018-11-20T20:53:49.522Z,21.33
2018-11-20T20:56:49.327Z,21.13
2018-11-20T20:59:51.996Z,23.33
2018-11-20T21:02:51.200Z,23.93
2018-11-20T21:05:50.907Z,23.13
2018-11-20T21:08:50.788Z,21.93
2018-11-20T21:11:50.594Z,29.20
2018-11-20T21:14:44.800Z,35.20
2018-11-20T21:17:44.244Z,33.40
2018-11-20T21:20:43.324Z,32.23
2018-11-20T21:23:42.522Z,31.97
2018-11-20T21:26:29.678Z,30.43
2018-11-20T21:29:36.351Z,30.83
2018-11-20T21:32:36.078Z,33.67
2018-11-20T21:35:36.148Z,24.60
2018-11-20T21:38:35.231Z,20.63
2018-11-20T21:41:34.342Z,17.87
2018-11-20T21:44:34.405Z,15.97
2018-11-20T21:47:33.646Z,11.03
2018-11-20T21:50:32.635Z,16.80
2018-11-20T21:53:31.986Z,13.90
2018-11-20T21:56:31.804Z,17.73
2018-11-20T21:59:31.783Z,17.70
2018-11-20T22:02:31.000Z,17.47
2018-11-20T22:05:30.074Z,16.70
2018-11-20T22:08:24.973Z,15.60
2018-11-20T22:14:24.987Z,17.03
2018-11-20T22:17:27.277Z,17.27
2018-11-20T22:20:26.664Z,14.13
2018-11-20T22:23:26.278Z,11.53
2018-11-20T22:26:25.396Z,16.37
2018-11-20T22:29:28.322Z,17.97
2018-11-20T22:32:30.326Z,17.03
2018-11-20T22:35:29.417Z,17.17
2018-11-20T22:38:29.321Z,12.27
2018-11-20T22:41:19.377Z,13.13
2018-11-20T22:44:18.893Z,15.60
2018-11-20T22:47:19.883Z,13.13
2018-11-20T22:50:07.507Z,12.60
2018-11-20T22:53:07.171Z,10.87
2018-11-20T22:56:06.944Z,11.03
2018-11-20T22:59:06.558Z,13.67
2018-11-20T23:02:06.285Z,14.30
2018-11-20T23:05:05.560Z,12.28
2018-11-20T23:07:44.724Z,15.20
2018-11-20T23:10:26.188Z,12.70
2018-11-20T23:13:05.916Z,16.00
2018-11-20T23:15:45.888Z,15.30
2018-11-20T23:18:25.350Z,13.47
2018-11-20T23:21:05.021Z,12.87
2018-11-20T23:23:44.823Z,14.10
2018-11-20T23:26:24.652Z,16.60
2018-11-20T23:29:04.623Z,14.50
2018-11-20T23:31:44.145Z,12.80
2018-11-20T23:34:24.132Z,14.70
2018-11-20T23:37:03.947Z,14.03
2018-11-20T23:39:44.043Z,18.87
2018-11-20T23:42:24.334Z,17.70
2018-11-20T23:45:04.085Z,12.77
2018-11-20T23:47:44.257Z,14.40
2018-11-20T23:50:23.926Z,11.80
2018-11-20T23:53:03.948Z,13.70
2018-11-20T23:55:43.658Z,18.83
2018-11-20T23:58:23.540Z,18.87
