createdAt,value
2019-05-03T00:00:18.819Z,8.00
2019-05-03T00:04:22.607Z,8.00
2019-05-03T00:08:21.723Z,8.00
2019-05-03T00:12:22.168Z,8.00
2019-05-03T00:16:29.634Z,8.00
2019-05-03T00:20:28.267Z,8.00
2019-05-03T00:24:29.465Z,8.00
2019-05-03T00:28:28.015Z,7.90
2019-05-03T00:32:28.514Z,7.90
2019-05-03T00:36:43.557Z,7.90
2019-05-03T00:40:47.491Z,7.90
2019-05-03T00:44:52.581Z,7.80
2019-05-03T00:48:54.162Z,7.80
2019-05-03T00:52:53.255Z,7.80
2019-05-03T00:57:02.994Z,7.80
2019-05-03T01:01:02.705Z,7.70
2019-05-03T01:05:02.917Z,7.70
2019-05-03T01:09:11.813Z,7.70
2019-05-03T01:13:14.327Z,7.80
2019-05-03T01:17:15.097Z,7.70
2019-05-03T01:21:18.804Z,7.70
2019-05-03T01:25:29.237Z,7.70
2019-05-03T01:29:18.005Z,7.70
2019-05-03T01:33:22.716Z,7.70
2019-05-03T01:37:22.632Z,7.70
2019-05-03T01:41:25.413Z,7.70
2019-05-03T01:45:23.959Z,7.70
2019-05-03T01:49:42.670Z,7.70
2019-05-03T01:53:46.060Z,7.70
2019-05-03T01:57:44.614Z,7.80
2019-05-03T02:02:03.801Z,7.80
2019-05-03T02:06:06.543Z,7.80
2019-05-03T02:10:07.199Z,7.80
2019-05-03T02:14:22.190Z,7.80
2019-05-03T02:18:23.063Z,7.80
2019-05-03T02:22:24.014Z,7.80
2019-05-03T02:26:26.085Z,7.70
2019-05-03T02:30:28.021Z,7.50
2019-05-03T02:34:26.572Z,7.40
2019-05-03T02:38:26.231Z,7.30
2019-05-03T02:42:26.981Z,7.20
2019-05-03T02:46:39.364Z,7.20
2019-05-03T02:50:40.023Z,7.20
2019-05-03T02:54:46.567Z,7.20
2019-05-03T02:58:45.896Z,7.20
2019-05-03T03:02:48.503Z,7.10
2019-05-03T03:07:20.714Z,7.20
2019-05-03T03:10:55.682Z,7.20
2019-05-03T03:15:00.042Z,7.20
2019-05-03T03:19:01.916Z,7.20
2019-05-03T03:23:20.467Z,7.30
2019-05-03T03:27:25.744Z,7.30
2019-05-03T03:31:37.846Z,7.20
2019-05-03T03:35:38.121Z,7.20
2019-05-03T03:39:36.768Z,7.20
2019-05-03T03:43:36.665Z,7.20
2019-05-03T03:47:46.428Z,7.10
2019-05-03T03:51:40.766Z,7.10
2019-05-03T03:55:40.287Z,7.10
2019-05-03T03:59:40.750Z,7.00
2019-05-03T04:03:39.780Z,6.90
2019-05-03T04:07:41.752Z,6.90
2019-05-03T04:11:41.689Z,6.90
2019-05-03T04:15:52.954Z,6.90
2019-05-03T04:20:07.453Z,6.80
2019-05-03T04:24:06.341Z,6.80
2019-05-03T04:28:05.911Z,6.80
2019-05-03T04:32:06.886Z,6.80
2019-05-03T04:36:08.579Z,6.70
2019-05-03T04:40:07.304Z,6.70
2019-05-03T04:44:06.449Z,6.70
2019-05-03T04:48:07.780Z,6.70
2019-05-03T04:52:06.667Z,6.70
2019-05-03T04:56:06.505Z,6.70
2019-05-03T05:00:12.589Z,6.70
2019-05-03T05:04:11.095Z,6.80
2019-05-03T05:08:17.256Z,6.90
2019-05-03T05:12:17.610Z,7.00
2019-05-03T05:16:16.232Z,7.00
2019-05-03T05:20:20.788Z,7.10
2019-05-03T05:24:21.217Z,7.20
2019-05-03T05:28:21.442Z,7.20
2019-05-03T05:32:19.958Z,7.20
2019-05-03T05:36:20.526Z,7.40
2019-05-03T05:40:24.563Z,7.60
2019-05-03T05:44:24.773Z,7.70
2019-05-03T05:48:26.403Z,7.70
2019-05-03T05:52:24.919Z,7.60
2019-05-03T05:56:27.782Z,7.50
2019-05-03T06:00:30.288Z,7.60
2019-05-03T06:04:30.591Z,7.60
2019-05-03T06:08:35.416Z,7.80
2019-05-03T06:12:38.235Z,7.90
2019-05-03T06:16:38.404Z,8.00
2019-05-03T06:20:42.831Z,8.10
2019-05-03T06:24:58.530Z,8.20
2019-05-03T06:28:57.064Z,8.40
2019-05-03T06:32:57.467Z,8.70
2019-05-03T06:37:08.374Z,8.80
2019-05-03T06:41:05.757Z,8.70
2019-05-03T06:45:10.517Z,8.60
2019-05-03T06:49:12.119Z,8.60
2019-05-03T06:53:13.015Z,8.70
2019-05-03T06:57:14.760Z,8.80
2019-05-03T07:01:15.428Z,9.10
2019-05-03T07:05:28.092Z,9.20
2019-05-03T07:09:35.927Z,9.00
2019-05-03T07:13:34.544Z,8.90
2019-05-03T07:17:37.717Z,9.20
2019-05-03T07:21:38.054Z,9.60
2019-05-03T07:25:36.741Z,9.50
2019-05-03T07:29:36.606Z,9.30
2019-05-03T07:33:44.627Z,9.50
2019-05-03T07:37:50.269Z,9.60
2019-05-03T07:41:50.842Z,9.40
2019-05-03T07:45:56.086Z,9.30
2019-05-03T07:49:56.761Z,9.30
2019-05-03T07:53:55.709Z,9.50
2019-05-03T07:58:04.456Z,9.50
2019-05-03T08:02:02.225Z,9.60
2019-05-03T08:06:06.949Z,9.80
2019-05-03T08:10:09.446Z,10.00
2019-05-03T08:14:15.965Z,10.10
2019-05-03T08:18:15.343Z,10.60
2019-05-03T08:22:14.955Z,10.90
2019-05-03T08:26:15.291Z,10.70
2019-05-03T08:30:16.852Z,10.50
2019-05-03T08:34:20.209Z,10.40
2019-05-03T08:38:18.754Z,10.70
2019-05-03T08:42:25.609Z,11.10
2019-05-03T08:46:25.879Z,11.10
2019-05-03T08:50:27.387Z,10.80
2019-05-03T08:54:28.606Z,10.80
2019-05-03T08:58:29.610Z,10.50
2019-05-03T09:02:34.468Z,10.50
2019-05-03T09:06:35.353Z,10.90
2019-05-03T09:10:37.639Z,10.70
2019-05-03T09:14:42.529Z,10.50
2019-05-03T09:18:36.856Z,10.40
2019-05-03T09:22:35.392Z,10.80
2019-05-03T09:26:37.013Z,10.80
2019-05-03T09:30:36.838Z,10.80
2019-05-03T09:34:35.318Z,11.20
2019-05-03T09:38:35.015Z,11.50
2019-05-03T09:42:35.442Z,12.00
2019-05-03T09:46:35.627Z,11.90
2019-05-03T09:50:37.395Z,12.00
2019-05-03T09:54:37.645Z,11.90
2019-05-03T09:58:38.220Z,11.80
2019-05-03T10:02:36.992Z,11.50
2019-05-03T10:06:35.968Z,11.80
2019-05-03T10:10:54.467Z,11.70
2019-05-03T10:14:54.865Z,11.50
2019-05-03T10:18:56.924Z,11.20
2019-05-03T10:22:57.346Z,11.20
2019-05-03T10:27:02.810Z,11.30
2019-05-03T10:31:07.465Z,11.30
2019-05-03T10:35:09.627Z,11.80
2019-05-03T10:39:11.427Z,12.10
2019-05-03T10:43:10.647Z,11.90
2019-05-03T10:47:09.614Z,12.50
2019-05-03T10:51:08.386Z,13.40
2019-05-03T10:55:07.827Z,13.60
2019-05-03T10:59:11.362Z,12.70
2019-05-03T11:03:17.730Z,12.10
2019-05-03T11:07:19.924Z,11.80
2019-05-03T11:11:18.698Z,12.20
2019-05-03T11:15:17.596Z,12.00
2019-05-03T11:19:25.319Z,11.70
2019-05-03T11:23:25.051Z,11.60
2019-05-03T11:27:25.045Z,12.00
2019-05-03T11:31:40.002Z,12.00
2019-05-03T11:35:50.317Z,11.80
2019-05-03T11:39:53.340Z,11.50
2019-05-03T11:43:58.322Z,11.60
2019-05-03T11:47:58.849Z,11.90
2019-05-03T11:52:01.183Z,11.50
2019-05-03T11:56:55.762Z,12.20
2019-05-03T12:00:11.322Z,13.10
2019-05-03T12:04:11.734Z,13.70
2019-05-03T12:08:14.725Z,13.90
2019-05-03T12:12:15.503Z,14.20
2019-05-03T12:17:00.509Z,14.50
2019-05-03T12:20:28.703Z,14.80
2019-05-03T12:24:28.340Z,15.10
2019-05-03T12:28:53.122Z,15.40
2019-05-03T12:33:05.904Z,15.40
2019-05-03T12:36:57.366Z,14.70
2019-05-03T12:40:57.682Z,14.30
2019-05-03T12:45:04.544Z,14.10
2019-05-03T12:49:05.234Z,13.60
2019-05-03T12:53:05.446Z,13.20
2019-05-03T12:57:05.043Z,13.20
2019-05-03T13:01:11.807Z,13.30
2019-05-03T13:05:15.462Z,13.30
2019-05-03T13:09:16.008Z,13.40
2019-05-03T13:13:24.890Z,13.10
2019-05-03T13:17:36.080Z,13.10
2019-05-03T13:21:37.099Z,12.80
2019-05-03T13:25:35.625Z,12.70
2019-05-03T13:29:40.891Z,12.40
2019-05-03T13:33:40.680Z,12.30
2019-05-03T13:37:45.249Z,12.60
2019-05-03T13:41:45.517Z,13.00
2019-05-03T13:45:44.988Z,13.60
2019-05-03T13:49:50.404Z,13.90
2019-05-03T13:53:50.150Z,13.90
2019-05-03T13:57:54.827Z,13.50
2019-05-03T14:02:10.801Z,13.10
2019-05-03T14:06:08.597Z,12.70
2019-05-03T14:10:03.717Z,12.80
2019-05-03T14:14:04.670Z,12.80
2019-05-03T14:18:05.599Z,13.20
2019-05-03T14:22:05.388Z,13.60
2019-05-03T14:26:06.389Z,13.50
2019-05-03T14:30:10.906Z,13.70
2019-05-03T14:34:16.900Z,13.60
2019-05-03T14:38:15.106Z,13.60
2019-05-03T14:42:15.339Z,13.90
2019-05-03T14:46:16.301Z,13.80
2019-05-03T14:50:18.174Z,13.50
2019-05-03T14:54:16.857Z,13.00
2019-05-03T14:58:35.380Z,12.80
2019-05-03T15:07:07.389Z,12.90
2019-05-03T15:11:05.287Z,13.10
2019-05-03T15:15:07.309Z,12.90
2019-05-03T15:19:12.304Z,12.20
2019-05-03T15:23:25.434Z,11.80
2019-05-03T15:27:24.825Z,11.70
2019-05-03T15:31:24.594Z,11.50
2019-05-03T15:35:26.113Z,11.40
2019-05-03T15:39:26.238Z,11.50
2019-05-03T15:43:41.707Z,11.50
2019-05-03T15:48:02.101Z,11.40
2019-05-03T15:52:06.739Z,11.40
2019-05-03T15:56:07.997Z,11.20
2019-05-03T16:00:08.955Z,11.10
2019-05-03T16:04:07.492Z,11.00
2019-05-03T16:08:15.385Z,11.10
2019-05-03T16:12:14.578Z,11.00
2019-05-03T16:16:15.174Z,11.10
2019-05-03T16:20:14.425Z,11.20
2019-05-03T16:24:13.050Z,11.30
2019-05-03T16:28:20.335Z,11.50
2019-05-03T16:32:17.284Z,11.70
2019-05-03T16:36:24.286Z,11.60
2019-05-03T16:40:25.248Z,11.30
2019-05-03T16:44:26.846Z,11.30
2019-05-03T16:48:28.416Z,11.20
2019-05-03T16:52:32.505Z,11.20
2019-05-03T16:56:35.116Z,11.10
2019-05-03T17:00:35.156Z,11.00
2019-05-03T17:04:45.169Z,11.10
2019-05-03T17:08:57.298Z,11.10
2019-05-03T17:12:58.050Z,11.20
2019-05-03T17:16:58.198Z,11.20
2019-05-03T17:21:02.443Z,11.10
2019-05-03T17:25:06.546Z,10.80
2019-05-03T17:29:26.777Z,10.60
2019-05-03T17:33:25.320Z,10.40
2019-05-03T17:37:25.715Z,10.20
2019-05-03T17:41:27.966Z,10.00
2019-05-03T17:45:35.124Z,10.00
2019-05-03T17:49:34.816Z,9.90
2019-05-03T17:53:37.606Z,9.80
2019-05-03T17:57:44.438Z,9.70
2019-05-03T18:02:04.189Z,9.60
2019-05-03T18:06:07.644Z,9.50
2019-05-03T18:10:11.646Z,9.50
2019-05-03T18:14:10.202Z,9.40
2019-05-03T18:18:09.518Z,9.40
2019-05-03T18:22:27.498Z,9.30
2019-05-03T18:26:30.141Z,9.30
2019-05-03T18:30:31.813Z,9.20
2019-05-03T18:34:32.915Z,9.20
2019-05-03T18:38:35.094Z,9.20
2019-05-03T18:42:39.075Z,9.10
2019-05-03T18:46:42.080Z,9.10
2019-05-03T18:50:40.645Z,9.10
2019-05-03T18:54:45.142Z,9.20
2019-05-03T18:58:44.851Z,9.10
2019-05-03T19:02:46.952Z,9.00
2019-05-03T19:06:46.078Z,8.90
2019-05-03T19:10:56.643Z,8.80
2019-05-03T19:14:57.146Z,8.80
2019-05-03T19:18:59.908Z,8.80
2019-05-03T19:23:01.347Z,8.80
2019-05-03T19:27:00.006Z,8.80
2019-05-03T19:31:01.619Z,8.80
2019-05-03T19:35:00.528Z,8.70
2019-05-03T19:39:06.032Z,8.70
2019-05-03T19:43:05.248Z,8.60
2019-05-03T19:47:06.692Z,8.50
2019-05-03T19:51:14.886Z,8.40
2019-05-03T19:55:15.366Z,8.40
2019-05-03T19:59:17.119Z,8.30
2019-05-03T20:03:21.501Z,8.30
2019-05-03T20:07:29.089Z,8.30
2019-05-03T20:11:27.611Z,8.20
2019-05-03T20:15:28.897Z,8.30
2019-05-03T20:19:29.499Z,8.30
2019-05-03T20:23:29.978Z,8.30
2019-05-03T20:27:28.738Z,8.20
2019-05-03T20:31:27.281Z,8.20
2019-05-03T20:35:27.563Z,8.20
2019-05-03T20:39:26.021Z,8.20
2019-05-03T20:43:44.611Z,8.20
2019-05-03T20:47:47.606Z,8.10
2019-05-03T20:51:51.297Z,8.10
2019-05-03T20:55:49.388Z,8.00
2019-05-03T20:59:52.215Z,7.90
2019-05-03T21:03:51.087Z,7.80
2019-05-03T21:07:49.610Z,7.70
2019-05-03T21:11:49.765Z,7.60
2019-05-03T21:15:53.626Z,7.60
2019-05-03T21:20:00.226Z,7.50
2019-05-03T21:24:04.643Z,7.50
2019-05-03T21:28:05.814Z,7.40
2019-05-03T21:32:04.596Z,7.40
2019-05-03T21:36:07.160Z,7.40
2019-05-03T21:40:17.215Z,7.40
2019-05-03T21:44:35.555Z,7.30
2019-05-03T21:48:55.378Z,7.20
2019-05-03T21:52:57.961Z,7.10
2019-05-03T21:56:57.986Z,7.00
2019-05-03T22:01:06.003Z,7.00
2019-05-03T22:05:07.863Z,7.00
2019-05-03T22:09:07.166Z,7.00
2019-05-03T22:13:07.468Z,6.90
2019-05-03T22:17:34.214Z,6.90
2019-05-03T22:21:41.847Z,6.80
2019-05-03T22:25:46.172Z,6.60
2019-05-03T22:29:49.478Z,6.40
2019-05-03T22:33:52.038Z,6.20
2019-05-03T22:37:55.076Z,6.10
2019-05-03T22:41:59.289Z,5.90
2019-05-03T22:45:57.767Z,5.90
2019-05-03T22:49:56.317Z,5.80
2019-05-03T22:53:55.259Z,5.80
2019-05-03T22:57:58.086Z,5.70
2019-05-03T23:01:59.647Z,5.60
2019-05-03T23:06:05.052Z,5.60
2019-05-03T23:10:06.550Z,5.50
2019-05-03T23:14:15.054Z,5.50
2019-05-03T23:18:17.227Z,5.50
2019-05-03T23:22:19.738Z,5.50
2019-05-03T23:26:22.193Z,5.40
2019-05-03T23:30:34.930Z,5.40
2019-05-03T23:34:36.157Z,5.30
2019-05-03T23:38:34.405Z,5.30
2019-05-03T23:42:35.081Z,5.20
2019-05-03T23:46:45.470Z,5.30
2019-05-03T23:50:56.298Z,5.30
2019-05-03T23:54:58.929Z,5.20
2019-05-03T23:58:59.000Z,5.20
