createdAt,value
2018-08-24T00:00:27.829Z,3.90
2018-08-24T00:01:32.204Z,5.00
2018-08-24T00:02:36.620Z,3.87
2018-08-24T00:03:40.982Z,4.42
2018-08-24T00:04:45.106Z,4.28
2018-08-24T00:05:49.623Z,4.47
2018-08-24T00:06:53.866Z,4.55
2018-08-24T00:07:58.045Z,4.20
2018-08-24T00:09:02.532Z,4.20
2018-08-24T00:10:06.644Z,4.75
2018-08-24T00:11:10.989Z,4.22
2018-08-24T00:12:15.219Z,3.75
2018-08-24T00:13:19.587Z,3.60
2018-08-24T00:14:23.688Z,4.83
2018-08-24T00:15:27.929Z,4.05
2018-08-24T00:16:38.945Z,3.22
2018-08-24T00:17:47.032Z,3.30
2018-08-24T00:18:51.410Z,4.42
2018-08-24T00:19:56.200Z,4.00
2018-08-24T00:21:00.688Z,3.60
2018-08-24T00:22:05.271Z,4.05
2018-08-24T00:23:09.612Z,3.72
2018-08-24T00:24:14.556Z,3.27
2018-08-24T00:25:18.916Z,3.58
2018-08-24T00:26:23.134Z,3.05
2018-08-24T00:27:27.513Z,3.52
2018-08-24T00:28:31.889Z,3.70
2018-08-24T00:29:36.170Z,3.37
2018-08-24T00:30:40.392Z,3.42
2018-08-24T00:31:44.608Z,3.20
2018-08-24T00:32:48.809Z,3.65
2018-08-24T00:33:53.380Z,4.00
2018-08-24T00:34:57.624Z,3.83
2018-08-24T00:36:02.116Z,3.80
2018-08-24T00:37:06.266Z,4.58
2018-08-24T00:38:10.654Z,3.35
2018-08-24T00:39:14.743Z,3.35
2018-08-24T00:40:19.049Z,3.33
2018-08-24T00:41:23.208Z,3.58
2018-08-24T00:42:27.672Z,3.80
2018-08-24T00:43:32.090Z,3.20
2018-08-24T00:44:36.418Z,3.37
2018-08-24T00:45:40.909Z,3.72
2018-08-24T00:46:45.150Z,2.90
2018-08-24T00:47:49.688Z,3.87
2018-08-24T00:48:54.130Z,4.65
2018-08-24T00:49:58.384Z,3.17
2018-08-24T00:51:02.696Z,2.47
2018-08-24T00:52:07.225Z,2.90
2018-08-24T00:53:11.648Z,3.70
2018-08-24T00:54:15.974Z,2.87
2018-08-24T00:55:20.282Z,3.60
2018-08-24T00:56:24.777Z,3.60
2018-08-24T00:57:28.892Z,3.10
2018-08-24T00:58:33.507Z,3.00
2018-08-24T00:59:37.643Z,3.40
2018-08-24T01:00:42.856Z,3.30
2018-08-24T01:01:47.424Z,2.85
2018-08-24T01:02:51.515Z,3.25
2018-08-24T01:03:55.978Z,6.12
2018-08-24T01:05:00.313Z,3.40
2018-08-24T01:06:04.768Z,5.83
2018-08-24T01:07:11.268Z,3.25
2018-08-24T01:08:15.552Z,4.15
2018-08-24T01:09:20.137Z,3.15
2018-08-24T01:10:26.229Z,3.47
2018-08-24T01:11:36.080Z,3.00
2018-08-24T01:12:40.348Z,3.05
2018-08-24T01:13:44.459Z,4.25
2018-08-24T01:14:49.519Z,3.80
2018-08-24T01:15:55.820Z,2.83
2018-08-24T01:17:05.295Z,3.20
2018-08-24T01:18:15.816Z,2.95
2018-08-24T01:19:20.085Z,3.20
2018-08-24T01:20:30.454Z,3.42
2018-08-24T01:21:34.510Z,3.45
2018-08-24T01:22:38.819Z,3.10
2018-08-24T01:23:42.929Z,4.10
2018-08-24T01:24:47.296Z,3.60
2018-08-24T01:25:51.538Z,3.65
2018-08-24T01:27:01.140Z,3.80
2018-08-24T01:28:05.334Z,3.72
2018-08-24T01:29:09.628Z,3.62
2018-08-24T01:30:14.165Z,2.80
2018-08-24T01:31:18.414Z,3.02
2018-08-24T01:32:22.893Z,3.50
2018-08-24T01:33:27.044Z,3.30
2018-08-24T01:34:31.725Z,3.60
2018-08-24T01:35:36.015Z,2.83
2018-08-24T01:36:40.318Z,3.62
2018-08-24T01:37:44.700Z,3.90
2018-08-24T01:38:48.870Z,3.15
2018-08-24T01:39:53.010Z,3.35
2018-08-24T01:40:57.329Z,3.85
2018-08-24T01:42:01.833Z,3.52
2018-08-24T01:43:06.310Z,4.25
2018-08-24T01:44:10.440Z,3.40
2018-08-24T01:45:14.757Z,3.42
2018-08-24T01:46:19.197Z,4.10
2018-08-24T01:47:23.353Z,4.03
2018-08-24T01:48:27.683Z,3.47
2018-08-24T01:49:32.029Z,4.25
2018-08-24T01:50:36.259Z,3.72
2018-08-24T01:51:40.740Z,3.52
2018-08-24T01:52:44.873Z,3.58
2018-08-24T01:53:49.126Z,3.70
2018-08-24T01:54:53.330Z,3.15
2018-08-24T01:55:57.544Z,3.35
2018-08-24T01:57:01.834Z,3.08
2018-08-24T01:58:06.143Z,3.52
2018-08-24T01:59:10.507Z,3.30
2018-08-24T02:00:15.541Z,3.52
2018-08-24T02:01:19.828Z,3.70
2018-08-24T02:02:24.243Z,3.02
2018-08-24T02:03:28.385Z,3.25
2018-08-24T02:04:32.712Z,3.00
2018-08-24T02:05:36.766Z,4.67
2018-08-24T02:06:41.090Z,3.30
2018-08-24T02:07:45.249Z,3.52
2018-08-24T02:08:49.402Z,3.15
2018-08-24T02:09:53.666Z,2.65
2018-08-24T02:10:57.773Z,3.95
2018-08-24T02:12:02.025Z,3.52
2018-08-24T02:13:11.832Z,3.30
2018-08-24T02:14:21.641Z,5.37
2018-08-24T02:15:25.724Z,3.98
2018-08-24T02:16:33.054Z,3.80
2018-08-24T02:17:42.583Z,3.95
2018-08-24T02:18:52.155Z,3.95
2018-08-24T02:20:01.966Z,3.65
2018-08-24T02:21:11.572Z,3.47
2018-08-24T02:22:18.499Z,3.90
2018-08-24T02:23:22.836Z,3.62
2018-08-24T02:24:27.049Z,4.30
2018-08-24T02:25:31.397Z,3.58
2018-08-24T02:26:35.978Z,3.83
2018-08-24T02:27:40.473Z,4.60
2018-08-24T02:28:44.800Z,3.90
2018-08-24T02:29:53.382Z,4.20
2018-08-24T02:30:57.524Z,4.05
2018-08-24T02:32:01.638Z,5.70
2018-08-24T02:33:06.084Z,4.50
2018-08-24T02:34:10.396Z,4.70
2018-08-24T02:35:14.590Z,4.50
2018-08-24T02:36:18.946Z,5.12
2018-08-24T02:37:23.519Z,5.65
2018-08-24T02:38:27.623Z,5.22
2018-08-24T02:39:31.865Z,4.33
2018-08-24T02:40:35.934Z,5.17
2018-08-24T02:41:40.516Z,4.70
2018-08-24T02:42:45.203Z,5.10
2018-08-24T02:43:49.369Z,5.35
2018-08-24T02:44:53.902Z,5.05
2018-08-24T02:45:58.175Z,4.70
2018-08-24T02:47:02.402Z,5.47
2018-08-24T02:48:06.601Z,5.90
2018-08-24T02:49:11.077Z,5.78
2018-08-24T02:50:15.335Z,5.62
2018-08-24T02:51:19.417Z,5.70
2018-08-24T02:52:23.702Z,5.58
2018-08-24T02:53:28.145Z,5.80
2018-08-24T02:54:32.396Z,5.65
2018-08-24T02:55:36.809Z,5.70
2018-08-24T02:56:40.975Z,4.95
2018-08-24T02:57:45.337Z,6.05
2018-08-24T02:58:49.458Z,5.60
2018-08-24T02:59:53.729Z,5.97
2018-08-24T03:00:57.939Z,7.15
2018-08-24T03:02:02.373Z,5.62
2018-08-24T03:03:06.810Z,5.62
2018-08-24T03:04:11.071Z,6.40
2018-08-24T03:05:15.553Z,6.75
2018-08-24T03:06:19.773Z,6.08
2018-08-24T03:07:24.138Z,6.17
2018-08-24T03:08:28.403Z,5.90
2018-08-24T03:09:32.820Z,6.10
2018-08-24T03:10:37.582Z,6.10
2018-08-24T03:11:41.953Z,5.50
2018-08-24T03:12:46.329Z,5.97
2018-08-24T03:13:50.429Z,6.67
2018-08-24T03:14:54.628Z,6.10
2018-08-24T03:15:58.817Z,6.15
2018-08-24T03:17:08.298Z,7.80
2018-08-24T03:18:12.899Z,5.95
2018-08-24T03:19:17.166Z,6.40
2018-08-24T03:20:21.637Z,6.05
2018-08-24T03:21:25.796Z,7.75
2018-08-24T03:22:30.046Z,6.03
2018-08-24T03:23:34.246Z,6.53
2018-08-24T03:24:38.650Z,6.17
2018-08-24T03:25:42.822Z,5.37
2018-08-24T03:26:47.092Z,6.58
2018-08-24T03:27:51.378Z,6.20
2018-08-24T03:28:55.608Z,7.15
2018-08-24T03:29:59.886Z,7.05
2018-08-24T03:31:03.963Z,7.10
2018-08-24T03:32:08.439Z,7.03
2018-08-24T03:33:12.597Z,7.10
2018-08-24T03:34:17.036Z,6.95
2018-08-24T03:35:21.532Z,6.72
2018-08-24T03:36:25.958Z,6.65
2018-08-24T03:37:30.201Z,6.10
2018-08-24T03:38:34.439Z,6.70
2018-08-24T03:39:38.660Z,5.97
2018-08-24T03:40:42.966Z,6.22
2018-08-24T03:41:47.133Z,6.70
2018-08-24T03:42:51.530Z,6.78
2018-08-24T03:43:55.817Z,7.55
2018-08-24T03:45:00.125Z,7.45
2018-08-24T03:46:04.980Z,7.30
2018-08-24T03:47:09.104Z,7.47
2018-08-24T03:48:13.484Z,5.85
2018-08-24T03:49:17.654Z,7.70
2018-08-24T03:50:21.909Z,7.15
2018-08-24T03:51:26.506Z,7.15
2018-08-24T03:52:30.653Z,7.50
2018-08-24T03:53:34.936Z,6.80
2018-08-24T03:54:39.230Z,7.35
2018-08-24T03:55:43.676Z,7.47
2018-08-24T03:56:52.042Z,6.58
2018-08-24T03:57:56.211Z,6.72
2018-08-24T03:59:00.368Z,6.65
2018-08-24T04:00:04.446Z,6.75
2018-08-24T04:01:08.860Z,6.70
2018-08-24T04:02:13.447Z,6.87
2018-08-24T04:03:17.645Z,6.58
2018-08-24T04:04:21.711Z,6.37
2018-08-24T04:05:25.992Z,6.92
2018-08-24T04:06:30.373Z,7.05
2018-08-24T04:07:34.693Z,6.80
2018-08-24T04:08:38.925Z,7.22
2018-08-24T04:09:43.358Z,8.15
2018-08-24T04:10:47.595Z,6.40
2018-08-24T04:11:51.834Z,9.50
2018-08-24T04:12:56.961Z,7.33
2018-08-24T04:14:01.131Z,6.75
2018-08-24T04:15:05.517Z,7.00
2018-08-24T04:16:09.694Z,6.83
2018-08-24T04:17:19.240Z,7.08
2018-08-24T04:18:23.683Z,8.08
2018-08-24T04:19:28.933Z,6.40
2018-08-24T04:20:33.371Z,9.30
2018-08-24T04:21:37.545Z,7.28
2018-08-24T04:22:41.885Z,6.60
2018-08-24T04:23:46.382Z,6.00
2018-08-24T04:24:50.548Z,7.10
2018-08-24T04:25:55.024Z,7.40
2018-08-24T04:26:59.055Z,6.65
2018-08-24T04:28:03.450Z,6.67
2018-08-24T04:29:07.719Z,6.40
2018-08-24T04:30:11.997Z,8.15
2018-08-24T04:31:16.237Z,8.18
2018-08-24T04:32:20.534Z,11.88
2018-08-24T04:33:24.772Z,7.37
2018-08-24T04:34:29.012Z,6.90
2018-08-24T04:35:33.226Z,7.10
2018-08-24T04:36:37.566Z,6.87
2018-08-24T04:37:41.801Z,7.10
2018-08-24T04:38:46.300Z,7.70
2018-08-24T04:39:50.354Z,7.50
2018-08-24T04:40:54.461Z,7.37
2018-08-24T04:41:58.672Z,7.22
2018-08-24T04:43:02.944Z,6.62
2018-08-24T04:44:07.196Z,7.35
2018-08-24T04:45:11.354Z,6.75
2018-08-24T04:46:15.482Z,7.28
2018-08-24T04:47:19.617Z,7.22
2018-08-24T04:48:23.771Z,6.40
2018-08-24T04:49:27.860Z,6.20
2018-08-24T04:50:31.912Z,7.00
2018-08-24T04:51:36.095Z,6.05
2018-08-24T04:52:40.781Z,6.85
2018-08-24T04:53:45.341Z,7.35
2018-08-24T04:54:49.650Z,6.83
2018-08-24T04:55:53.814Z,7.30
2018-08-24T04:56:58.072Z,6.70
2018-08-24T04:58:02.221Z,6.60
2018-08-24T04:59:06.615Z,7.28
2018-08-24T05:00:10.837Z,7.20
2018-08-24T05:01:14.988Z,7.65
2018-08-24T05:02:19.337Z,7.65
2018-08-24T05:03:23.555Z,7.15
2018-08-24T05:04:27.995Z,6.28
2018-08-24T05:05:32.085Z,7.08
2018-08-24T05:06:36.464Z,6.58
2018-08-24T05:07:40.708Z,7.37
2018-08-24T05:08:45.063Z,7.62
2018-08-24T05:09:49.546Z,6.37
2018-08-24T05:10:53.780Z,6.53
2018-08-24T05:11:57.987Z,7.67
2018-08-24T05:13:02.444Z,7.12
2018-08-24T05:14:07.234Z,7.55
2018-08-24T05:15:11.604Z,6.17
2018-08-24T05:16:15.748Z,6.30
2018-08-24T05:17:19.992Z,6.85
2018-08-24T05:18:24.173Z,7.55
2018-08-24T05:19:28.385Z,6.87
2018-08-24T05:20:32.525Z,7.40
2018-08-24T05:21:36.703Z,6.50
2018-08-24T05:22:40.795Z,7.30
2018-08-24T05:23:45.030Z,6.47
2018-08-24T05:24:49.259Z,6.47
2018-08-24T05:25:53.427Z,6.17
2018-08-24T05:26:57.520Z,6.20
2018-08-24T05:28:01.672Z,6.05
2018-08-24T05:29:05.992Z,5.97
2018-08-24T05:30:10.182Z,7.47
2018-08-24T05:31:14.632Z,6.45
2018-08-24T05:32:19.014Z,6.12
2018-08-24T05:33:23.208Z,6.28
2018-08-24T05:34:27.650Z,6.97
2018-08-24T05:35:31.893Z,6.05
2018-08-24T05:36:36.317Z,6.10
2018-08-24T05:37:40.643Z,6.60
2018-08-24T05:38:45.150Z,6.12
2018-08-24T05:39:49.224Z,5.42
2018-08-24T05:40:53.485Z,5.40
2018-08-24T05:41:57.620Z,7.08
2018-08-24T05:43:02.309Z,7.10
2018-08-24T05:44:06.565Z,9.03
2018-08-24T05:45:10.743Z,6.83
2018-08-24T05:46:14.824Z,6.40
2018-08-24T05:47:19.394Z,5.72
2018-08-24T05:48:23.938Z,5.50
2018-08-24T05:49:28.505Z,6.10
2018-08-24T05:50:32.839Z,5.58
2018-08-24T05:51:37.067Z,5.67
2018-08-24T05:52:41.709Z,6.62
2018-08-24T05:53:46.145Z,5.85
2018-08-24T05:54:50.578Z,5.72
2018-08-24T05:55:54.751Z,5.85
2018-08-24T05:56:59.168Z,6.65
2018-08-24T05:58:03.498Z,6.15
2018-08-24T05:59:07.608Z,5.85
2018-08-24T06:00:12.138Z,5.10
2018-08-24T06:01:16.391Z,6.17
2018-08-24T06:02:20.789Z,5.03
2018-08-24T06:03:24.989Z,5.45
2018-08-24T06:04:29.118Z,5.95
2018-08-24T06:05:33.455Z,5.70
2018-08-24T06:06:37.837Z,5.22
2018-08-24T06:07:42.245Z,5.10
2018-08-24T06:08:50.518Z,5.75
2018-08-24T06:09:54.759Z,5.80
2018-08-24T06:10:59.481Z,5.45
2018-08-24T06:12:03.876Z,5.62
2018-08-24T06:13:08.066Z,5.50
2018-08-24T06:14:13.061Z,5.45
2018-08-24T06:15:17.465Z,5.25
2018-08-24T06:16:21.602Z,5.85
2018-08-24T06:17:59.662Z,6.50
2018-08-24T06:19:04.151Z,5.37
2018-08-24T06:20:08.747Z,6.37
2018-08-24T06:21:12.960Z,5.85
2018-08-24T06:22:17.376Z,13.70
2018-08-24T06:23:21.820Z,5.17
2018-08-24T06:24:26.022Z,6.20
2018-08-24T06:25:30.041Z,8.23
2018-08-24T06:26:34.726Z,5.15
2018-08-24T06:27:39.187Z,5.53
2018-08-24T06:28:43.701Z,5.83
2018-08-24T06:29:47.798Z,6.40
2018-08-24T06:30:52.065Z,7.87
2018-08-24T06:31:56.101Z,5.92
2018-08-24T06:33:00.285Z,4.83
2018-08-24T06:34:04.693Z,4.92
2018-08-24T06:35:09.442Z,5.03
2018-08-24T06:36:13.701Z,5.50
2018-08-24T06:37:17.976Z,5.05
2018-08-24T06:38:22.540Z,4.70
2018-08-24T06:39:27.296Z,5.25
2018-08-24T06:40:31.892Z,5.37
2018-08-24T06:41:36.121Z,4.70
2018-08-24T06:42:40.673Z,5.67
2018-08-24T06:43:44.885Z,4.47
2018-08-24T06:44:49.395Z,4.40
2018-08-24T06:45:53.804Z,5.20
2018-08-24T06:46:57.928Z,5.50
2018-08-24T06:48:02.183Z,4.28
2018-08-24T06:49:06.541Z,4.40
2018-08-24T06:50:10.699Z,4.53
2018-08-24T06:51:14.834Z,4.50
2018-08-24T06:52:19.148Z,4.45
2018-08-24T06:53:23.574Z,4.20
2018-08-24T06:54:27.817Z,4.40
2018-08-24T06:55:32.070Z,4.20
2018-08-24T06:56:36.372Z,4.70
2018-08-24T06:57:40.530Z,4.47
2018-08-24T06:58:45.231Z,5.03
2018-08-24T06:59:49.648Z,4.55
2018-08-24T07:00:54.217Z,5.03
2018-08-24T07:01:59.105Z,5.20
2018-08-24T07:03:03.703Z,4.85
2018-08-24T07:04:08.062Z,6.17
2018-08-24T07:05:12.324Z,5.65
2018-08-24T07:06:16.473Z,5.95
2018-08-24T07:07:20.807Z,4.47
2018-08-24T07:08:25.275Z,6.42
2018-08-24T07:09:29.537Z,5.85
2018-08-24T07:10:33.651Z,4.15
2018-08-24T07:11:37.747Z,5.30
2018-08-24T07:12:42.393Z,4.53
2018-08-24T07:13:48.954Z,5.55
2018-08-24T07:14:53.080Z,3.87
2018-08-24T07:15:57.336Z,4.33
2018-08-24T07:17:01.850Z,4.10
2018-08-24T07:18:06.053Z,4.17
2018-08-24T07:19:10.377Z,4.40
2018-08-24T07:20:14.815Z,4.33
2018-08-24T07:21:18.979Z,4.58
2018-08-24T07:22:23.184Z,4.37
2018-08-24T07:23:27.319Z,6.08
2018-08-24T07:24:31.585Z,4.08
2018-08-24T07:25:36.066Z,4.05
2018-08-24T07:26:40.350Z,5.20
2018-08-24T07:27:44.717Z,5.10
2018-08-24T07:28:49.140Z,4.30
2018-08-24T07:29:53.255Z,4.22
2018-08-24T07:30:57.373Z,5.00
2018-08-24T07:32:01.743Z,5.20
2018-08-24T07:33:05.892Z,4.65
2018-08-24T07:34:10.160Z,5.47
2018-08-24T07:35:14.512Z,5.45
2018-08-24T07:36:18.808Z,4.10
2018-08-24T07:37:23.470Z,4.42
2018-08-24T07:38:27.605Z,5.03
2018-08-24T07:39:31.685Z,4.35
2018-08-24T07:40:36.178Z,4.45
2018-08-24T07:41:40.547Z,3.90
2018-08-24T07:42:44.646Z,4.50
2018-08-24T07:43:48.739Z,5.85
2018-08-24T07:44:54.167Z,5.72
2018-08-24T07:45:58.388Z,4.85
2018-08-24T07:47:02.628Z,4.05
2018-08-24T07:48:06.744Z,5.37
2018-08-24T07:49:10.954Z,5.15
2018-08-24T07:50:15.095Z,4.30
2018-08-24T07:51:19.487Z,5.65
2018-08-24T07:52:23.600Z,4.12
2018-08-24T07:53:27.889Z,4.42
2018-08-24T07:54:32.016Z,3.80
2018-08-24T07:55:36.331Z,4.20
2018-08-24T07:56:40.745Z,4.08
2018-08-24T07:57:44.850Z,4.60
2018-08-24T07:58:49.090Z,4.67
2018-08-24T07:59:53.262Z,4.22
2018-08-24T08:00:57.557Z,4.00
2018-08-24T08:02:01.997Z,4.40
2018-08-24T08:03:06.204Z,4.33
2018-08-24T08:04:10.436Z,4.00
2018-08-24T08:05:15.182Z,5.55
2018-08-24T08:06:19.412Z,4.25
2018-08-24T08:07:23.639Z,4.35
2018-08-24T08:08:28.022Z,4.33
2018-08-24T08:09:32.226Z,4.33
2018-08-24T08:10:39.925Z,3.90
2018-08-24T08:11:44.411Z,3.72
2018-08-24T08:12:49.057Z,3.95
2018-08-24T08:13:53.356Z,4.78
2018-08-24T08:15:03.141Z,4.28
2018-08-24T08:16:07.556Z,4.25
2018-08-24T08:17:14.238Z,4.95
2018-08-24T08:18:18.547Z,4.75
2018-08-24T08:19:22.804Z,5.97
2018-08-24T08:20:27.535Z,5.30
2018-08-24T08:21:32.237Z,4.37
2018-08-24T08:22:36.778Z,3.87
2018-08-24T08:23:40.896Z,4.12
2018-08-24T08:24:45.266Z,4.35
2018-08-24T08:25:49.591Z,4.80
2018-08-24T08:26:53.957Z,3.62
2018-08-24T08:27:58.394Z,3.70
2018-08-24T08:29:02.740Z,4.30
2018-08-24T08:30:07.240Z,3.10
2018-08-24T08:31:11.552Z,4.10
2018-08-24T08:32:15.953Z,4.70
2018-08-24T08:33:20.355Z,4.90
2018-08-24T08:34:24.782Z,5.10
2018-08-24T08:35:29.143Z,4.70
2018-08-24T08:36:33.351Z,3.60
2018-08-24T08:37:37.793Z,4.40
2018-08-24T08:38:42.154Z,4.17
2018-08-24T08:39:46.728Z,4.35
2018-08-24T08:40:50.895Z,4.28
2018-08-24T08:41:55.226Z,4.00
2018-08-24T08:42:59.565Z,3.92
2018-08-24T08:44:03.717Z,4.20
2018-08-24T08:45:07.943Z,5.40
2018-08-24T08:46:12.107Z,5.08
2018-08-24T08:47:16.271Z,4.60
2018-08-24T08:48:20.374Z,4.45
2018-08-24T08:49:24.769Z,4.58
2018-08-24T08:50:28.985Z,5.12
2018-08-24T08:51:33.171Z,3.83
2018-08-24T08:52:37.714Z,5.17
2018-08-24T08:53:41.866Z,4.58
2018-08-24T08:54:45.925Z,4.90
2018-08-24T08:55:50.633Z,4.45
2018-08-24T08:56:55.488Z,4.92
2018-08-24T08:57:59.717Z,4.83
2018-08-24T08:59:04.736Z,5.40
2018-08-24T09:00:09.146Z,4.70
2018-08-24T09:01:13.589Z,4.90
2018-08-24T09:02:17.725Z,4.60
2018-08-24T09:03:21.976Z,5.15
2018-08-24T09:04:26.682Z,5.45
2018-08-24T09:05:30.814Z,4.85
2018-08-24T09:06:35.310Z,4.70
2018-08-24T09:07:39.505Z,4.80
2018-08-24T09:08:43.758Z,5.25
2018-08-24T09:09:48.089Z,5.05
2018-08-24T09:10:52.254Z,4.80
2018-08-24T09:11:56.588Z,5.10
2018-08-24T09:13:00.737Z,4.60
2018-08-24T09:14:04.802Z,5.50
2018-08-24T09:15:09.202Z,5.42
2018-08-24T09:16:13.315Z,6.08
2018-08-24T09:17:23.246Z,4.85
2018-08-24T09:18:32.986Z,5.20
2018-08-24T09:19:42.577Z,6.35
2018-08-24T09:20:52.160Z,5.05
2018-08-24T09:22:01.754Z,4.75
2018-08-24T09:23:11.304Z,4.80
2018-08-24T09:24:20.766Z,5.45
2018-08-24T09:25:30.655Z,6.30
2018-08-24T09:26:40.108Z,4.83
2018-08-24T09:27:52.413Z,4.40
2018-08-24T09:28:58.137Z,5.90
2018-08-24T09:30:03.848Z,5.30
2018-08-24T09:31:40.854Z,4.75
2018-08-24T09:32:45.180Z,5.67
2018-08-24T09:33:49.421Z,4.15
2018-08-24T09:34:53.637Z,4.45
2018-08-24T09:36:02.110Z,4.62
2018-08-24T09:37:10.466Z,5.12
2018-08-24T09:38:14.808Z,5.65
2018-08-24T09:39:23.446Z,5.25
2018-08-24T09:40:32.866Z,5.28
2018-08-24T09:41:37.203Z,5.22
2018-08-24T09:42:41.695Z,4.33
2018-08-24T09:43:51.282Z,5.80
2018-08-24T09:44:55.460Z,4.87
2018-08-24T09:46:00.091Z,4.62
2018-08-24T09:47:10.061Z,4.05
2018-08-24T09:48:19.579Z,4.58
2018-08-24T09:49:29.077Z,6.22
2018-08-24T09:50:38.555Z,3.87
2018-08-24T09:51:42.897Z,4.83
2018-08-24T09:52:52.723Z,5.33
2018-08-24T09:54:01.298Z,4.65
2018-08-24T09:55:05.346Z,6.25
2018-08-24T09:56:09.468Z,5.85
2018-08-24T09:57:13.678Z,4.60
2018-08-24T09:58:17.833Z,8.58
2018-08-24T09:59:22.297Z,4.90
2018-08-24T10:00:30.767Z,6.55
2018-08-24T10:01:40.456Z,4.97
2018-08-24T10:02:44.668Z,5.53
2018-08-24T10:03:54.166Z,5.72
2018-08-24T10:05:03.608Z,6.50
2018-08-24T10:06:13.351Z,5.55
2018-08-24T10:07:25.015Z,6.22
2018-08-24T10:08:29.691Z,6.67
2018-08-24T10:09:33.961Z,7.28
2018-08-24T10:10:38.093Z,5.87
2018-08-24T10:11:42.314Z,7.30
2018-08-24T10:12:46.437Z,7.05
2018-08-24T10:13:50.566Z,6.75
2018-08-24T10:14:54.800Z,6.42
2018-08-24T10:15:59.201Z,6.10
2018-08-24T10:17:03.746Z,7.45
2018-08-24T10:18:08.027Z,7.25
2018-08-24T10:19:13.411Z,6.80
2018-08-24T10:20:17.711Z,7.45
2018-08-24T10:21:21.895Z,5.87
2018-08-24T10:22:26.344Z,6.60
2018-08-24T10:23:30.612Z,6.97
2018-08-24T10:24:34.918Z,7.37
2018-08-24T10:25:39.218Z,6.53
2018-08-24T10:26:43.601Z,8.18
2018-08-24T10:27:48.218Z,6.50
2018-08-24T10:28:52.365Z,7.10
2018-08-24T10:29:56.630Z,7.10
2018-08-24T10:31:00.855Z,6.85
2018-08-24T10:32:04.945Z,6.58
2018-08-24T10:33:09.164Z,7.80
2018-08-24T10:34:13.492Z,7.65
2018-08-24T10:35:17.566Z,7.97
2018-08-24T10:36:21.811Z,8.90
2018-08-24T10:37:26.108Z,6.47
2018-08-24T10:38:30.312Z,6.83
2018-08-24T10:39:34.644Z,7.78
2018-08-24T10:40:38.927Z,9.40
2018-08-24T10:41:43.069Z,7.20
2018-08-24T10:42:47.405Z,7.55
2018-08-24T10:43:51.636Z,7.17
2018-08-24T10:44:56.110Z,7.12
2018-08-24T10:46:00.501Z,8.83
2018-08-24T10:47:04.977Z,6.83
2018-08-24T10:48:09.261Z,7.17
2018-08-24T10:49:13.504Z,7.60
2018-08-24T10:50:17.790Z,7.15
2018-08-24T10:51:21.936Z,7.70
2018-08-24T10:52:32.834Z,7.30
2018-08-24T10:53:37.198Z,8.13
2018-08-24T10:54:41.451Z,6.70
2018-08-24T10:55:45.788Z,8.20
2018-08-24T10:56:50.014Z,7.28
2018-08-24T10:57:54.462Z,7.70
2018-08-24T10:58:58.757Z,6.37
2018-08-24T11:00:03.378Z,7.47
2018-08-24T11:01:07.689Z,6.80
2018-08-24T11:02:12.144Z,6.85
2018-08-24T11:03:16.343Z,7.33
2018-08-24T11:04:20.482Z,7.15
2018-08-24T11:05:24.969Z,6.37
2018-08-24T11:06:29.009Z,7.05
2018-08-24T11:07:33.238Z,7.25
2018-08-24T11:08:37.284Z,7.20
2018-08-24T11:09:41.620Z,6.83
2018-08-24T11:10:46.105Z,7.28
2018-08-24T11:11:50.327Z,6.45
2018-08-24T11:12:54.413Z,7.15
2018-08-24T11:13:58.688Z,7.97
2018-08-24T11:15:04.410Z,6.97
2018-08-24T11:16:08.554Z,8.03
2018-08-24T11:17:12.678Z,6.15
2018-08-24T11:18:17.590Z,6.28
2018-08-24T11:19:21.900Z,6.83
2018-08-24T11:20:26.208Z,5.80
2018-08-24T11:21:30.566Z,6.10
2018-08-24T11:22:34.877Z,7.40
2018-08-24T11:23:39.095Z,7.62
2018-08-24T11:24:43.613Z,7.33
2018-08-24T11:25:47.917Z,7.62
2018-08-24T11:26:52.046Z,6.60
2018-08-24T11:27:56.196Z,6.62
2018-08-24T11:29:00.348Z,7.53
2018-08-24T11:30:05.161Z,7.33
2018-08-24T11:31:09.464Z,7.50
2018-08-24T11:32:13.911Z,7.12
2018-08-24T11:33:18.222Z,7.62
2018-08-24T11:34:22.378Z,6.70
2018-08-24T11:35:26.709Z,7.65
2018-08-24T11:36:31.045Z,6.40
2018-08-24T11:37:35.195Z,7.12
2018-08-24T11:38:39.730Z,7.42
2018-08-24T11:39:43.984Z,7.12
2018-08-24T11:40:48.322Z,8.30
2018-08-24T11:41:52.635Z,7.65
2018-08-24T11:42:56.989Z,6.90
2018-08-24T11:44:01.098Z,8.43
2018-08-24T11:45:06.082Z,7.20
2018-08-24T11:46:10.392Z,6.10
2018-08-24T11:47:18.352Z,7.75
2018-08-24T11:48:22.628Z,6.95
2018-08-24T11:49:27.038Z,6.30
2018-08-24T11:50:31.443Z,6.87
2018-08-24T11:51:36.060Z,7.22
2018-08-24T11:52:41.225Z,7.20
2018-08-24T11:53:45.540Z,6.10
2018-08-24T11:54:50.044Z,5.90
2018-08-24T11:55:54.398Z,9.43
2018-08-24T11:56:58.557Z,8.35
2018-08-24T11:58:02.732Z,8.70
2018-08-24T11:59:06.978Z,6.70
2018-08-24T12:00:11.146Z,7.45
2018-08-24T12:01:15.299Z,6.55
2018-08-24T12:02:19.493Z,7.15
2018-08-24T12:03:23.551Z,6.65
2018-08-24T12:04:27.780Z,5.90
2018-08-24T12:05:32.354Z,7.08
2018-08-24T12:06:36.731Z,7.25
2018-08-24T12:07:41.221Z,6.15
2018-08-24T12:08:45.609Z,7.28
2018-08-24T12:09:49.802Z,7.12
2018-08-24T12:10:54.306Z,7.53
2018-08-24T12:11:58.885Z,8.00
2018-08-24T12:13:03.171Z,6.28
2018-08-24T12:14:07.359Z,7.75
2018-08-24T12:15:11.498Z,9.80
2018-08-24T12:16:15.886Z,9.65
2018-08-24T12:17:27.461Z,7.85
2018-08-24T12:18:31.787Z,8.08
2018-08-24T12:19:36.080Z,6.42
2018-08-24T12:20:40.288Z,7.17
2018-08-24T12:21:44.763Z,6.87
2018-08-24T12:22:48.977Z,6.97
2018-08-24T12:23:53.485Z,6.28
2018-08-24T12:24:57.623Z,8.28
2018-08-24T12:26:02.102Z,6.17
2018-08-24T12:27:06.468Z,6.78
2018-08-24T12:28:10.686Z,6.22
2018-08-24T12:29:15.095Z,6.95
2018-08-24T12:30:19.353Z,6.80
2018-08-24T12:31:23.812Z,5.78
2018-08-24T12:32:28.006Z,6.40
2018-08-24T12:33:32.359Z,5.75
2018-08-24T12:34:36.586Z,6.35
2018-08-24T12:35:40.775Z,6.37
2018-08-24T12:36:44.972Z,5.30
2018-08-24T12:37:49.284Z,7.58
2018-08-24T12:38:53.679Z,7.65
2018-08-24T12:39:58.108Z,7.03
2018-08-24T12:41:02.511Z,7.22
2018-08-24T12:42:07.886Z,6.05
2018-08-24T12:43:12.082Z,6.80
2018-08-24T12:44:16.322Z,5.55
2018-08-24T12:45:20.530Z,6.83
2018-08-24T12:46:24.595Z,6.15
2018-08-24T12:47:28.726Z,6.70
2018-08-24T12:48:32.954Z,6.65
2018-08-24T12:49:37.402Z,7.90
2018-08-24T12:50:41.713Z,7.05
2018-08-24T12:51:46.013Z,7.72
2018-08-24T12:52:50.378Z,7.53
2018-08-24T12:53:54.863Z,7.33
2018-08-24T12:54:59.350Z,6.47
2018-08-24T12:56:03.489Z,8.58
2018-08-24T12:57:07.657Z,7.50
2018-08-24T12:58:11.827Z,7.25
2018-08-24T12:59:16.288Z,8.48
2018-08-24T13:00:20.578Z,6.60
2018-08-24T13:01:25.139Z,9.88
2018-08-24T13:02:29.604Z,7.30
2018-08-24T13:03:33.897Z,7.55
2018-08-24T13:04:38.486Z,8.55
2018-08-24T13:05:42.937Z,7.67
2018-08-24T13:06:47.101Z,8.65
2018-08-24T13:07:51.397Z,8.08
2018-08-24T13:08:55.801Z,8.10
2018-08-24T13:09:59.997Z,8.00
2018-08-24T13:11:04.437Z,7.58
2018-08-24T13:12:08.684Z,7.95
2018-08-24T13:13:12.845Z,7.95
2018-08-24T13:14:17.037Z,8.98
2018-08-24T13:15:21.358Z,9.83
2018-08-24T13:16:25.552Z,8.63
2018-08-24T13:17:29.859Z,10.25
2018-08-24T13:18:34.269Z,8.15
2018-08-24T13:19:38.496Z,9.05
2018-08-24T13:20:43.018Z,8.80
2018-08-24T13:21:47.246Z,8.25
2018-08-24T13:22:51.389Z,8.60
2018-08-24T13:23:55.859Z,8.58
2018-08-24T13:24:59.939Z,8.25
2018-08-24T13:26:04.472Z,8.48
2018-08-24T13:27:08.874Z,8.25
2018-08-24T13:28:12.969Z,9.43
2018-08-24T13:29:17.407Z,7.83
2018-08-24T13:30:21.893Z,10.48
2018-08-24T13:31:26.076Z,10.00
2018-08-24T13:32:30.613Z,8.70
2018-08-24T13:33:34.888Z,9.78
2018-08-24T13:34:39.221Z,9.20
2018-08-24T13:35:43.419Z,8.45
2018-08-24T13:36:47.740Z,10.25
2018-08-24T13:37:51.936Z,9.53
2018-08-24T13:38:56.175Z,8.78
2018-08-24T13:40:00.333Z,9.40
2018-08-24T13:41:04.497Z,9.03
2018-08-24T13:42:08.809Z,9.00
2018-08-24T13:43:13.087Z,8.30
2018-08-24T13:44:17.194Z,9.68
2018-08-24T13:45:21.313Z,10.18
2018-08-24T13:46:25.435Z,9.30
2018-08-24T13:47:29.767Z,9.03
2018-08-24T13:48:33.852Z,8.78
2018-08-24T13:49:37.990Z,8.58
2018-08-24T13:50:42.145Z,9.83
2018-08-24T13:51:46.250Z,8.58
2018-08-24T13:52:50.365Z,8.40
2018-08-24T13:53:54.841Z,8.45
2018-08-24T13:54:59.028Z,8.85
2018-08-24T13:56:03.199Z,9.60
2018-08-24T13:57:07.495Z,8.15
2018-08-24T13:58:11.832Z,8.40
2018-08-24T13:59:16.141Z,10.05
2018-08-24T14:00:20.234Z,9.70
2018-08-24T14:01:24.494Z,8.65
2018-08-24T14:02:28.589Z,8.28
2018-08-24T14:03:33.044Z,8.45
2018-08-24T14:04:37.197Z,9.28
2018-08-24T14:05:41.287Z,8.20
2018-08-24T14:06:45.486Z,7.95
2018-08-24T14:07:49.627Z,8.63
2018-08-24T14:08:53.851Z,10.15
2018-08-24T14:09:58.110Z,8.53
2018-08-24T14:11:02.506Z,8.53
2018-08-24T14:12:06.937Z,9.60
2018-08-24T14:13:11.495Z,8.05
2018-08-24T14:14:15.663Z,8.00
2018-08-24T14:15:19.972Z,10.50
2018-08-24T14:16:24.226Z,10.10
2018-08-24T14:17:28.568Z,9.53
2018-08-24T14:18:32.843Z,8.50
2018-08-24T14:19:36.887Z,11.90
2018-08-24T14:20:41.574Z,9.05
2018-08-24T14:21:45.856Z,8.70