createdAt,value
2022-09-01T00:01:43.786Z,94.91
2022-09-01T00:04:13.464Z,94.40
2022-09-01T00:06:40.853Z,95.06
2022-09-01T00:09:10.519Z,94.78
2022-09-01T00:11:38.406Z,94.97
2022-09-01T00:14:24.071Z,94.46
2022-09-01T00:16:54.483Z,94.00
2022-09-01T00:19:21.947Z,94.41
2022-09-01T00:21:48.563Z,94.30
2022-09-01T00:24:17.580Z,95.81
2022-09-01T00:26:44.603Z,95.11
2022-09-01T00:29:11.459Z,95.60
2022-09-01T00:31:38.631Z,95.01
2022-09-01T00:34:05.447Z,94.29
2022-09-01T00:36:31.935Z,94.07
2022-09-01T00:38:58.512Z,94.13
2022-09-01T00:41:27.362Z,93.05
2022-09-01T00:43:56.876Z,92.52
2022-09-01T00:46:32.492Z,92.55
2022-09-01T00:49:02.920Z,92.24
2022-09-01T00:51:33.329Z,92.11
2022-09-01T00:54:01.779Z,91.78
2022-09-01T00:56:31.889Z,91.68
2022-09-01T00:59:00.751Z,92.69
2022-09-01T01:01:27.589Z,93.05
2022-09-01T01:03:54.095Z,93.71
2022-09-01T01:06:26.774Z,92.74
2022-09-01T01:09:00.451Z,92.89
2022-09-01T01:11:32.320Z,93.83
2022-09-01T01:14:12.044Z,94.14
2022-09-01T01:16:46.646Z,94.19
2022-09-01T01:19:57.406Z,95.10
2022-09-01T01:22:53.856Z,94.83
2022-09-01T01:25:22.361Z,95.12
2022-09-01T01:27:48.832Z,94.43
2022-09-01T01:30:18.996Z,94.43
2022-09-01T01:32:47.559Z,93.90
2022-09-01T01:35:16.840Z,94.00
2022-09-01T01:37:46.546Z,93.69
2022-09-01T01:40:15.971Z,93.33
2022-09-01T01:42:48.787Z,93.38
2022-09-01T01:45:17.820Z,92.98
2022-09-01T01:47:47.424Z,91.65
2022-09-01T01:50:15.160Z,90.07
2022-09-01T01:52:45.457Z,89.47
2022-09-01T01:55:12.749Z,89.00
2022-09-01T01:57:41.181Z,89.31
2022-09-01T02:00:09.510Z,90.02
2022-09-01T02:02:38.113Z,90.59
2022-09-01T02:05:06.842Z,91.35
2022-09-01T02:07:33.793Z,91.76
2022-09-01T02:10:01.923Z,91.03
2022-09-01T02:12:28.443Z,92.10
2022-09-01T02:14:55.180Z,91.23
2022-09-01T02:17:22.475Z,91.09
2022-09-01T02:19:49.316Z,90.70
2022-09-01T02:22:15.703Z,90.80
2022-09-01T02:24:48.059Z,92.01
2022-09-01T02:27:15.683Z,92.55
2022-09-01T02:29:43.238Z,92.69
2022-09-01T02:32:11.660Z,91.87
2022-09-01T02:34:39.875Z,91.91
2022-09-01T02:37:06.286Z,91.58
2022-09-01T02:39:33.529Z,92.59
2022-09-01T02:42:01.388Z,93.10
2022-09-01T02:44:31.002Z,92.51
2022-09-01T02:46:58.755Z,92.89
2022-09-01T02:49:29.663Z,91.80
2022-09-01T02:52:01.156Z,92.67
2022-09-01T02:54:29.939Z,92.62
2022-09-01T02:56:56.801Z,91.82
2022-09-01T02:59:26.339Z,91.34
2022-09-01T03:01:54.077Z,92.79
2022-09-01T03:04:22.454Z,90.78
2022-09-01T03:06:50.860Z,92.16
2022-09-01T03:09:18.624Z,92.20
2022-09-01T03:11:48.909Z,91.61
2022-09-01T03:14:15.758Z,91.52
2022-09-01T03:16:42.323Z,92.22
2022-09-01T03:19:09.638Z,92.46
2022-09-01T03:21:40.818Z,93.14
2022-09-01T03:24:16.759Z,92.81
2022-09-01T03:26:44.758Z,92.37
2022-09-01T03:29:15.612Z,92.03
2022-09-01T03:31:42.843Z,93.21
2022-09-01T03:34:10.950Z,93.40
2022-09-01T03:36:37.397Z,93.98
2022-09-01T03:39:04.170Z,93.75
2022-09-01T03:41:30.961Z,93.70
2022-09-01T03:43:58.907Z,93.63
2022-09-01T03:46:26.816Z,93.21
2022-09-01T03:48:55.727Z,92.45
2022-09-01T03:51:24.147Z,93.64
2022-09-01T03:53:55.026Z,94.64
2022-09-01T03:56:24.093Z,94.10
2022-09-01T03:58:50.512Z,93.84
2022-09-01T04:01:17.687Z,93.33
2022-09-01T04:03:48.643Z,93.60
2022-09-01T04:06:18.478Z,94.11
2022-09-01T04:08:47.044Z,93.67
2022-09-01T04:11:20.439Z,93.47
2022-09-01T04:13:47.330Z,92.68
2022-09-01T04:16:49.189Z,91.85
2022-09-01T04:19:20.853Z,92.29
2022-09-01T04:21:53.643Z,91.85
2022-09-01T04:24:21.228Z,92.45
2022-09-01T04:26:49.552Z,92.35
2022-09-01T04:29:24.171Z,92.39
2022-09-01T04:31:53.581Z,92.55
2022-09-01T04:34:22.583Z,92.80
2022-09-01T04:36:50.002Z,93.35
2022-09-01T04:39:21.704Z,93.19
2022-09-01T04:41:51.115Z,92.99
2022-09-01T04:44:19.304Z,93.65
2022-09-01T04:46:50.652Z,92.75
2022-09-01T04:49:21.921Z,91.93
2022-09-01T04:51:53.633Z,92.79
2022-09-01T04:54:22.824Z,93.43
2022-09-01T04:56:52.370Z,93.44
2022-09-01T04:59:22.099Z,93.04
2022-09-01T05:01:50.632Z,93.49
2022-09-01T05:04:21.295Z,93.89
2022-09-01T05:06:50.944Z,93.54
2022-09-01T05:09:19.382Z,93.57
2022-09-01T05:11:47.115Z,93.47
2022-09-01T05:14:14.643Z,93.20
2022-09-01T05:16:41.159Z,92.79
2022-09-01T05:19:14.588Z,92.91
2022-09-01T05:21:45.580Z,92.50
2022-09-01T05:24:19.035Z,91.79
2022-09-01T05:26:47.453Z,92.12
2022-09-01T05:29:17.599Z,92.21
2022-09-01T05:31:46.966Z,92.15
2022-09-01T05:34:26.295Z,91.73
2022-09-01T05:36:55.522Z,91.10
2022-09-01T05:39:21.997Z,91.00
2022-09-01T05:41:49.297Z,90.85
2022-09-01T05:44:17.028Z,89.54
2022-09-01T05:46:44.512Z,88.83
2022-09-01T05:49:16.228Z,88.26
2022-09-01T05:51:46.419Z,88.50
2022-09-01T05:54:21.327Z,87.89
2022-09-01T05:56:47.773Z,85.88
2022-09-01T05:59:23.294Z,86.80
2022-09-01T06:01:50.893Z,88.00
2022-09-01T06:04:18.042Z,88.22
2022-09-01T06:07:06.706Z,88.69
2022-09-01T06:09:38.585Z,87.15
2022-09-01T06:12:06.670Z,87.63
2022-09-01T06:14:33.422Z,87.32
2022-09-01T06:17:00.274Z,87.43
2022-09-01T06:19:26.824Z,86.98
2022-09-01T06:21:53.389Z,86.38
2022-09-01T06:24:19.861Z,85.12
2022-09-01T06:26:46.874Z,85.30
2022-09-01T06:29:15.506Z,85.29
2022-09-01T06:31:43.224Z,85.51
2022-09-01T06:34:18.074Z,85.47
2022-09-01T06:36:46.614Z,85.35
2022-09-01T06:39:19.659Z,85.55
2022-09-01T06:41:52.967Z,85.60
2022-09-01T06:44:22.613Z,85.82
2022-09-01T06:46:50.824Z,85.50
2022-09-01T06:49:18.367Z,85.41
2022-09-01T06:51:49.104Z,85.40
2022-09-01T06:54:16.351Z,85.04
2022-09-01T06:56:44.979Z,84.58
2022-09-01T06:59:20.710Z,85.81
2022-09-01T07:01:48.944Z,85.19
2022-09-01T07:04:21.428Z,83.14
2022-09-01T07:07:00.086Z,84.47
2022-09-01T07:09:39.699Z,84.83
2022-09-01T07:12:29.675Z,83.35
2022-09-01T07:17:50.049Z,80.34
2022-09-01T07:20:25.405Z,80.30
2022-09-01T07:23:09.224Z,80.63
2022-09-01T07:26:01.560Z,81.01
2022-09-01T07:28:36.073Z,81.03
2022-09-01T07:45:27.529Z,80.06
2022-09-01T07:47:54.976Z,80.86
2022-09-01T07:53:18.426Z,79.65
2022-09-01T07:55:46.908Z,80.42
2022-09-01T07:58:13.919Z,79.90
2022-09-01T08:00:44.415Z,79.54
2022-09-01T08:03:10.941Z,79.18
2022-09-01T08:05:37.677Z,78.89
2022-09-01T08:08:18.618Z,78.45
2022-09-01T08:10:49.233Z,77.78
2022-09-01T08:13:17.185Z,76.57
2022-09-01T08:18:48.241Z,76.64
2022-09-01T08:21:16.064Z,76.68
2022-09-01T08:23:42.544Z,76.08
2022-09-01T08:26:11.454Z,75.37
2022-09-01T08:28:38.190Z,74.01
2022-09-01T08:31:13.701Z,73.96
2022-09-01T08:33:41.855Z,73.41
2022-09-01T08:36:10.178Z,73.60
2022-09-01T08:38:37.019Z,73.34
2022-09-01T08:41:05.830Z,73.28
2022-09-01T08:43:47.282Z,71.73
2022-09-01T08:46:26.974Z,72.40
2022-09-01T08:49:24.286Z,71.35
2022-09-01T08:51:56.896Z,69.67
2022-09-01T08:54:36.243Z,71.20
2022-09-01T08:57:08.634Z,71.73
2022-09-01T08:59:35.067Z,71.55
2022-09-01T09:02:39.092Z,71.58
2022-09-01T09:05:23.189Z,68.67
2022-09-01T09:08:07.282Z,69.74
2022-09-01T09:10:58.976Z,70.22
2022-09-01T09:13:50.011Z,69.70
2022-09-01T09:16:22.671Z,69.68
2022-09-01T09:19:24.132Z,67.77
2022-09-01T09:21:52.846Z,68.72
2022-09-01T09:25:00.271Z,67.24
2022-09-01T09:27:33.635Z,66.44
2022-09-01T09:30:20.902Z,68.02
2022-09-01T09:35:42.155Z,68.89
2022-09-01T09:38:18.840Z,67.83
2022-09-01T09:41:20.588Z,65.66
2022-09-01T09:43:58.953Z,66.39
2022-09-01T09:46:31.731Z,65.97
2022-09-01T09:49:34.645Z,65.32
2022-09-01T09:52:03.094Z,64.77
2022-09-01T09:54:35.026Z,65.11
2022-09-01T09:57:13.806Z,65.15
2022-09-01T10:00:01.928Z,67.50
2022-09-01T10:02:35.026Z,65.61
2022-09-01T10:05:26.453Z,65.35
2022-09-01T10:07:55.883Z,64.75
2022-09-01T10:10:39.127Z,62.44
2022-09-01T10:13:10.662Z,61.32
2022-09-01T10:15:38.831Z,61.75
2022-09-01T10:18:20.056Z,61.62
2022-09-01T10:21:00.384Z,60.63
2022-09-01T10:23:31.169Z,59.25
2022-09-01T10:26:09.746Z,58.74
2022-09-01T10:29:06.196Z,56.98
2022-09-01T10:31:34.117Z,58.20
2022-09-01T10:34:06.208Z,57.18
2022-09-01T10:36:35.534Z,55.88
2022-09-01T10:39:06.185Z,56.64
2022-09-01T10:42:07.463Z,56.77
2022-09-01T10:44:54.636Z,56.98
2022-09-01T10:47:33.576Z,57.23
2022-09-01T10:50:09.967Z,54.70
2022-09-01T10:52:43.312Z,56.02
2022-09-01T10:55:24.201Z,56.19
2022-09-01T10:58:08.515Z,54.83
2022-09-01T11:01:10.528Z,56.00
2022-09-01T11:03:41.048Z,56.38
2022-09-01T11:07:11.536Z,56.39
2022-09-01T11:09:34.708Z,57.28
2022-09-01T11:12:07.345Z,56.54
2022-09-01T11:14:46.413Z,56.22
2022-09-01T11:17:21.257Z,53.17
2022-09-01T11:19:55.505Z,55.72
2022-09-01T11:22:28.775Z,55.72
2022-09-01T11:25:16.715Z,56.01
2022-09-01T11:27:49.256Z,56.55
2022-09-01T11:30:37.270Z,52.87
2022-09-01T11:33:31.168Z,54.40
2022-09-01T11:36:06.563Z,54.78
2022-09-01T11:38:47.655Z,55.46
2022-09-01T11:41:57.411Z,57.16
2022-09-01T11:44:32.536Z,55.31
2022-09-01T11:47:04.588Z,56.18
2022-09-01T11:49:39.063Z,56.13
2022-09-01T11:52:06.379Z,55.38
2022-09-01T11:54:39.883Z,55.04
2022-09-01T11:57:27.411Z,56.51
2022-09-01T11:59:55.079Z,57.92
2022-09-01T12:02:25.561Z,58.50
2022-09-01T12:04:55.374Z,59.11
2022-09-01T12:07:40.112Z,58.43
2022-09-01T12:10:17.231Z,57.43
2022-09-01T12:12:43.650Z,58.58
2022-09-01T12:15:18.086Z,57.69
2022-09-01T12:17:46.092Z,57.53
2022-09-01T12:20:39.054Z,56.72
2022-09-01T12:23:17.302Z,55.89
2022-09-01T12:25:45.303Z,56.25
2022-09-01T12:28:12.325Z,53.77
2022-09-01T12:30:41.099Z,55.13
2022-09-01T12:33:26.487Z,54.37
2022-09-01T12:36:11.377Z,55.81
2022-09-01T12:38:37.784Z,54.66
2022-09-01T12:41:23.913Z,57.21
2022-09-01T12:43:54.628Z,56.30
2022-09-01T12:46:44.832Z,54.51
2022-09-01T12:49:28.573Z,54.43
2022-09-01T12:52:19.947Z,54.06
2022-09-01T12:54:48.259Z,55.50
2022-09-01T12:57:34.746Z,54.77
2022-09-01T13:00:15.559Z,53.63
2022-09-01T13:03:14.054Z,56.23
2022-09-01T13:05:42.851Z,57.09
2022-09-01T13:08:14.886Z,55.55
2022-09-01T13:10:47.541Z,56.63
2022-09-01T13:13:16.746Z,55.32
2022-09-01T13:15:50.302Z,55.47
2022-09-01T13:18:18.372Z,54.57
2022-09-01T13:20:45.599Z,55.65
2022-09-01T13:23:12.788Z,55.01
2022-09-01T13:25:40.470Z,54.26
2022-09-01T13:28:07.809Z,56.29
2022-09-01T13:30:35.158Z,56.93
2022-09-01T13:35:49.541Z,55.55
2022-09-01T13:38:16.807Z,55.39
2022-09-01T13:40:47.193Z,56.01
2022-09-01T13:43:15.655Z,56.91
2022-09-01T13:45:42.677Z,55.75
2022-09-01T13:48:16.078Z,57.16
2022-09-01T13:53:30.683Z,57.66
2022-09-01T13:58:28.624Z,56.77
2022-09-01T14:00:55.150Z,56.53
2022-09-01T14:03:23.979Z,55.16
2022-09-01T14:05:50.944Z,53.98
2022-09-01T14:08:20.887Z,53.61
2022-09-01T14:10:50.946Z,53.23
2022-09-01T14:13:20.251Z,54.29
2022-09-01T14:15:48.215Z,53.97
2022-09-01T14:18:16.315Z,53.16
2022-09-01T14:20:46.219Z,53.24
2022-09-01T14:23:15.233Z,53.64
2022-09-01T14:25:44.442Z,53.62
2022-09-01T14:28:11.066Z,52.20
2022-09-01T14:30:42.616Z,53.32
2022-09-01T14:33:09.991Z,52.05
2022-09-01T14:35:40.312Z,53.60
2022-09-01T14:38:08.767Z,53.62
2022-09-01T14:40:37.869Z,54.57
2022-09-01T14:43:07.747Z,54.07
2022-09-01T14:45:34.168Z,54.73
2022-09-01T14:48:01.208Z,55.81
2022-09-01T14:50:32.314Z,55.73
2022-09-01T14:53:00.596Z,53.77
2022-09-01T14:55:30.155Z,54.69
2022-09-01T14:57:58.122Z,54.65
2022-09-01T15:00:27.630Z,53.02
2022-09-01T15:02:55.122Z,52.79
2022-09-01T15:05:22.846Z,52.87
2022-09-01T15:07:49.837Z,52.04
2022-09-01T15:10:25.339Z,52.14
2022-09-01T15:12:54.553Z,51.76
2022-09-01T15:15:21.104Z,53.40
2022-09-01T15:17:47.567Z,50.32
2022-09-01T15:20:33.255Z,49.93
2022-09-01T15:23:01.046Z,48.78
2022-09-01T15:25:27.482Z,48.99
2022-09-01T15:27:53.921Z,48.10
2022-09-01T15:30:21.625Z,48.29
2022-09-01T15:32:51.836Z,49.53
2022-09-01T15:35:19.444Z,48.54
2022-09-01T15:37:50.280Z,49.95
2022-09-01T15:40:17.366Z,50.74
2022-09-01T15:42:44.485Z,50.12
2022-09-01T15:45:17.381Z,49.81
2022-09-01T15:47:45.799Z,49.94
2022-09-01T15:50:21.578Z,49.44
2022-09-01T15:52:50.032Z,49.68
2022-09-01T15:55:20.057Z,49.46
2022-09-01T15:57:47.057Z,50.27
2022-09-01T16:00:14.963Z,50.04
2022-09-01T16:02:41.477Z,50.69
2022-09-01T16:05:08.824Z,49.66
2022-09-01T16:07:35.321Z,49.97
2022-09-01T16:10:01.882Z,51.06
2022-09-01T16:12:28.848Z,50.55
2022-09-01T16:14:55.395Z,49.82
2022-09-01T16:17:49.764Z,50.08
2022-09-01T16:20:27.072Z,50.69
2022-09-01T16:22:55.316Z,51.32
2022-09-01T16:25:33.042Z,49.81
2022-09-01T16:28:05.127Z,50.52
2022-09-01T16:30:31.548Z,50.79
2022-09-01T16:33:02.020Z,50.68
2022-09-01T16:35:44.628Z,51.61
2022-09-01T16:38:31.572Z,51.77
2022-09-01T16:41:08.111Z,52.47
2022-09-01T16:44:02.765Z,52.81
2022-09-01T16:46:57.213Z,52.94
2022-09-01T16:49:36.737Z,52.63
2022-09-01T16:52:15.203Z,52.85
2022-09-01T16:54:53.739Z,52.27
2022-09-01T16:57:46.011Z,52.71
2022-09-01T17:00:15.372Z,53.11
2022-09-01T17:02:44.766Z,54.18
2022-09-01T17:05:22.083Z,52.83
2022-09-01T17:08:11.851Z,53.58
2022-09-01T17:10:57.765Z,54.64
2022-09-01T17:13:39.938Z,54.81
2022-09-01T17:16:11.275Z,54.83
2022-09-01T17:18:52.791Z,54.71
2022-09-01T17:21:22.226Z,54.95
2022-09-01T17:23:55.591Z,56.21
2022-09-01T17:26:26.738Z,56.53
2022-09-01T17:29:02.220Z,56.98
2022-09-01T17:31:37.493Z,57.38
2022-09-01T17:34:27.345Z,57.13
2022-09-01T17:37:17.976Z,58.13
2022-09-01T17:40:10.239Z,58.89
2022-09-01T17:42:53.803Z,59.81
2022-09-01T17:45:38.614Z,59.72
2022-09-01T17:48:13.209Z,60.52
2022-09-01T17:53:22.658Z,61.95
2022-09-01T17:56:33.933Z,62.36
2022-09-01T17:59:14.491Z,61.89
2022-09-01T18:02:05.816Z,61.69
2022-09-01T18:04:42.692Z,62.11
2022-09-01T18:07:53.623Z,62.34
2022-09-01T18:10:39.962Z,63.83
2022-09-01T18:13:14.690Z,66.01
2022-09-01T18:15:52.500Z,67.40
2022-09-01T18:18:26.340Z,67.67
2022-09-01T18:21:00.707Z,68.01
2022-09-01T18:23:30.994Z,68.33
2022-09-01T18:26:23.192Z,67.99
2022-09-01T18:28:54.025Z,69.02
2022-09-01T18:31:32.666Z,69.55
2022-09-01T18:34:05.152Z,70.27
2022-09-01T18:36:46.748Z,70.31
2022-09-01T18:39:34.324Z,71.18
2022-09-01T18:42:44.506Z,71.46
2022-09-01T18:45:33.024Z,72.38
2022-09-01T18:48:07.598Z,72.79
2022-09-01T18:50:45.672Z,73.08
2022-09-01T18:53:24.332Z,73.07
2022-09-01T18:56:39.244Z,72.95
2022-09-01T18:59:47.591Z,73.23
2022-09-01T19:02:36.057Z,73.60
2022-09-01T19:05:15.653Z,75.05
2022-09-01T19:08:00.684Z,74.34
2022-09-01T19:10:39.754Z,75.09
2022-09-01T19:13:41.695Z,75.79
2022-09-01T19:16:30.307Z,76.70
2022-09-01T19:19:01.870Z,76.49
2022-09-01T19:21:34.492Z,76.72
2022-09-01T19:24:17.218Z,77.16
2022-09-01T19:26:48.638Z,77.22
2022-09-01T19:29:27.156Z,76.67
2022-09-01T19:31:59.712Z,77.63
2022-09-01T19:34:32.312Z,76.40
2022-09-01T19:37:01.411Z,75.86
2022-09-01T19:39:30.485Z,76.87
2022-09-01T19:42:18.110Z,76.69
2022-09-01T19:45:12.162Z,76.35
2022-09-01T19:47:52.326Z,76.87
2022-09-01T19:50:33.316Z,77.49
2022-09-01T19:53:07.448Z,77.06
2022-09-01T19:55:44.650Z,77.40
2022-09-01T19:58:22.315Z,78.08
2022-09-01T20:01:04.292Z,77.53
2022-09-01T20:03:48.574Z,77.61
2022-09-01T20:06:33.344Z,76.04
2022-09-01T20:09:07.220Z,75.98
2022-09-01T20:12:14.151Z,76.28
2022-09-01T20:14:48.513Z,76.93
2022-09-01T20:17:22.152Z,76.88
2022-09-01T20:20:06.818Z,77.11
2022-09-01T20:22:42.508Z,77.26
2022-09-01T20:25:13.610Z,77.50
2022-09-01T20:28:01.380Z,76.58
2022-09-01T20:30:37.069Z,75.09
2022-09-01T20:33:15.155Z,75.53
2022-09-01T20:35:44.310Z,75.69
2022-09-01T20:38:59.694Z,75.45
2022-09-01T20:41:37.449Z,76.47
2022-09-01T20:44:15.594Z,76.19
2022-09-01T20:46:42.005Z,76.52
2022-09-01T20:49:15.856Z,74.84
2022-09-01T20:51:53.431Z,74.16
2022-09-01T20:54:40.254Z,74.90
2022-09-01T20:57:23.088Z,75.21
2022-09-01T20:59:55.163Z,75.73
2022-09-01T21:02:35.649Z,73.34
2022-09-01T21:05:30.154Z,74.79
2022-09-01T21:08:14.663Z,75.55
2022-09-01T21:11:03.110Z,75.22
2022-09-01T21:13:52.870Z,74.05
2022-09-01T21:16:29.041Z,74.19
2022-09-01T21:19:34.972Z,73.87
2022-09-01T21:22:11.302Z,76.02
2022-09-01T21:24:38.900Z,76.80
2022-09-01T21:27:11.502Z,76.68
2022-09-01T21:29:50.122Z,77.38
2022-09-01T21:32:17.006Z,77.46
2022-09-01T21:34:44.426Z,76.52
2022-09-01T21:37:11.754Z,76.69
2022-09-01T21:39:38.164Z,74.75
2022-09-01T21:42:07.773Z,73.79
2022-09-01T21:44:35.287Z,75.86
2022-09-01T21:47:01.956Z,75.91
2022-09-01T21:49:28.406Z,74.07
2022-09-01T21:51:58.590Z,75.34
2022-09-01T21:54:25.023Z,75.82
2022-09-01T21:56:53.267Z,75.17
2022-09-01T21:59:20.436Z,74.45
2022-09-01T22:01:47.144Z,75.15
2022-09-01T22:04:13.599Z,76.22
2022-09-01T22:06:40.934Z,77.01
2022-09-01T22:09:20.265Z,75.88
2022-09-01T22:11:48.659Z,76.12
2022-09-01T22:14:15.480Z,75.81
2022-09-01T22:16:42.570Z,76.24
2022-09-01T22:19:09.055Z,76.27
2022-09-01T22:21:36.378Z,75.33
2022-09-01T22:24:03.623Z,76.61
2022-09-01T22:26:31.946Z,76.65
2022-09-01T22:29:00.273Z,76.57
2022-09-01T22:31:29.179Z,75.64
2022-09-01T22:33:55.611Z,75.56
2022-09-01T22:36:25.308Z,75.82
2022-09-01T22:38:52.042Z,77.56
2022-09-01T22:41:24.162Z,77.04
2022-09-01T22:43:51.224Z,77.92
2022-09-01T22:46:21.927Z,77.23
2022-09-01T22:48:49.256Z,77.72
2022-09-01T22:51:16.291Z,78.68
2022-09-01T22:53:44.973Z,78.27
2022-09-01T22:56:17.802Z,78.22
2022-09-01T22:58:44.202Z,78.64
2022-09-01T23:01:14.947Z,78.89
2022-09-01T23:03:43.814Z,79.28
2022-09-01T23:06:13.907Z,79.59
2022-09-01T23:08:50.825Z,79.62
2022-09-01T23:11:17.291Z,79.25
2022-09-01T23:13:44.547Z,79.71
2022-09-01T23:16:13.219Z,79.30
2022-09-01T23:18:42.813Z,79.61
2022-09-01T23:21:11.841Z,79.93
2022-09-01T23:23:39.310Z,80.63
2022-09-01T23:26:08.042Z,81.66
2022-09-01T23:28:35.507Z,80.60
2022-09-01T23:31:02.326Z,80.66
2022-09-01T23:33:30.203Z,81.09
2022-09-01T23:35:56.747Z,81.06
2022-09-01T23:38:24.568Z,81.35
2022-09-01T23:40:54.222Z,81.32
2022-09-01T23:43:22.937Z,81.54
2022-09-01T23:45:52.869Z,82.27
2022-09-01T23:48:19.850Z,82.48
2022-09-01T23:50:50.827Z,81.69
2022-09-01T23:53:18.641Z,81.93
2022-09-01T23:55:48.158Z,82.43
2022-09-01T23:58:15.183Z,81.28
