createdAt,value
2023-03-01T00:01:50.278Z,6.14
2023-03-01T00:04:19.229Z,6.10
2023-03-01T00:06:50.959Z,6.16
2023-03-01T00:09:20.036Z,6.18
2023-03-01T00:11:49.041Z,6.03
2023-03-01T00:14:20.345Z,6.04
2023-03-01T00:16:52.062Z,6.00
2023-03-01T00:19:23.455Z,5.88
2023-03-01T00:21:55.663Z,5.85
2023-03-01T00:24:27.013Z,5.85
2023-03-01T00:26:59.672Z,5.82
2023-03-01T00:29:28.560Z,5.79
2023-03-01T00:31:59.338Z,5.31
2023-03-01T00:34:31.285Z,5.79
2023-03-01T00:37:01.805Z,5.77
2023-03-01T00:39:30.649Z,5.72
2023-03-01T00:41:59.901Z,5.69
2023-03-01T00:44:29.548Z,5.68
2023-03-01T00:46:58.358Z,5.63
2023-03-01T00:49:28.707Z,5.63
2023-03-01T00:51:59.144Z,5.54
2023-03-01T00:54:29.629Z,5.64
2023-03-01T00:56:58.452Z,5.62
2023-03-01T00:59:30.675Z,5.61
2023-03-01T01:02:01.051Z,5.63
2023-03-01T01:04:30.020Z,5.48
2023-03-01T01:06:58.894Z,5.59
2023-03-01T01:09:28.045Z,5.59
2023-03-01T01:11:56.744Z,5.64
2023-03-01T01:14:27.058Z,5.54
2023-03-01T01:16:55.926Z,5.60
2023-03-01T01:19:26.209Z,5.56
2023-03-01T01:21:56.970Z,5.55
2023-03-01T01:24:27.844Z,5.44
2023-03-01T01:26:56.657Z,5.45
2023-03-01T01:29:25.492Z,5.52
2023-03-01T01:31:54.650Z,5.51
2023-03-01T01:34:25.842Z,5.53
2023-03-01T01:36:57.218Z,5.49
2023-03-01T01:39:27.804Z,5.51
2023-03-01T01:41:59.364Z,5.54
2023-03-01T01:44:29.586Z,5.52
2023-03-01T01:47:09.376Z,5.53
2023-03-01T01:49:50.241Z,5.64
2023-03-01T01:52:30.791Z,5.55
2023-03-01T01:55:14.244Z,5.61
2023-03-01T01:58:00.839Z,5.69
2023-03-01T02:00:31.419Z,5.62
2023-03-01T02:03:03.204Z,5.65
2023-03-01T02:05:43.830Z,5.73
2023-03-01T02:08:18.454Z,5.71
2023-03-01T02:10:48.592Z,5.69
2023-03-01T02:13:17.332Z,5.65
2023-03-01T02:15:48.223Z,5.69
2023-03-01T02:18:20.192Z,5.75
2023-03-01T02:21:03.791Z,5.82
2023-03-01T02:23:35.675Z,5.84
2023-03-01T02:26:16.970Z,5.74
2023-03-01T02:28:48.902Z,5.73
2023-03-01T02:31:38.694Z,5.70
2023-03-01T02:34:10.181Z,5.68
2023-03-01T02:36:58.372Z,5.67
2023-03-01T02:39:34.656Z,5.57
2023-03-01T02:42:05.199Z,5.62
2023-03-01T02:44:34.186Z,5.59
2023-03-01T02:47:06.431Z,5.55
2023-03-01T02:49:38.420Z,5.58
2023-03-01T02:52:29.133Z,5.55
2023-03-01T02:55:14.046Z,5.48
2023-03-01T02:57:47.203Z,5.49
2023-03-01T03:00:20.754Z,5.49
2023-03-01T03:02:51.941Z,5.60
2023-03-01T03:05:23.381Z,5.61
2023-03-01T03:07:55.581Z,5.63
2023-03-01T03:10:29.677Z,5.59
2023-03-01T03:13:05.943Z,5.50
2023-03-01T03:15:37.464Z,5.57
2023-03-01T03:18:13.650Z,5.53
2023-03-01T03:20:53.487Z,5.52
2023-03-01T03:23:21.486Z,5.46
2023-03-01T03:25:55.557Z,5.44
2023-03-01T03:28:29.131Z,5.46
2023-03-01T03:31:03.130Z,5.54
2023-03-01T03:33:37.984Z,5.55
2023-03-01T03:36:17.929Z,5.48
2023-03-01T03:38:50.562Z,5.47
2023-03-01T03:41:32.579Z,5.40
2023-03-01T03:44:09.151Z,5.43
2023-03-01T03:46:57.650Z,5.41
2023-03-01T03:49:28.488Z,5.45
2023-03-01T03:52:02.474Z,5.36
2023-03-01T03:54:32.893Z,5.39
2023-03-01T03:57:03.488Z,5.35
2023-03-01T03:59:35.537Z,5.26
2023-03-01T04:02:18.434Z,5.41
2023-03-01T04:04:47.426Z,5.40
2023-03-01T04:07:16.594Z,5.34
2023-03-01T04:09:48.842Z,5.35
2023-03-01T04:12:19.302Z,5.29
2023-03-01T04:15:45.873Z,5.28
2023-03-01T04:17:27.810Z,5.29
2023-03-01T04:19:57.922Z,5.31
2023-03-01T04:22:28.740Z,5.26
2023-03-01T04:25:02.315Z,5.24
2023-03-01T04:27:47.786Z,5.21
2023-03-01T04:30:17.025Z,5.26
2023-03-01T04:32:47.646Z,5.25
2023-03-01T04:35:18.127Z,5.28
2023-03-01T04:37:47.810Z,5.24
2023-03-01T04:40:17.934Z,5.19
2023-03-01T04:42:46.895Z,5.09
2023-03-01T04:45:17.608Z,5.14
2023-03-01T04:47:53.481Z,5.14
2023-03-01T04:50:27.742Z,5.18
2023-03-01T04:53:00.972Z,4.62
2023-03-01T04:55:32.988Z,5.14
2023-03-01T04:58:06.526Z,5.09
2023-03-01T05:00:35.419Z,5.10
2023-03-01T05:03:04.350Z,5.08
2023-03-01T05:05:38.585Z,5.13
2023-03-01T05:08:09.865Z,5.12
2023-03-01T05:10:40.197Z,5.09
2023-03-01T05:13:09.048Z,5.02
2023-03-01T05:15:38.076Z,5.11
2023-03-01T05:18:10.325Z,5.13
2023-03-01T05:24:44.207Z,5.27
2023-03-01T05:27:28.551Z,5.16
2023-03-01T05:30:07.699Z,5.16
2023-03-01T05:32:41.502Z,5.25
2023-03-01T05:35:16.038Z,5.29
2023-03-01T05:37:46.686Z,5.30
2023-03-01T05:40:25.276Z,5.23
2023-03-01T05:42:59.626Z,5.15
2023-03-01T05:48:33.202Z,5.21
2023-03-01T05:51:04.757Z,5.27
2023-03-01T05:53:41.834Z,5.44
2023-03-01T05:56:48.999Z,5.36
2023-03-01T06:05:52.320Z,5.20
2023-03-01T06:08:25.165Z,5.27
2023-03-01T06:10:54.966Z,5.39
2023-03-01T06:13:28.488Z,5.50
2023-03-01T06:18:45.167Z,5.49
2023-03-01T06:21:17.075Z,5.41
2023-03-01T06:23:50.222Z,5.55
2023-03-01T06:26:20.652Z,5.59
2023-03-01T06:29:07.030Z,5.62
2023-03-01T06:31:35.846Z,5.47
2023-03-01T06:34:05.081Z,5.43
2023-03-01T06:36:33.882Z,5.43
2023-03-01T06:39:11.908Z,5.48
2023-03-01T06:41:42.293Z,5.44
2023-03-01T06:44:11.323Z,5.53
2023-03-01T06:46:46.074Z,5.47
2023-03-01T06:49:19.561Z,5.55
2023-03-01T06:51:48.932Z,5.68
2023-03-01T06:54:19.025Z,5.83
2023-03-01T06:56:49.495Z,6.04
2023-03-01T06:59:31.665Z,6.12
2023-03-01T07:01:56.045Z,6.16
2023-03-01T07:13:59.793Z,6.15
2023-03-01T07:16:32.010Z,6.29
2023-03-01T07:19:08.645Z,6.36
2023-03-01T07:21:43.565Z,6.32
2023-03-01T07:24:57.117Z,6.34
2023-03-01T07:28:01.115Z,6.54
2023-03-01T07:30:35.592Z,6.34
2023-03-01T07:33:09.516Z,6.67
2023-03-01T07:35:38.592Z,6.47
2023-03-01T07:38:18.825Z,6.72
2023-03-01T07:41:13.464Z,7.09
2023-03-01T07:49:55.909Z,7.23
2023-03-01T07:52:35.773Z,7.68
2023-03-01T07:55:10.150Z,7.92
2023-03-01T07:57:38.892Z,7.83
2023-03-01T08:00:14.711Z,7.86
2023-03-01T08:02:51.817Z,7.81
2023-03-01T08:05:17.102Z,7.84
2023-03-01T08:07:45.936Z,7.85
2023-03-01T08:10:14.819Z,7.81
2023-03-01T08:12:43.761Z,7.90
2023-03-01T08:15:17.572Z,8.04
2023-03-01T08:17:49.139Z,7.79
2023-03-01T08:20:20.047Z,8.10
2023-03-01T08:22:48.066Z,8.36
2023-03-01T08:25:16.784Z,8.23
2023-03-01T08:27:45.500Z,8.22
2023-03-01T08:30:14.838Z,8.53
2023-03-01T08:32:43.610Z,8.50
2023-03-01T08:35:13.982Z,8.46
2023-03-01T08:37:42.574Z,8.23
2023-03-01T08:40:12.220Z,8.18
2023-03-01T08:42:41.317Z,8.18
2023-03-01T08:45:12.355Z,8.27
2023-03-01T08:47:41.192Z,8.33
2023-03-01T08:50:12.147Z,8.62
2023-03-01T08:52:43.436Z,9.13
2023-03-01T08:55:12.235Z,9.16
2023-03-01T08:57:46.965Z,8.93
2023-03-01T09:00:16.140Z,8.98
2023-03-01T09:02:46.962Z,9.22
2023-03-01T09:05:20.302Z,9.15
2023-03-01T09:08:02.875Z,9.13
2023-03-01T09:10:52.181Z,9.16
2023-03-01T09:13:28.609Z,8.81
2023-03-01T09:15:57.193Z,8.68
2023-03-01T09:18:25.832Z,8.50
2023-03-01T09:20:56.170Z,8.96
2023-03-01T09:23:24.727Z,8.79
2023-03-01T09:25:56.090Z,8.54
2023-03-01T09:28:30.330Z,8.84
2023-03-01T09:31:00.939Z,8.76
2023-03-01T09:33:31.393Z,8.98
2023-03-01T09:36:01.438Z,9.18
2023-03-01T09:38:30.576Z,9.08
2023-03-01T09:41:02.398Z,8.99
2023-03-01T09:43:35.922Z,8.55
2023-03-01T09:46:08.005Z,8.45
2023-03-01T09:48:39.677Z,8.67
2023-03-01T09:57:54.282Z,8.87
2023-03-01T10:01:47.702Z,9.41
2023-03-01T10:04:05.525Z,9.51
2023-03-01T10:06:47.957Z,9.52
2023-03-01T10:09:30.104Z,9.71
2023-03-01T10:12:03.457Z,9.82
2023-03-01T10:14:45.888Z,9.66
2023-03-01T10:17:23.405Z,9.57
2023-03-01T10:19:52.087Z,9.82
2023-03-01T10:22:32.624Z,10.08
2023-03-01T10:28:01.878Z,9.48
2023-03-01T10:30:47.729Z,9.60
2023-03-01T10:33:28.327Z,9.39
2023-03-01T10:36:06.907Z,9.92
2023-03-01T10:38:55.643Z,9.92
2023-03-01T10:41:46.960Z,9.86
2023-03-01T10:44:19.692Z,9.53
2023-03-01T10:46:57.189Z,10.33
2023-03-01T10:49:27.557Z,10.15
2023-03-01T10:52:00.959Z,10.22
2023-03-01T10:57:47.950Z,9.90
2023-03-01T11:00:58.938Z,9.62
2023-03-01T11:09:52.681Z,10.53
2023-03-01T11:12:54.133Z,10.82
2023-03-01T11:15:50.586Z,10.08
2023-03-01T11:18:52.903Z,10.08
2023-03-01T11:39:02.653Z,9.78
2023-03-01T11:44:37.195Z,10.07
2023-03-01T11:47:32.700Z,10.02
2023-03-01T11:50:33.484Z,10.40
2023-03-01T11:53:33.183Z,10.43
2023-03-01T12:03:12.790Z,10.21
2023-03-01T12:09:46.004Z,9.73
2023-03-01T12:12:47.156Z,10.30
2023-03-01T12:15:59.453Z,10.87
2023-03-01T12:22:49.782Z,10.72
2023-03-01T12:26:09.365Z,10.82
2023-03-01T12:29:04.207Z,10.73
2023-03-01T12:32:56.817Z,10.19
2023-03-01T12:35:13.652Z,9.87
2023-03-01T12:37:48.176Z,10.14
2023-03-01T12:40:25.452Z,10.13
2023-03-01T12:42:58.683Z,10.19
2023-03-01T12:46:03.455Z,10.64
2023-03-01T12:49:03.201Z,10.26
2023-03-01T12:52:15.085Z,10.68
2023-03-01T12:54:34.261Z,10.55
2023-03-01T12:57:24.321Z,10.60
2023-03-01T13:00:35.122Z,10.36
2023-03-01T13:03:47.958Z,10.45
2023-03-01T13:07:12.758Z,10.79
2023-03-01T13:10:08.191Z,10.32
2023-03-01T13:13:17.020Z,10.25
2023-03-01T13:15:52.883Z,10.28
2023-03-01T13:18:29.668Z,9.79
2023-03-01T13:21:05.233Z,10.02
2023-03-01T13:30:44.195Z,9.51
2023-03-01T13:33:48.550Z,9.52
2023-03-01T13:36:52.505Z,9.33
2023-03-01T13:39:57.035Z,9.44
2023-03-01T13:42:39.610Z,9.67
2023-03-01T13:45:20.196Z,9.56
2023-03-01T13:47:53.546Z,9.64
2023-03-01T13:50:27.773Z,9.49
2023-03-01T13:53:05.092Z,9.01
2023-03-01T13:55:47.425Z,9.13
2023-03-01T13:58:26.153Z,8.91
2023-03-01T14:01:09.777Z,9.27
2023-03-01T14:03:46.899Z,9.01
2023-03-01T14:06:30.187Z,8.86
2023-03-01T14:09:02.417Z,8.94
2023-03-01T14:11:52.327Z,8.83
2023-03-01T14:14:26.548Z,8.91
2023-03-01T14:17:16.342Z,8.91
2023-03-01T14:19:48.188Z,8.58
2023-03-01T14:22:26.322Z,8.41
2023-03-01T14:24:58.277Z,8.50
2023-03-01T14:27:43.214Z,8.73
2023-03-01T14:30:17.969Z,8.73
2023-03-01T14:32:58.739Z,8.72
2023-03-01T14:35:30.671Z,8.72
2023-03-01T14:37:59.763Z,8.76
2023-03-01T14:40:42.969Z,8.71
2023-03-01T14:43:15.331Z,8.71
2023-03-01T14:45:47.075Z,8.41
2023-03-01T14:48:17.537Z,8.22
2023-03-01T14:50:52.739Z,8.09
2023-03-01T14:53:34.052Z,8.07
2023-03-01T14:56:06.302Z,7.98
2023-03-01T14:58:35.807Z,7.77
2023-03-01T15:01:09.184Z,7.88
2023-03-01T15:03:46.687Z,7.80
2023-03-01T15:06:18.291Z,7.74
2023-03-01T15:08:57.474Z,7.68
2023-03-01T15:11:38.011Z,7.64
2023-03-01T15:14:10.186Z,7.52
2023-03-01T15:16:43.545Z,7.62
2023-03-01T15:19:15.221Z,7.51
2023-03-01T15:21:46.892Z,7.47
2023-03-01T15:24:24.633Z,7.32
2023-03-01T15:26:58.793Z,7.18
2023-03-01T15:29:32.196Z,7.11
2023-03-01T15:32:27.765Z,7.02
2023-03-01T15:34:56.789Z,7.07
2023-03-01T15:37:40.417Z,7.13
2023-03-01T15:40:28.121Z,7.13
2023-03-01T15:42:57.402Z,7.07
2023-03-01T15:45:28.909Z,7.08
2023-03-01T15:48:01.721Z,7.12
2023-03-01T15:50:40.718Z,7.01
2023-03-01T15:53:19.313Z,6.97
2023-03-01T15:55:49.576Z,6.94
2023-03-01T15:58:24.465Z,6.96
2023-03-01T16:01:00.901Z,7.02
2023-03-01T16:03:26.290Z,6.95
2023-03-01T16:06:00.296Z,6.94
2023-03-01T16:08:29.189Z,6.89
2023-03-01T16:10:57.888Z,6.47
2023-03-01T16:13:28.303Z,6.80
2023-03-01T16:15:56.904Z,6.78
2023-03-01T16:18:25.582Z,6.70
2023-03-01T16:20:55.302Z,6.67
2023-03-01T16:23:26.091Z,6.64
2023-03-01T16:25:54.677Z,6.73
2023-03-01T16:28:23.268Z,6.46
2023-03-01T16:30:59.658Z,6.37
2023-03-01T16:33:33.852Z,6.79
2023-03-01T16:36:12.802Z,6.74
2023-03-01T16:38:44.750Z,6.70
2023-03-01T16:41:18.842Z,6.69
2023-03-01T16:43:50.580Z,6.71
2023-03-01T16:46:29.750Z,6.62
2023-03-01T16:48:59.051Z,6.60
2023-03-01T16:51:31.259Z,6.68
2023-03-01T16:54:00.172Z,6.67
2023-03-01T16:56:30.699Z,6.64
2023-03-01T16:59:00.898Z,6.55
2023-03-01T17:01:38.767Z,6.53
2023-03-01T17:04:10.108Z,6.46
2023-03-01T17:06:41.733Z,6.38
2023-03-01T17:09:15.393Z,6.36
2023-03-01T17:12:42.448Z,6.32
2023-03-01T17:18:26.982Z,6.11
2023-03-01T17:24:31.349Z,5.97
2023-03-01T17:27:07.652Z,6.06
2023-03-01T17:29:46.424Z,5.91
2023-03-01T17:32:18.906Z,6.08
2023-03-01T17:34:47.727Z,6.07
2023-03-01T17:40:35.674Z,5.92
2023-03-01T17:43:01.897Z,6.34
2023-03-01T17:45:31.121Z,6.24
2023-03-01T17:48:05.740Z,6.21
2023-03-01T17:51:03.809Z,6.15
2023-03-01T17:53:50.818Z,6.18
2023-03-01T18:03:09.610Z,5.96
2023-03-01T18:05:40.954Z,6.01
2023-03-01T18:09:15.072Z,6.18
2023-03-01T18:14:03.286Z,6.04
2023-03-01T18:19:23.282Z,5.81
2023-03-01T18:21:53.651Z,5.69
2023-03-01T18:24:22.655Z,5.70
2023-03-01T18:26:52.838Z,5.71
2023-03-01T18:29:21.429Z,5.69
2023-03-01T18:31:52.726Z,5.70
2023-03-01T18:34:23.267Z,5.66
2023-03-01T18:37:08.096Z,5.75
2023-03-01T18:39:50.477Z,5.71
2023-03-01T18:42:10.582Z,5.65
2023-03-01T18:44:49.055Z,5.76
2023-03-01T18:47:18.168Z,5.83
2023-03-01T18:49:47.088Z,5.94
2023-03-01T18:52:15.798Z,6.08
2023-03-01T18:54:44.630Z,6.13
2023-03-01T18:57:13.291Z,6.07
2023-03-01T18:59:46.370Z,6.19
2023-03-01T19:02:17.446Z,6.27
2023-03-01T19:04:50.572Z,6.27
2023-03-01T19:07:19.507Z,6.23
2023-03-01T19:10:01.712Z,6.12
2023-03-01T19:12:31.089Z,6.16
2023-03-01T19:14:59.875Z,6.19
2023-03-01T19:17:33.104Z,6.10
2023-03-01T19:20:01.818Z,6.07
2023-03-01T19:22:31.765Z,6.13
2023-03-01T19:25:00.960Z,6.08
2023-03-01T19:27:29.806Z,6.03
2023-03-01T19:29:58.488Z,6.08
2023-03-01T19:32:27.148Z,6.07
2023-03-01T19:34:55.773Z,6.02
2023-03-01T19:37:27.339Z,6.13
2023-03-01T19:39:59.103Z,6.08
2023-03-01T19:42:28.404Z,6.06
2023-03-01T19:45:00.493Z,6.08
2023-03-01T19:47:29.238Z,6.10
2023-03-01T19:49:57.786Z,6.07
2023-03-01T19:52:26.412Z,6.15
2023-03-01T19:55:08.572Z,6.10
2023-03-01T19:57:28.079Z,6.08
2023-03-01T19:59:56.699Z,6.06
2023-03-01T20:02:28.383Z,6.14
2023-03-01T20:04:58.772Z,6.16
2023-03-01T20:07:27.575Z,6.17
2023-03-01T20:09:56.282Z,6.08
2023-03-01T20:12:24.934Z,6.03
2023-03-01T20:14:55.489Z,5.99
2023-03-01T20:17:24.386Z,5.91
2023-03-01T20:20:08.315Z,5.93
2023-03-01T20:22:37.002Z,5.93
2023-03-01T20:25:07.704Z,5.79
2023-03-01T20:27:36.753Z,5.73
2023-03-01T20:30:06.742Z,5.82
2023-03-01T20:32:36.402Z,5.85
2023-03-01T20:35:06.043Z,5.79
2023-03-01T20:37:36.396Z,5.78
2023-03-01T20:40:09.630Z,5.87
2023-03-01T20:42:38.298Z,5.93
2023-03-01T20:45:08.143Z,5.93
2023-03-01T20:47:36.816Z,5.81
2023-03-01T20:50:05.584Z,5.80
2023-03-01T20:52:42.415Z,5.87
2023-03-01T20:55:07.908Z,5.84
2023-03-01T20:57:37.085Z,5.87
2023-03-01T21:00:07.081Z,5.73
2023-03-01T21:02:35.847Z,5.76
2023-03-01T21:05:04.544Z,5.68
2023-03-01T21:07:33.879Z,5.83
2023-03-01T21:10:02.724Z,5.76
2023-03-01T21:12:32.265Z,5.73
2023-03-01T21:15:00.928Z,5.72
2023-03-01T21:17:29.522Z,5.80
2023-03-01T21:19:58.202Z,5.76
2023-03-01T21:22:29.945Z,5.69
2023-03-01T21:24:58.506Z,5.65
2023-03-01T21:27:27.128Z,5.69
2023-03-01T21:29:55.739Z,5.67
2023-03-01T21:32:27.387Z,5.69
2023-03-01T21:34:56.230Z,5.61
2023-03-01T21:37:27.742Z,5.61
2023-03-01T21:39:59.972Z,5.63
2023-03-01T21:42:28.656Z,5.62
2023-03-01T21:44:57.219Z,5.52
2023-03-01T21:47:25.808Z,5.57
2023-03-01T21:49:54.421Z,5.57
2023-03-01T21:52:23.130Z,5.57
2023-03-01T21:54:55.640Z,5.58
2023-03-01T21:57:28.081Z,5.54
2023-03-01T21:59:59.401Z,5.48
2023-03-01T22:02:36.550Z,5.57
2023-03-01T22:05:05.337Z,5.52
2023-03-01T22:07:37.017Z,5.54
2023-03-01T22:10:06.169Z,5.53
2023-03-01T22:12:37.932Z,5.54
2023-03-01T22:15:16.589Z,5.55
2023-03-01T22:17:46.739Z,5.52
2023-03-01T22:20:26.359Z,5.62
2023-03-01T22:22:55.124Z,5.54
2023-03-01T22:25:23.753Z,5.59
2023-03-01T22:27:52.396Z,5.64
2023-03-01T22:30:22.469Z,5.68
2023-03-01T22:32:51.164Z,5.65
2023-03-01T22:35:20.187Z,5.66
2023-03-01T22:37:48.848Z,5.64
2023-03-01T22:40:17.503Z,5.66
2023-03-01T22:42:46.019Z,5.62
2023-03-01T22:45:14.882Z,5.66
2023-03-01T22:47:43.473Z,5.68
2023-03-01T22:50:29.717Z,5.66
2023-03-01T22:57:00.409Z,5.80
2023-03-01T22:59:29.412Z,5.80
2023-03-01T23:01:58.340Z,5.78
2023-03-01T23:04:27.212Z,5.78
2023-03-01T23:07:00.254Z,5.75
2023-03-01T23:09:31.788Z,5.73
2023-03-01T23:12:02.059Z,5.37
2023-03-01T23:14:34.338Z,5.66
2023-03-01T23:17:05.458Z,5.68
2023-03-01T23:19:38.582Z,5.66
2023-03-01T23:22:09.149Z,5.58
2023-03-01T23:24:39.605Z,5.64
2023-03-01T23:27:08.302Z,5.63
2023-03-01T23:29:38.898Z,5.51
2023-03-01T23:32:07.964Z,5.47
2023-03-01T23:34:47.441Z,5.51
2023-03-01T23:37:18.619Z,5.41
2023-03-01T23:39:47.607Z,5.42
2023-03-01T23:42:16.099Z,5.56
2023-03-01T23:44:45.637Z,5.55
2023-03-01T23:47:14.271Z,5.54
2023-03-01T23:49:44.060Z,5.58
2023-03-01T23:52:19.968Z,5.56
2023-03-01T23:54:51.736Z,5.50
2023-03-01T23:57:20.911Z,5.50
2023-03-01T23:59:50.836Z,5.49
