createdAt,value
2023-03-02T00:02:29.739Z,88.90
2023-03-02T00:07:38.262Z,89.80
2023-03-02T00:13:52.353Z,89.30
2023-03-02T00:19:44.971Z,88.00
2023-03-02T00:24:53.127Z,84.40
2023-03-02T00:30:35.935Z,88.90
2023-03-02T00:36:03.103Z,91.40
2023-03-02T00:41:29.389Z,89.30
2023-03-02T00:47:03.042Z,81.70
2023-03-02T00:52:08.666Z,83.50
2023-03-02T00:57:12.072Z,78.60
2023-03-02T01:02:30.325Z,82.10
2023-03-02T01:07:42.342Z,85.20
2023-03-02T01:13:06.586Z,85.50
2023-03-02T01:18:33.065Z,83.10
2023-03-02T01:23:46.748Z,85.10
2023-03-02T01:28:55.576Z,86.40
2023-03-02T01:34:01.751Z,85.60
2023-03-02T01:39:07.572Z,529.30
2023-03-02T01:44:57.459Z,87.50
2023-03-02T01:51:11.265Z,83.60
2023-03-02T01:56:31.329Z,84.20
2023-03-02T02:02:17.740Z,90.50
2023-03-02T02:07:21.823Z,92.30
2023-03-02T02:12:38.605Z,90.30
2023-03-02T02:18:13.458Z,93.90
2023-03-02T02:24:09.776Z,98.60
2023-03-02T02:29:23.037Z,108.00
2023-03-02T02:34:42.656Z,97.90
2023-03-02T02:39:49.101Z,95.10
2023-03-02T02:45:44.546Z,73.30
2023-03-02T02:50:48.271Z,65.20
2023-03-02T02:56:00.275Z,61.80
2023-03-02T03:01:07.151Z,60.60
2023-03-02T03:06:49.176Z,58.80
2023-03-02T03:12:01.423Z,59.00
2023-03-02T03:17:13.926Z,55.20
2023-03-02T03:22:26.454Z,54.50
2023-03-02T03:27:30.394Z,59.10
2023-03-02T03:32:54.041Z,56.80
2023-03-02T03:37:57.769Z,57.80
2023-03-02T03:43:04.961Z,56.00
2023-03-02T03:48:08.860Z,51.30
2023-03-02T03:53:15.577Z,55.20
2023-03-02T03:58:24.992Z,55.60
2023-03-02T04:04:11.393Z,56.70
2023-03-02T04:09:38.142Z,52.10
2023-03-02T04:14:54.350Z,61.70
2023-03-02T04:19:58.801Z,52.80
2023-03-02T04:25:24.519Z,53.40
2023-03-02T04:30:33.255Z,58.20
2023-03-02T04:35:46.676Z,57.70
2023-03-02T04:41:03.214Z,57.80
2023-03-02T04:46:15.771Z,55.70
2023-03-02T04:51:32.630Z,60.00
2023-03-02T04:57:17.371Z,60.30
2023-03-02T05:02:33.893Z,59.50
2023-03-02T05:07:44.796Z,60.60
2023-03-02T05:13:08.966Z,63.10
2023-03-02T05:18:14.865Z,65.90
2023-03-02T05:23:34.794Z,62.80
2023-03-02T05:28:38.749Z,65.10
2023-03-02T05:33:55.303Z,62.80
2023-03-02T05:39:42.734Z,63.40
2023-03-02T05:45:06.385Z,68.90
2023-03-02T05:50:53.365Z,65.50
2023-03-02T05:56:22.468Z,71.50
2023-03-02T06:01:36.881Z,71.10
2023-03-02T06:06:47.613Z,78.90
2023-03-02T06:12:01.586Z,76.80
2023-03-02T06:17:29.206Z,72.80
2023-03-02T06:22:53.153Z,78.40
2023-03-02T06:28:02.101Z,78.70
2023-03-02T06:33:21.318Z,71.80
2023-03-02T06:38:27.784Z,78.40
2023-03-02T06:44:01.728Z,74.60
2023-03-02T06:49:19.341Z,79.90
2023-03-02T06:54:24.056Z,82.20
2023-03-02T06:59:27.761Z,85.20
2023-03-02T07:04:48.947Z,88.80
2023-03-02T07:09:52.320Z,85.50
2023-03-02T07:14:55.860Z,83.40
2023-03-02T07:19:59.512Z,78.00
2023-03-02T07:25:13.690Z,79.50
2023-03-02T07:30:32.633Z,83.40
2023-03-02T07:35:36.073Z,93.70
2023-03-02T07:40:43.071Z,100.80
2023-03-02T07:45:46.668Z,92.20
2023-03-02T07:50:50.035Z,80.10
2023-03-02T07:56:10.845Z,78.90
2023-03-02T08:01:14.225Z,80.00
2023-03-02T08:06:27.543Z,87.90
2023-03-02T08:11:51.143Z,82.30
2023-03-02T08:17:10.704Z,79.90
2023-03-02T08:22:21.456Z,78.40
2023-03-02T08:27:32.837Z,72.80
2023-03-02T08:33:07.472Z,86.10
2023-03-02T08:38:13.705Z,76.30
2023-03-02T08:43:17.423Z,71.30
2023-03-02T08:48:21.724Z,69.70
2023-03-02T08:53:49.828Z,68.10
2023-03-02T08:59:14.185Z,62.30
2023-03-02T09:05:01.419Z,63.90
2023-03-02T09:10:10.457Z,58.60
2023-03-02T09:15:13.938Z,61.70
2023-03-02T09:20:32.283Z,51.70
2023-03-02T09:25:35.656Z,48.80
2023-03-02T09:30:42.129Z,54.10
2023-03-02T09:35:46.790Z,49.10
2023-03-02T09:41:04.060Z,29.00
2023-03-02T09:46:34.935Z,25.10
2023-03-02T09:52:04.270Z,26.20
2023-03-02T09:57:36.330Z,31.20
2023-03-02T10:03:22.688Z,14.00
2023-03-02T10:08:34.478Z,17.30
2023-03-02T10:13:56.123Z,18.50
2023-03-02T10:20:00.217Z,12.70
2023-03-02T10:26:09.998Z,13.60
2023-03-02T10:31:52.967Z,13.90
2023-03-02T10:37:02.353Z,10.80
2023-03-02T10:42:23.911Z,15.50
2023-03-02T10:47:29.100Z,12.50
2023-03-02T10:52:32.624Z,14.00
2023-03-02T10:57:38.839Z,9.40
2023-03-02T11:02:53.609Z,10.40
2023-03-02T11:08:11.562Z,10.80
2023-03-02T11:13:28.584Z,11.50
2023-03-02T11:18:46.104Z,15.50
2023-03-02T11:24:21.894Z,8.90
2023-03-02T11:29:45.696Z,9.40
2023-03-02T11:35:00.603Z,10.30
2023-03-02T11:40:16.437Z,9.80
2023-03-02T11:45:30.575Z,10.00
2023-03-02T11:50:41.298Z,13.70
2023-03-02T11:55:48.648Z,14.20
2023-03-02T12:00:55.875Z,12.00
2023-03-02T12:06:11.123Z,13.50
2023-03-02T12:11:20.404Z,15.40
2023-03-02T12:16:38.896Z,13.20
2023-03-02T12:22:05.781Z,14.90
2023-03-02T12:27:20.979Z,15.60
2023-03-02T12:32:33.491Z,14.90
2023-03-02T12:38:19.294Z,13.80
2023-03-02T12:49:30.294Z,17.20
2023-03-02T12:54:36.928Z,14.40
2023-03-02T12:59:40.711Z,13.30
2023-03-02T13:05:07.438Z,17.30
2023-03-02T13:11:03.520Z,14.30
2023-03-02T13:16:32.546Z,14.70
2023-03-02T13:22:12.477Z,14.10
2023-03-02T13:28:01.622Z,16.30
2023-03-02T13:33:26.869Z,20.90
2023-03-02T13:38:40.442Z,21.40
2023-03-02T13:44:21.512Z,17.30
2023-03-02T13:49:37.833Z,18.00
2023-03-02T13:54:44.116Z,22.00
2023-03-02T13:59:48.309Z,22.90
2023-03-02T14:05:22.861Z,20.90
2023-03-02T14:10:50.550Z,24.30
2023-03-02T14:15:53.979Z,27.30
2023-03-02T14:21:00.231Z,26.40
2023-03-02T14:26:34.930Z,24.60
2023-03-02T14:32:07.413Z,25.70
2023-03-02T14:37:16.879Z,28.70
2023-03-02T14:42:21.520Z,28.80
2023-03-02T14:48:05.358Z,31.40
2023-03-02T14:53:30.735Z,35.30
2023-03-02T14:58:37.720Z,34.80
2023-03-02T15:03:41.105Z,32.20
2023-03-02T15:08:49.230Z,31.20
2023-03-02T15:13:52.696Z,30.40
2023-03-02T15:18:59.051Z,33.80
2023-03-02T15:24:02.583Z,34.30
2023-03-02T15:29:15.141Z,29.00
2023-03-02T15:34:18.613Z,31.30
2023-03-02T15:39:27.700Z,26.70
2023-03-02T15:44:38.391Z,26.00
2023-03-02T15:50:02.251Z,27.30
2023-03-02T15:55:06.028Z,29.00
2023-03-02T16:00:35.308Z,25.90
2023-03-02T16:05:38.801Z,30.60
2023-03-02T16:11:02.480Z,35.20
2023-03-02T16:16:25.459Z,33.90
2023-03-02T16:21:29.110Z,38.50
2023-03-02T16:26:53.597Z,54.70
2023-03-02T16:32:06.670Z,51.10
2023-03-02T16:37:20.311Z,47.10
2023-03-02T16:42:23.770Z,42.40
2023-03-02T16:47:49.022Z,43.60
2023-03-02T16:53:15.216Z,42.10
2023-03-02T16:58:21.198Z,48.20
2023-03-02T17:03:40.993Z,47.20
2023-03-02T17:08:54.622Z,46.50
2023-03-02T17:13:57.867Z,44.30
2023-03-02T17:19:08.802Z,44.60
2023-03-02T17:24:45.473Z,51.90
2023-03-02T17:30:01.275Z,54.50
2023-03-02T17:35:17.074Z,49.70
2023-03-02T17:40:20.616Z,58.60
2023-03-02T17:45:44.569Z,65.30
2023-03-02T17:52:08.672Z,84.70
2023-03-02T17:57:55.596Z,72.40
2023-03-02T18:03:45.312Z,71.00
2023-03-02T18:08:50.708Z,65.40
2023-03-02T18:14:05.675Z,74.60
2023-03-02T18:19:17.477Z,61.60
2023-03-02T18:24:20.813Z,68.70
2023-03-02T18:29:27.707Z,61.50
2023-03-02T18:34:53.421Z,71.10
2023-03-02T18:40:00.597Z,71.80
2023-03-02T18:45:27.477Z,65.00
2023-03-02T18:50:39.909Z,67.00
2023-03-02T18:55:45.889Z,64.00
2023-03-02T19:01:12.697Z,63.80
2023-03-02T19:06:16.634Z,68.00
2023-03-02T19:11:30.536Z,57.10
2023-03-02T19:16:40.371Z,61.60
2023-03-02T19:21:54.000Z,60.30
2023-03-02T19:26:57.431Z,58.10
2023-03-02T19:32:06.515Z,63.40
2023-03-02T19:37:33.299Z,68.80
2023-03-02T19:43:22.985Z,63.50
2023-03-02T19:49:06.851Z,64.10
2023-03-02T19:54:10.248Z,71.20
2023-03-02T19:59:13.631Z,68.60
2023-03-02T20:04:18.264Z,69.90
2023-03-02T20:09:21.825Z,72.10
2023-03-02T20:14:36.366Z,70.00
2023-03-02T20:19:39.720Z,78.10
2023-03-02T20:24:43.803Z,68.50
2023-03-02T20:29:49.863Z,73.60
2023-03-02T20:35:23.841Z,75.10
2023-03-02T20:40:28.219Z,89.50
2023-03-02T20:45:46.840Z,88.10
2023-03-02T20:50:53.405Z,88.10
2023-03-02T20:56:07.245Z,86.70
2023-03-02T21:01:39.752Z,86.40
2023-03-02T21:07:06.693Z,93.50
2023-03-02T21:12:30.743Z,95.80
2023-03-02T21:17:34.466Z,97.20
2023-03-02T21:23:41.654Z,103.70
2023-03-02T21:30:13.019Z,101.00
2023-03-02T21:35:40.936Z,102.90
2023-03-02T21:40:47.099Z,109.20
2023-03-02T21:45:51.589Z,112.50
2023-03-02T21:50:58.402Z,110.40
2023-03-02T21:56:10.713Z,124.70
2023-03-02T22:01:26.147Z,117.50
2023-03-02T22:06:54.682Z,114.50
2023-03-02T22:12:18.527Z,122.70
2023-03-02T22:18:15.762Z,124.30
2023-03-02T22:24:06.761Z,131.70
2023-03-02T22:29:52.357Z,130.60
2023-03-02T22:35:22.125Z,124.50
2023-03-02T22:40:35.696Z,127.10
2023-03-02T22:46:15.574Z,126.70
2023-03-02T22:52:10.440Z,127.50
2023-03-02T22:57:57.535Z,122.50
2023-03-02T23:03:25.303Z,128.90
2023-03-02T23:08:31.738Z,134.60
2023-03-02T23:13:40.688Z,139.10
2023-03-02T23:18:57.484Z,132.90
2023-03-02T23:24:10.842Z,132.00
2023-03-02T23:29:48.518Z,127.70
2023-03-02T23:35:05.133Z,133.40
2023-03-02T23:40:12.098Z,137.60
2023-03-02T23:45:35.570Z,131.70
2023-03-02T23:51:21.584Z,133.20
2023-03-02T23:56:45.069Z,130.90
