createdAt,value
2023-04-20T00:02:17.609Z,6.13
2023-04-20T00:04:44.293Z,3.30
2023-04-20T00:07:11.692Z,8.43
2023-04-20T00:09:38.581Z,2.07
2023-04-20T00:12:05.437Z,2.10
2023-04-20T00:14:32.128Z,5.87
2023-04-20T00:16:58.817Z,3.03
2023-04-20T00:19:28.235Z,2.83
2023-04-20T00:21:54.972Z,4.53
2023-04-20T00:24:21.871Z,11.00
2023-04-20T00:26:48.489Z,4.50
2023-04-20T00:29:15.342Z,3.23
2023-04-20T00:31:42.515Z,4.07
2023-04-20T00:34:09.146Z,9.60
2023-04-20T00:36:35.834Z,3.17
2023-04-20T00:39:02.513Z,1.80
2023-04-20T00:41:29.145Z,2.97
2023-04-20T00:43:56.000Z,5.33
2023-04-20T00:46:22.760Z,3.70
2023-04-20T00:48:54.085Z,4.83
2023-04-20T00:51:23.845Z,7.87
2023-04-20T00:53:50.556Z,4.37
2023-04-20T00:56:17.551Z,5.67
2023-04-20T00:58:44.228Z,5.87
2023-04-20T01:01:12.178Z,2.90
2023-04-20T01:03:42.429Z,6.80
2023-04-20T01:06:09.883Z,3.60
2023-04-20T01:08:36.783Z,9.00
2023-04-20T01:11:03.391Z,5.50
2023-04-20T01:13:30.437Z,6.63
2023-04-20T01:16:00.579Z,3.90
2023-04-20T01:18:27.727Z,3.37
2023-04-20T01:20:54.379Z,2.97
2023-04-20T01:23:21.395Z,4.63
2023-04-20T01:25:48.408Z,2.67
2023-04-20T01:28:15.104Z,5.00
2023-04-20T01:30:42.199Z,3.57
2023-04-20T01:33:08.941Z,4.30
2023-04-20T01:35:36.324Z,7.83
2023-04-20T01:38:03.028Z,7.13
2023-04-20T01:40:29.654Z,16.90
2023-04-20T01:42:56.314Z,4.83
2023-04-20T01:45:22.949Z,2.57
2023-04-20T01:47:49.531Z,4.73
2023-04-20T01:50:16.253Z,3.07
2023-04-20T01:52:42.858Z,2.30
2023-04-20T01:55:11.592Z,3.33
2023-04-20T01:57:38.232Z,4.20
2023-04-20T02:00:05.700Z,5.37
2023-04-20T02:02:32.420Z,4.40
2023-04-20T02:04:59.129Z,8.03
2023-04-20T02:07:25.735Z,3.00
2023-04-20T02:09:52.344Z,9.90
2023-04-20T02:12:19.018Z,7.23
2023-04-20T02:14:45.627Z,6.57
2023-04-20T02:17:12.294Z,9.90
2023-04-20T02:19:38.983Z,5.23
2023-04-20T02:22:06.406Z,8.30
2023-04-20T02:24:33.096Z,8.40
2023-04-20T02:26:59.731Z,9.07
2023-04-20T02:29:26.336Z,7.90
2023-04-20T02:31:52.967Z,6.10
2023-04-20T02:34:19.625Z,7.27
2023-04-20T02:36:46.303Z,10.13
2023-04-20T02:39:13.191Z,5.27
2023-04-20T02:41:39.814Z,6.27
2023-04-20T02:44:06.446Z,4.83
2023-04-20T02:46:33.138Z,10.03
2023-04-20T02:49:00.696Z,2.60
2023-04-20T02:51:27.296Z,2.97
2023-04-20T02:53:53.895Z,8.43
2023-04-20T02:56:21.835Z,7.13
2023-04-20T02:58:48.639Z,5.60
2023-04-20T03:01:15.938Z,10.17
2023-04-20T03:03:42.689Z,9.10
2023-04-20T03:06:09.365Z,2.47
2023-04-20T03:08:36.311Z,10.13
2023-04-20T03:11:02.893Z,16.93
2023-04-20T03:13:29.552Z,7.97
2023-04-20T03:16:06.226Z,4.97
2023-04-20T03:18:32.977Z,12.37
2023-04-20T03:20:59.642Z,9.63
2023-04-20T03:23:26.276Z,7.00
2023-04-20T03:25:52.915Z,8.27
2023-04-20T03:28:19.962Z,6.77
2023-04-20T03:30:46.673Z,17.93
2023-04-20T03:33:13.389Z,7.10
2023-04-20T03:35:40.212Z,7.10
2023-04-20T03:38:06.860Z,7.30
2023-04-20T03:40:33.482Z,13.83
2023-04-20T03:43:00.166Z,5.90
2023-04-20T03:45:26.825Z,6.77
2023-04-20T03:47:53.553Z,9.60
2023-04-20T03:50:20.345Z,8.50
2023-04-20T03:52:46.984Z,18.30
2023-04-20T03:55:13.598Z,5.90
2023-04-20T03:57:40.182Z,5.33
2023-04-20T04:00:07.489Z,9.73
2023-04-20T04:02:37.572Z,11.23
2023-04-20T04:05:05.300Z,19.43
2023-04-20T04:07:32.022Z,6.20
2023-04-20T04:09:58.730Z,9.50
2023-04-20T04:12:25.334Z,8.10
2023-04-20T04:14:51.937Z,7.83
2023-04-20T04:17:18.548Z,7.73
2023-04-20T04:19:45.292Z,6.80
2023-04-20T04:22:11.928Z,9.13
2023-04-20T04:24:38.975Z,4.87
2023-04-20T04:27:06.021Z,11.03
2023-04-20T04:29:35.775Z,5.67
2023-04-20T04:32:04.171Z,6.50
2023-04-20T04:34:33.714Z,20.10
2023-04-20T04:37:01.709Z,14.27
2023-04-20T04:39:28.497Z,14.93
2023-04-20T04:41:55.589Z,18.87
2023-04-20T04:44:22.249Z,6.30
2023-04-20T04:46:49.023Z,7.50
2023-04-20T04:49:16.216Z,14.60
2023-04-20T04:51:43.029Z,9.53
2023-04-20T04:54:09.620Z,11.87
2023-04-20T04:56:36.268Z,11.13
2023-04-20T04:59:03.002Z,10.90
2023-04-20T05:01:29.595Z,10.73
2023-04-20T05:03:56.326Z,13.13
2023-04-20T05:06:23.104Z,12.97
2023-04-20T05:08:49.946Z,20.20
2023-04-20T05:11:16.556Z,5.17
2023-04-20T05:13:43.194Z,6.27
2023-04-20T05:16:09.917Z,9.53
2023-04-20T05:18:36.559Z,10.53
2023-04-20T05:21:03.344Z,10.27
2023-04-20T05:23:30.004Z,19.07
2023-04-20T05:25:56.820Z,13.10
2023-04-20T05:28:23.444Z,7.77
2023-04-20T05:30:50.349Z,16.23
2023-04-20T05:33:17.021Z,10.53
2023-04-20T05:35:43.680Z,18.03
2023-04-20T05:38:10.297Z,16.30
2023-04-20T05:40:37.252Z,20.00
2023-04-20T05:43:03.911Z,12.50
2023-04-20T05:45:30.730Z,12.97
2023-04-20T05:47:57.786Z,18.40
2023-04-20T05:50:25.693Z,7.93
2023-04-20T05:52:53.031Z,8.43
2023-04-20T05:55:22.409Z,14.77
2023-04-20T05:57:51.700Z,12.10
2023-04-20T06:00:18.811Z,19.37
2023-04-20T06:02:45.616Z,18.73
2023-04-20T06:05:12.646Z,18.73
2023-04-20T06:07:39.554Z,15.23
2023-04-20T06:10:08.259Z,16.53
2023-04-20T06:12:35.216Z,13.60
2023-04-20T06:15:01.948Z,17.50
2023-04-20T06:17:28.558Z,13.03
2023-04-20T06:19:55.411Z,12.73
2023-04-20T06:22:22.120Z,23.93
2023-04-20T06:24:48.784Z,12.40
2023-04-20T06:27:16.051Z,15.77
2023-04-20T06:29:42.681Z,10.57
2023-04-20T06:32:09.383Z,18.53
2023-04-20T06:34:36.027Z,13.37
2023-04-20T06:37:02.678Z,20.83
2023-04-20T06:39:29.411Z,15.07
2023-04-20T06:41:56.732Z,17.73
2023-04-20T06:44:23.364Z,15.93
2023-04-20T06:46:50.025Z,12.47
2023-04-20T06:49:16.939Z,14.00
2023-04-20T06:51:43.752Z,11.00
2023-04-20T06:54:10.405Z,11.83
2023-04-20T06:56:37.056Z,17.17
2023-04-20T06:59:03.669Z,13.50
2023-04-20T07:01:30.795Z,15.33
2023-04-20T07:03:57.690Z,11.20
2023-04-20T07:06:25.390Z,10.40
2023-04-20T07:08:52.000Z,16.20
2023-04-20T07:11:18.644Z,12.40
2023-04-20T07:13:45.510Z,16.13
2023-04-20T07:16:12.202Z,16.40
2023-04-20T07:18:38.940Z,15.83
2023-04-20T07:21:05.660Z,16.93
2023-04-20T07:23:32.281Z,12.67
2023-04-20T07:25:59.021Z,14.13
2023-04-20T07:28:26.093Z,20.63
2023-04-20T07:30:52.934Z,15.60
2023-04-20T07:33:21.029Z,20.10
2023-04-20T07:35:47.641Z,10.57
2023-04-20T07:38:15.266Z,9.90
2023-04-20T07:40:41.892Z,14.27
2023-04-20T07:43:08.560Z,19.07
2023-04-20T07:45:35.336Z,12.50
2023-04-20T07:48:02.523Z,22.97
2023-04-20T07:50:29.260Z,17.27
2023-04-20T07:52:55.888Z,14.83
2023-04-20T07:55:22.649Z,10.57
2023-04-20T07:57:49.272Z,8.97
2023-04-20T08:00:16.244Z,12.80
2023-04-20T08:02:43.029Z,16.30
2023-04-20T08:05:10.423Z,16.37
2023-04-20T08:07:37.652Z,16.27
2023-04-20T08:10:05.675Z,23.53
2023-04-20T08:12:32.362Z,21.80
2023-04-20T08:15:01.836Z,33.30
2023-04-20T08:17:28.615Z,23.57
2023-04-20T08:19:55.274Z,13.70
2023-04-20T08:22:21.895Z,24.63
2023-04-20T08:24:48.512Z,18.40
2023-04-20T08:27:15.442Z,16.67
2023-04-20T08:29:42.023Z,16.60
2023-04-20T08:32:09.190Z,19.93
2023-04-20T08:34:36.314Z,22.50
2023-04-20T08:37:03.650Z,20.63
2023-04-20T08:39:30.448Z,15.63
2023-04-20T08:41:57.454Z,9.83
2023-04-20T08:44:24.696Z,23.83
2023-04-20T08:46:51.748Z,21.03
2023-04-20T08:49:19.830Z,19.80
2023-04-20T08:51:47.677Z,16.23
2023-04-20T08:54:14.863Z,15.07
2023-04-20T08:56:44.058Z,19.33
2023-04-20T08:59:11.180Z,18.60
2023-04-20T09:01:41.915Z,10.23
2023-04-20T09:04:21.994Z,18.60
2023-04-20T09:06:51.257Z,13.30
2023-04-20T09:09:19.537Z,11.23
2023-04-20T09:11:46.937Z,14.83
2023-04-20T09:14:18.787Z,17.83
2023-04-20T09:16:51.130Z,8.63
2023-04-20T09:19:24.847Z,24.73
2023-04-20T09:21:54.187Z,18.53
2023-04-20T09:24:22.185Z,21.07
2023-04-20T09:26:49.095Z,12.70
2023-04-20T09:29:20.771Z,10.80
2023-04-20T09:31:48.268Z,26.80
2023-04-20T09:34:15.753Z,14.20
2023-04-20T09:36:45.991Z,16.23
2023-04-20T09:39:19.740Z,13.00
2023-04-20T09:41:47.139Z,20.00
2023-04-20T09:44:15.544Z,10.07
2023-04-20T09:46:43.352Z,17.50
2023-04-20T09:49:12.548Z,19.47
2023-04-20T09:51:41.802Z,15.00
2023-04-20T09:54:08.890Z,11.40
2023-04-20T09:56:36.109Z,20.70
2023-04-20T09:59:04.114Z,16.40
2023-04-20T10:01:34.458Z,15.77
2023-04-20T10:04:03.422Z,15.67
2023-04-20T10:06:32.769Z,14.80
2023-04-20T10:09:01.773Z,9.40
2023-04-20T10:11:37.459Z,20.67
2023-04-20T10:14:18.805Z,21.03
2023-04-20T10:16:46.851Z,19.70
2023-04-20T10:19:13.644Z,23.73
2023-04-20T10:21:50.998Z,11.07
2023-04-20T10:24:31.156Z,20.20
2023-04-20T10:26:58.735Z,18.37
2023-04-20T10:29:26.845Z,19.40
2023-04-20T10:31:54.768Z,9.10
2023-04-20T10:34:32.309Z,22.50
2023-04-20T10:37:13.492Z,20.80
2023-04-20T10:39:47.123Z,15.70
2023-04-20T10:42:16.085Z,16.63
2023-04-20T10:44:51.690Z,11.10
2023-04-20T10:47:26.968Z,17.57
2023-04-20T10:49:53.643Z,14.33
2023-04-20T10:52:33.763Z,9.93
2023-04-20T10:55:00.501Z,12.10
2023-04-20T10:57:27.089Z,14.13
2023-04-20T10:59:53.782Z,12.40
2023-04-20T11:02:20.950Z,16.27
2023-04-20T11:04:47.848Z,10.07
2023-04-20T11:07:14.452Z,12.87
2023-04-20T11:09:42.933Z,18.67
2023-04-20T11:12:14.766Z,14.40
2023-04-20T11:14:57.933Z,21.33
2023-04-20T11:17:35.281Z,12.63
2023-04-20T11:20:10.897Z,17.03
2023-04-20T11:22:39.368Z,15.07
2023-04-20T11:25:07.850Z,21.57
2023-04-20T11:27:35.860Z,25.97
2023-04-20T11:30:05.682Z,10.80
2023-04-20T11:32:33.612Z,15.60
2023-04-20T11:35:07.689Z,21.53
2023-04-20T11:37:46.280Z,24.60
2023-04-20T11:40:13.355Z,15.47
2023-04-20T11:42:39.968Z,18.97
2023-04-20T11:45:07.262Z,16.27
2023-04-20T11:47:34.075Z,16.37
2023-04-20T11:50:01.318Z,21.13
2023-04-20T11:52:27.975Z,15.30
2023-04-20T11:54:54.562Z,20.13
2023-04-20T11:57:23.792Z,15.53
2023-04-20T11:59:50.541Z,17.30
2023-04-20T12:02:17.209Z,13.50
2023-04-20T12:04:44.196Z,16.40
2023-04-20T12:07:11.066Z,17.70
2023-04-20T12:09:38.800Z,13.63
2023-04-20T12:12:06.249Z,19.77
2023-04-20T12:14:34.485Z,15.77
2023-04-20T12:17:02.023Z,15.70
2023-04-20T12:19:28.672Z,13.13
2023-04-20T12:21:56.356Z,14.70
2023-04-20T12:24:23.734Z,20.10
2023-04-20T12:26:50.471Z,19.83
2023-04-20T12:29:17.453Z,19.10
2023-04-20T12:31:44.331Z,13.90
2023-04-20T12:34:11.060Z,16.27
2023-04-20T12:36:37.903Z,16.97
2023-04-20T12:39:04.648Z,20.60
2023-04-20T12:41:31.474Z,16.13
2023-04-20T12:43:58.025Z,20.53
2023-04-20T12:46:25.516Z,14.73
2023-04-20T12:48:52.246Z,16.80
2023-04-20T12:51:18.895Z,16.77
2023-04-20T12:53:45.657Z,17.40
2023-04-20T12:56:12.308Z,19.47
2023-04-20T12:58:38.924Z,20.33
2023-04-20T13:01:05.899Z,21.90
2023-04-20T13:03:32.814Z,19.53
2023-04-20T13:06:00.250Z,16.13
2023-04-20T13:08:26.946Z,24.17
2023-04-20T13:10:53.584Z,24.70
2023-04-20T13:13:20.211Z,18.03
2023-04-20T13:15:47.130Z,19.37
2023-04-20T13:18:15.377Z,15.60
2023-04-20T13:20:42.046Z,16.10
2023-04-20T13:23:08.681Z,23.70
2023-04-20T13:25:35.396Z,21.83
2023-04-20T13:28:03.249Z,14.80
2023-04-20T13:30:30.259Z,21.50
2023-04-20T13:32:56.988Z,19.67
2023-04-20T13:35:24.420Z,21.33
2023-04-20T13:37:51.335Z,20.70
2023-04-20T13:40:18.089Z,18.33
2023-04-20T13:42:44.803Z,16.73
2023-04-20T13:45:12.070Z,25.83
2023-04-20T13:47:39.594Z,20.83
2023-04-20T13:50:07.413Z,27.90
2023-04-20T13:52:34.208Z,23.63
2023-04-20T13:55:00.812Z,40.83
2023-04-20T13:57:27.490Z,27.83
2023-04-20T13:59:54.188Z,20.10
2023-04-20T14:02:20.892Z,22.40
2023-04-20T14:04:47.628Z,19.63
2023-04-20T14:07:14.321Z,18.40
2023-04-20T14:09:40.932Z,28.03
2023-04-20T14:12:07.628Z,25.90
2023-04-20T14:14:34.384Z,20.00
2023-04-20T14:17:01.953Z,24.57
2023-04-20T14:19:28.630Z,16.60
2023-04-20T14:21:55.232Z,26.67
2023-04-20T14:24:21.840Z,19.77
2023-04-20T14:26:48.485Z,25.30
2023-04-20T14:29:15.689Z,19.80
2023-04-20T14:31:42.323Z,31.83
2023-04-20T14:34:09.496Z,22.43
2023-04-20T14:36:36.116Z,23.17
2023-04-20T14:39:02.755Z,23.03
2023-04-20T14:41:30.704Z,24.67
2023-04-20T14:43:58.945Z,25.33
2023-04-20T14:46:25.621Z,34.27
2023-04-20T14:48:52.262Z,22.73
2023-04-20T14:51:20.739Z,24.27
2023-04-20T14:53:47.363Z,23.43
2023-04-20T14:56:14.007Z,30.30
2023-04-20T14:58:42.274Z,17.40
2023-04-20T15:01:08.948Z,23.47
2023-04-20T15:03:35.777Z,29.03
2023-04-20T15:06:03.529Z,20.17
2023-04-20T15:08:30.678Z,19.17
2023-04-20T15:10:57.440Z,23.43
2023-04-20T15:13:24.974Z,19.77
2023-04-20T15:15:54.751Z,33.33
2023-04-20T15:18:21.990Z,29.77
2023-04-20T15:20:52.262Z,25.30
2023-04-20T15:23:18.969Z,26.63
2023-04-20T15:25:45.652Z,28.27
2023-04-20T15:28:12.546Z,18.90
2023-04-20T15:30:39.141Z,17.43
2023-04-20T15:33:06.022Z,34.83
2023-04-20T15:35:34.728Z,25.40
2023-04-20T15:38:01.532Z,20.97
2023-04-20T15:40:28.247Z,24.90
2023-04-20T15:42:55.741Z,16.17
2023-04-20T15:45:23.078Z,21.07
2023-04-20T15:47:49.899Z,19.17
2023-04-20T15:50:17.094Z,25.93
2023-04-20T15:52:43.991Z,24.70
2023-04-20T15:55:11.069Z,20.50
2023-04-20T15:57:37.695Z,13.60
2023-04-20T16:00:04.883Z,16.23
2023-04-20T16:02:31.674Z,18.73
2023-04-20T16:04:58.596Z,22.90
2023-04-20T16:07:25.381Z,17.80
2023-04-20T16:09:52.002Z,14.77
2023-04-20T16:12:18.620Z,23.27
2023-04-20T16:14:45.270Z,11.67
2023-04-20T16:17:11.979Z,18.30
2023-04-20T16:19:38.602Z,21.13
2023-04-20T16:22:05.207Z,21.60
2023-04-20T16:24:31.827Z,22.70
2023-04-20T16:27:01.412Z,23.83
2023-04-20T16:29:28.407Z,22.60
2023-04-20T16:31:55.126Z,19.23
2023-04-20T16:34:22.017Z,20.10
2023-04-20T16:36:50.180Z,15.33
2023-04-20T16:39:18.571Z,16.20
2023-04-20T16:41:45.482Z,20.97
2023-04-20T16:44:16.329Z,19.53
2023-04-20T16:46:44.086Z,22.70
2023-04-20T16:49:10.780Z,22.20
2023-04-20T16:51:37.502Z,16.17
2023-04-20T16:54:04.363Z,13.13
2023-04-20T16:56:30.978Z,14.10
2023-04-20T16:58:58.141Z,22.37
2023-04-20T17:01:25.184Z,22.33
2023-04-20T17:03:52.055Z,20.13
2023-04-20T17:06:18.723Z,39.00
2023-04-20T17:08:45.420Z,24.73
2023-04-20T17:11:12.336Z,14.70
2023-04-20T17:13:39.017Z,19.97
2023-04-20T17:16:05.703Z,17.13
2023-04-20T17:18:34.224Z,20.57
2023-04-20T17:21:01.944Z,24.13
2023-04-20T17:23:28.654Z,10.07
2023-04-20T17:25:55.545Z,18.60
2023-04-20T17:28:22.203Z,31.63
2023-04-20T17:30:48.791Z,19.43
2023-04-20T17:33:15.766Z,18.43
2023-04-20T17:35:42.977Z,15.60
2023-04-20T17:38:09.624Z,17.63
2023-04-20T17:40:36.335Z,16.83
2023-04-20T17:43:03.010Z,30.53
2023-04-20T17:45:29.645Z,15.60
2023-04-20T17:47:56.440Z,16.27
2023-04-20T17:50:23.347Z,19.87
2023-04-20T17:52:51.477Z,23.90
2023-04-20T17:55:18.303Z,15.23
2023-04-20T17:57:44.973Z,20.70
2023-04-20T18:00:12.044Z,30.63
2023-04-20T18:02:39.709Z,19.93
2023-04-20T18:05:06.973Z,19.00
2023-04-20T18:07:33.801Z,21.83
2023-04-20T18:10:00.445Z,16.63
2023-04-20T18:12:27.236Z,16.23
2023-04-20T18:14:53.929Z,22.17
2023-04-20T18:17:20.653Z,24.30
2023-04-20T18:19:47.351Z,19.10
2023-04-20T18:22:14.371Z,17.70
2023-04-20T18:24:40.967Z,15.00
2023-04-20T18:27:07.610Z,14.53
2023-04-20T18:29:34.478Z,25.80
2023-04-20T18:32:01.407Z,17.10
2023-04-20T18:34:31.013Z,17.93
2023-04-20T18:36:58.237Z,13.17
2023-04-20T18:39:25.634Z,23.67
2023-04-20T18:41:52.266Z,35.03
2023-04-20T18:44:19.041Z,24.00
2023-04-20T18:46:46.579Z,22.73
2023-04-20T18:49:13.371Z,19.17
2023-04-20T18:51:40.150Z,30.47
2023-04-20T18:54:07.005Z,15.90
2023-04-20T18:56:33.712Z,28.23
2023-04-20T18:59:01.425Z,30.37
2023-04-20T19:01:28.387Z,21.43
2023-04-20T19:03:55.495Z,28.17
2023-04-20T19:06:22.325Z,25.93
2023-04-20T19:08:50.633Z,29.93
2023-04-20T19:11:17.504Z,21.23
2023-04-20T19:13:45.298Z,15.23
2023-04-20T19:16:12.560Z,22.83
2023-04-20T19:18:39.806Z,23.67
2023-04-20T19:21:06.786Z,16.00
2023-04-20T19:23:35.656Z,26.50
2023-04-20T19:26:02.730Z,24.93
2023-04-20T19:28:30.246Z,17.40
2023-04-20T19:30:57.291Z,21.30
2023-04-20T19:33:23.945Z,30.33
2023-04-20T19:35:50.899Z,23.23
2023-04-20T19:38:18.902Z,24.50
2023-04-20T19:40:46.186Z,26.87
2023-04-20T19:43:12.909Z,23.97
2023-04-20T19:45:40.034Z,21.00
2023-04-20T19:48:06.765Z,22.10
2023-04-20T19:50:33.626Z,24.50
2023-04-20T19:53:00.608Z,15.17
2023-04-20T19:55:27.339Z,15.37
2023-04-20T19:57:53.935Z,16.13
2023-04-20T20:00:20.859Z,31.93
2023-04-20T20:02:47.643Z,20.70
2023-04-20T20:05:14.419Z,14.30
2023-04-20T20:07:41.383Z,20.13
2023-04-20T20:10:08.416Z,17.60
2023-04-20T20:12:35.094Z,13.43
2023-04-20T20:15:03.372Z,18.60
2023-04-20T20:17:30.156Z,16.73
2023-04-20T20:19:56.828Z,18.53
2023-04-20T20:22:23.502Z,15.77
2023-04-20T20:24:52.042Z,20.90
2023-04-20T20:27:18.804Z,24.13
2023-04-20T20:29:45.512Z,34.53
2023-04-20T20:32:12.162Z,22.17
2023-04-20T20:34:39.038Z,12.23
2023-04-20T20:37:05.818Z,19.87
2023-04-20T20:39:32.514Z,17.73
2023-04-20T20:41:59.603Z,24.50
2023-04-20T20:44:27.895Z,19.73
2023-04-20T20:46:54.629Z,18.10
2023-04-20T20:49:21.486Z,22.30
2023-04-20T20:51:48.109Z,22.17
2023-04-20T20:54:14.704Z,15.83
2023-04-20T20:56:41.440Z,23.97
2023-04-20T20:59:08.030Z,20.27
2023-04-20T21:01:34.648Z,18.13
2023-04-20T21:04:01.568Z,19.10
2023-04-20T21:06:28.435Z,27.37
2023-04-20T21:08:55.046Z,22.17
2023-04-20T21:11:21.802Z,18.00
2023-04-20T21:13:48.404Z,18.53
2023-04-20T21:16:15.164Z,20.67
2023-04-20T21:18:41.840Z,19.30
2023-04-20T21:21:16.392Z,20.83
2023-04-20T21:23:43.054Z,30.77
2023-04-20T21:26:09.650Z,27.77
2023-04-20T21:28:36.232Z,21.93
2023-04-20T21:31:03.161Z,26.77
2023-04-20T21:33:29.866Z,25.33
2023-04-20T21:35:58.844Z,28.03
2023-04-20T21:38:25.776Z,27.03
2023-04-20T21:40:52.414Z,21.27
2023-04-20T21:43:19.058Z,24.53
2023-04-20T21:45:45.681Z,21.70
2023-04-20T21:48:12.401Z,25.57
2023-04-20T21:50:39.173Z,21.13
2023-04-20T21:53:05.896Z,18.70
2023-04-20T21:55:32.584Z,21.87
2023-04-20T21:57:59.186Z,19.30
2023-04-20T22:00:25.783Z,19.33
2023-04-20T22:02:52.496Z,20.57
2023-04-20T22:05:19.295Z,19.63
2023-04-20T22:07:46.707Z,28.73
2023-04-20T22:10:13.372Z,25.33
2023-04-20T22:12:42.281Z,18.90
2023-04-20T22:15:13.805Z,18.67
2023-04-20T22:17:41.454Z,25.97
2023-04-20T22:20:10.191Z,32.03
2023-04-20T22:22:38.224Z,22.07
2023-04-20T22:25:06.433Z,21.30
2023-04-20T22:27:34.080Z,22.03
2023-04-20T22:30:00.789Z,32.43
2023-04-20T22:32:27.815Z,25.03
2023-04-20T22:34:54.496Z,14.53
2023-04-20T22:37:21.118Z,25.27
2023-04-20T22:39:47.758Z,16.27
2023-04-20T22:42:14.406Z,24.07
2023-04-20T22:44:41.073Z,28.03
2023-04-20T22:47:07.769Z,27.17
2023-04-20T22:49:34.965Z,20.27
2023-04-20T22:52:01.722Z,32.17
2023-04-20T22:54:28.354Z,28.50
2023-04-20T22:56:54.951Z,26.40
2023-04-20T22:59:21.712Z,18.33
2023-04-20T23:01:48.486Z,23.80
2023-04-20T23:04:15.134Z,27.57
2023-04-20T23:06:43.886Z,30.90
2023-04-20T23:09:12.405Z,35.23
2023-04-20T23:11:39.806Z,23.83
2023-04-20T23:14:07.555Z,19.37
2023-04-20T23:16:34.888Z,19.00
2023-04-20T23:19:01.852Z,22.80
2023-04-20T23:21:28.861Z,20.47
2023-04-20T23:23:58.535Z,22.00
2023-04-20T23:26:25.247Z,23.03
2023-04-20T23:28:55.673Z,23.77
2023-04-20T23:31:22.716Z,34.77
2023-04-20T23:33:49.770Z,18.10
2023-04-20T23:36:16.550Z,23.53
2023-04-20T23:38:43.694Z,16.50
2023-04-20T23:41:11.739Z,30.00
2023-04-20T23:43:39.415Z,23.03
2023-04-20T23:46:07.094Z,22.27
2023-04-20T23:48:34.633Z,21.27
2023-04-20T23:51:01.589Z,20.73
2023-04-20T23:53:28.263Z,26.03
2023-04-20T23:55:59.736Z,23.63
2023-04-20T23:58:27.721Z,21.43
