createdAt,value
2022-08-16T00:00:03.751Z,2.35
2022-08-16T00:01:06.352Z,2.60
2022-08-16T00:02:13.003Z,2.38
2022-08-16T00:03:15.019Z,2.30
2022-08-16T00:04:17.007Z,2.33
2022-08-16T00:05:19.486Z,2.10
2022-08-16T00:06:22.447Z,2.50
2022-08-16T00:07:24.027Z,2.13
2022-08-16T00:08:36.703Z,2.50
2022-08-16T00:09:38.802Z,1.90
2022-08-16T00:10:43.264Z,2.30
2022-08-16T00:11:45.797Z,2.42
2022-08-16T00:12:47.574Z,2.78
2022-08-16T00:13:53.321Z,3.00
2022-08-16T00:14:57.720Z,4.40
2022-08-16T00:16:00.501Z,3.08
2022-08-16T00:17:21.822Z,2.92
2022-08-16T00:18:29.534Z,2.97
2022-08-16T00:19:41.175Z,2.70
2022-08-16T00:20:44.609Z,2.25
2022-08-16T00:21:46.575Z,2.70
2022-08-16T00:22:54.908Z,2.40
2022-08-16T00:23:56.999Z,2.70
2022-08-16T00:24:59.095Z,2.42
2022-08-16T00:26:36.408Z,2.40
2022-08-16T00:27:22.544Z,2.55
2022-08-16T00:28:24.164Z,2.80
2022-08-16T00:29:30.498Z,2.60
2022-08-16T00:30:32.301Z,2.65
2022-08-16T00:31:59.019Z,2.25
2022-08-16T00:32:57.612Z,2.60
2022-08-16T00:33:59.066Z,2.40
2022-08-16T00:35:02.153Z,2.40
2022-08-16T00:36:03.674Z,2.45
2022-08-16T00:37:05.072Z,2.80
2022-08-16T00:38:41.487Z,2.80
2022-08-16T00:39:28.909Z,2.67
2022-08-16T00:40:36.857Z,3.08
2022-08-16T00:41:46.692Z,2.70
2022-08-16T00:42:48.332Z,2.85
2022-08-16T00:43:56.439Z,2.58
2022-08-16T00:45:08.051Z,2.40
2022-08-16T00:46:22.274Z,2.50
2022-08-16T00:47:38.394Z,2.47
2022-08-16T00:48:43.757Z,2.55
2022-08-16T00:49:45.588Z,2.50
2022-08-16T00:50:58.270Z,2.28
2022-08-16T00:52:01.253Z,3.00
2022-08-16T00:53:04.240Z,2.30
2022-08-16T00:54:06.265Z,2.88
2022-08-16T00:55:08.514Z,2.65
2022-08-16T00:56:57.823Z,2.47
2022-08-16T00:57:59.083Z,2.85
2022-08-16T00:58:56.970Z,2.47
2022-08-16T01:00:02.257Z,2.50
2022-08-16T01:01:08.217Z,3.17
2022-08-16T01:02:30.525Z,2.60
2022-08-16T01:03:35.060Z,2.50
2022-08-16T01:04:37.040Z,2.50
2022-08-16T01:05:39.258Z,2.67
2022-08-16T01:06:48.791Z,2.67
2022-08-16T01:08:02.820Z,2.75
2022-08-16T01:09:24.145Z,2.70
2022-08-16T01:10:34.851Z,2.60
2022-08-16T01:11:53.667Z,2.78
2022-08-16T01:12:56.795Z,2.47
2022-08-16T01:14:04.210Z,2.58
2022-08-16T01:15:06.345Z,2.85
2022-08-16T01:16:11.601Z,2.60
2022-08-16T01:17:14.021Z,2.55
2022-08-16T01:18:39.998Z,2.38
2022-08-16T01:19:44.371Z,2.70
2022-08-16T01:20:53.333Z,2.50
2022-08-16T01:21:55.145Z,2.88
2022-08-16T01:23:08.515Z,2.58
2022-08-16T01:24:52.369Z,2.53
2022-08-16T01:26:00.237Z,2.65
2022-08-16T01:27:17.548Z,2.60
2022-08-16T01:28:20.443Z,2.70
2022-08-16T01:29:37.443Z,2.45
2022-08-16T01:30:52.220Z,3.00
2022-08-16T01:31:53.621Z,2.65
2022-08-16T01:33:02.860Z,2.80
2022-08-16T01:34:22.833Z,2.63
2022-08-16T01:35:29.415Z,2.80
2022-08-16T01:36:36.803Z,2.60
2022-08-16T01:37:40.111Z,2.70
2022-08-16T01:38:49.099Z,3.00
2022-08-16T01:39:55.171Z,2.53
2022-08-16T01:41:02.347Z,2.72
2022-08-16T01:42:07.702Z,3.22
2022-08-16T01:43:13.773Z,2.53
2022-08-16T01:44:18.564Z,3.28
2022-08-16T01:45:20.615Z,2.83
2022-08-16T01:46:38.229Z,2.78
2022-08-16T01:47:55.318Z,2.58
2022-08-16T01:49:02.931Z,2.80
2022-08-16T01:50:42.576Z,2.92
2022-08-16T01:51:27.164Z,3.13
2022-08-16T01:52:30.549Z,2.70
2022-08-16T01:53:55.361Z,2.70
2022-08-16T01:55:03.859Z,3.17
2022-08-16T01:56:05.355Z,2.90
2022-08-16T01:57:09.750Z,2.75
2022-08-16T01:58:15.474Z,3.03
2022-08-16T01:59:22.765Z,2.90
2022-08-16T02:00:28.933Z,3.20
2022-08-16T02:01:33.059Z,2.97
2022-08-16T02:02:35.188Z,2.92
2022-08-16T02:03:43.948Z,2.92
2022-08-16T02:04:54.743Z,2.65
2022-08-16T02:05:58.956Z,2.97
2022-08-16T02:07:00.471Z,2.88
2022-08-16T02:08:02.210Z,2.70
2022-08-16T02:09:05.336Z,3.25
2022-08-16T02:10:07.809Z,2.92
2022-08-16T02:11:16.204Z,2.70
2022-08-16T02:12:49.672Z,3.13
2022-08-16T02:13:41.742Z,2.85
2022-08-16T02:14:44.709Z,3.00
2022-08-16T02:15:46.334Z,2.95
2022-08-16T02:16:52.100Z,3.10
2022-08-16T02:17:54.814Z,3.15
2022-08-16T02:18:56.182Z,2.88
2022-08-16T02:19:58.521Z,2.67
2022-08-16T02:21:03.290Z,2.88
2022-08-16T02:22:08.319Z,3.05
2022-08-16T02:23:11.125Z,2.50
2022-08-16T02:24:31.571Z,3.05
2022-08-16T02:25:50.781Z,2.97
2022-08-16T02:26:53.366Z,2.90
2022-08-16T02:27:56.929Z,3.00
2022-08-16T02:28:59.184Z,3.22
2022-08-16T02:30:05.621Z,2.85
2022-08-16T02:31:10.100Z,3.17
2022-08-16T02:32:50.259Z,3.00
2022-08-16T02:33:42.793Z,3.10
2022-08-16T02:34:51.942Z,3.10
2022-08-16T02:36:00.199Z,2.70
2022-08-16T02:37:03.617Z,3.22
2022-08-16T02:38:08.679Z,3.40
2022-08-16T02:39:11.438Z,3.05
2022-08-16T02:40:19.252Z,2.83
2022-08-16T02:41:20.685Z,2.83
2022-08-16T02:42:22.114Z,2.83
2022-08-16T02:43:27.915Z,2.78
2022-08-16T02:44:32.259Z,3.13
2022-08-16T02:45:34.357Z,3.03
2022-08-16T02:46:35.755Z,2.85
2022-08-16T02:48:00.797Z,2.70
2022-08-16T02:49:00.694Z,3.25
2022-08-16T02:50:54.413Z,3.00
2022-08-16T02:51:25.577Z,2.85
2022-08-16T02:52:29.420Z,2.72
2022-08-16T02:53:37.753Z,3.20
2022-08-16T02:54:39.534Z,3.20
2022-08-16T02:55:41.630Z,3.30
2022-08-16T02:56:48.048Z,3.25
2022-08-16T02:57:54.023Z,3.17
2022-08-16T02:58:56.358Z,2.75
2022-08-16T02:59:58.460Z,3.30
2022-08-16T03:01:01.216Z,3.08
2022-08-16T03:02:08.245Z,3.42
2022-08-16T03:03:11.060Z,2.88
2022-08-16T03:04:48.830Z,3.15
2022-08-16T03:05:38.464Z,3.00
2022-08-16T03:06:42.824Z,3.20
2022-08-16T03:08:49.748Z,3.53
2022-08-16T03:09:29.934Z,3.03
2022-08-16T03:10:34.490Z,3.10
2022-08-16T03:11:37.028Z,3.53
2022-08-16T03:12:55.205Z,3.20
2022-08-16T03:14:00.414Z,3.22
2022-08-16T03:15:01.895Z,3.55
2022-08-16T03:16:05.070Z,3.33
2022-08-16T03:17:06.483Z,3.28
2022-08-16T03:18:12.612Z,3.55
2022-08-16T03:19:20.757Z,3.25
2022-08-16T03:20:31.895Z,3.33
2022-08-16T03:21:38.274Z,3.33
2022-08-16T03:22:45.345Z,3.38
2022-08-16T03:23:49.046Z,3.55
2022-08-16T03:24:53.119Z,2.90
2022-08-16T03:25:54.493Z,3.10
2022-08-16T03:26:58.801Z,3.53
2022-08-16T03:28:00.710Z,3.72
2022-08-16T03:29:03.187Z,3.50
2022-08-16T03:30:16.169Z,3.28
2022-08-16T03:31:21.984Z,2.90
2022-08-16T03:32:23.850Z,3.00
2022-08-16T03:33:29.915Z,3.20
2022-08-16T03:34:35.713Z,3.28
2022-08-16T03:35:40.117Z,3.55
2022-08-16T03:36:58.766Z,3.40
2022-08-16T03:38:03.846Z,3.33
2022-08-16T03:39:14.995Z,3.40
2022-08-16T03:40:31.821Z,3.22
2022-08-16T03:41:49.588Z,3.35
2022-08-16T03:43:18.677Z,3.15
2022-08-16T03:44:13.812Z,3.10
2022-08-16T03:45:35.854Z,3.38
2022-08-16T03:46:44.845Z,3.70
2022-08-16T03:47:59.758Z,3.60
2022-08-16T03:49:01.348Z,3.72
2022-08-16T03:50:04.058Z,3.55
2022-08-16T03:51:25.555Z,3.67
2022-08-16T03:52:31.982Z,3.70
2022-08-16T03:53:37.912Z,3.58
2022-08-16T03:54:52.998Z,3.50
2022-08-16T03:55:55.353Z,3.60
2022-08-16T03:56:58.665Z,3.47
2022-08-16T03:58:02.783Z,3.65
2022-08-16T03:59:06.492Z,3.72
2022-08-16T04:00:35.237Z,3.55
2022-08-16T04:01:40.774Z,3.75
2022-08-16T04:02:43.218Z,3.80
2022-08-16T04:03:50.623Z,3.92
2022-08-16T04:04:53.896Z,3.95
2022-08-16T04:05:55.955Z,4.53
2022-08-16T04:06:58.717Z,3.90
2022-08-16T04:08:00.989Z,3.85
2022-08-16T04:09:24.937Z,3.83
2022-08-16T04:10:35.860Z,4.32
2022-08-16T04:11:38.805Z,3.95
2022-08-16T04:12:53.398Z,4.28
2022-08-16T04:14:00.923Z,4.30
2022-08-16T04:15:16.982Z,4.22
2022-08-16T04:16:32.335Z,4.25
2022-08-16T04:17:48.902Z,4.35
2022-08-16T04:18:50.519Z,3.85
2022-08-16T04:19:54.750Z,4.32
2022-08-16T04:20:59.381Z,4.65
2022-08-16T04:22:02.601Z,4.80
2022-08-16T04:23:17.516Z,4.18
2022-08-16T04:24:20.280Z,4.38
2022-08-16T04:25:22.648Z,4.07
2022-08-16T04:26:24.169Z,4.40
2022-08-16T04:27:32.768Z,4.53
2022-08-16T04:28:53.496Z,4.80
2022-08-16T04:30:02.784Z,4.30
2022-08-16T04:31:10.618Z,4.47
2022-08-16T04:32:14.788Z,4.50
2022-08-16T04:33:18.481Z,4.90
2022-08-16T04:34:30.217Z,4.85
2022-08-16T04:35:33.975Z,4.30
2022-08-16T04:36:35.777Z,4.47
2022-08-16T04:37:42.265Z,4.47
2022-08-16T04:38:52.404Z,4.07
2022-08-16T04:39:55.661Z,4.05
2022-08-16T04:40:59.152Z,4.57
2022-08-16T04:42:01.622Z,4.35
2022-08-16T04:43:13.421Z,3.75
2022-08-16T04:44:19.168Z,3.85
2022-08-16T04:45:37.018Z,3.97
2022-08-16T04:47:01.128Z,3.78
2022-08-16T04:48:06.055Z,3.92
2022-08-16T04:49:15.534Z,4.32
2022-08-16T04:50:23.835Z,4.35
2022-08-16T04:51:44.447Z,3.90
2022-08-16T04:52:56.848Z,3.80
2022-08-16T04:54:01.932Z,4.20
2022-08-16T04:55:06.684Z,4.05
2022-08-16T04:56:11.410Z,4.10
2022-08-16T04:57:13.671Z,4.03
2022-08-16T04:58:38.453Z,4.13
2022-08-16T04:59:37.670Z,3.80
2022-08-16T05:00:43.539Z,3.72
2022-08-16T05:01:58.794Z,4.05
2022-08-16T05:03:07.065Z,4.50
2022-08-16T05:04:19.668Z,4.00
2022-08-16T05:05:23.333Z,4.20
2022-08-16T05:06:45.008Z,4.43
2022-08-16T05:07:58.494Z,3.78
2022-08-16T05:09:01.833Z,3.70
2022-08-16T05:10:19.773Z,4.00
2022-08-16T05:11:27.052Z,3.55
2022-08-16T05:12:34.064Z,4.05
2022-08-16T05:13:40.322Z,3.85
2022-08-16T05:14:46.613Z,3.90
2022-08-16T05:16:04.100Z,4.15
2022-08-16T05:17:08.920Z,4.38
2022-08-16T05:18:15.712Z,4.07
2022-08-16T05:19:25.361Z,3.80
2022-08-16T05:20:57.023Z,3.28
2022-08-16T05:22:02.941Z,4.10
2022-08-16T05:23:04.569Z,3.80
2022-08-16T05:24:09.240Z,3.80
2022-08-16T05:25:12.414Z,3.95
2022-08-16T05:26:19.970Z,3.95
2022-08-16T05:27:21.992Z,4.10
2022-08-16T05:28:23.355Z,3.85
2022-08-16T05:29:57.568Z,3.47
2022-08-16T05:31:01.841Z,4.30
2022-08-16T05:32:05.538Z,3.83
2022-08-16T05:33:27.310Z,3.85
2022-08-16T05:34:30.749Z,4.00
2022-08-16T05:35:32.601Z,3.58
2022-08-16T05:37:00.894Z,3.75
2022-08-16T05:38:32.996Z,3.65
2022-08-16T05:39:33.618Z,4.13
2022-08-16T05:40:42.421Z,4.10
2022-08-16T05:42:01.143Z,3.63
2022-08-16T05:43:03.419Z,3.65
2022-08-16T05:44:23.051Z,3.83
2022-08-16T05:45:25.760Z,3.70
2022-08-16T05:46:31.462Z,3.50
2022-08-16T05:47:48.242Z,4.10
2022-08-16T05:49:08.569Z,3.67
2022-08-16T05:50:19.228Z,3.60
2022-08-16T05:51:37.638Z,3.95
2022-08-16T05:52:41.030Z,3.55
2022-08-16T05:53:46.488Z,4.15
2022-08-16T05:55:01.247Z,3.80
2022-08-16T05:56:03.675Z,3.60
2022-08-16T05:57:07.839Z,3.95
2022-08-16T05:58:20.030Z,4.90
2022-08-16T05:59:34.086Z,4.07
2022-08-16T06:00:36.179Z,3.88
2022-08-16T06:01:39.147Z,3.95
2022-08-16T06:02:41.914Z,4.07
2022-08-16T06:04:34.598Z,3.97
2022-08-16T06:05:36.152Z,3.90
2022-08-16T06:06:43.406Z,3.95
2022-08-16T06:07:58.275Z,4.00
2022-08-16T06:09:05.973Z,3.72
2022-08-16T06:10:10.885Z,4.45
2022-08-16T06:11:13.367Z,3.97
2022-08-16T06:12:27.457Z,4.00
2022-08-16T06:13:32.826Z,3.97
2022-08-16T06:14:34.608Z,4.00
2022-08-16T06:15:37.690Z,4.07
2022-08-16T06:16:43.379Z,4.38
2022-08-16T06:17:45.794Z,3.80
2022-08-16T06:18:52.398Z,3.72
2022-08-16T06:19:54.241Z,4.10
2022-08-16T06:20:57.534Z,3.72
2022-08-16T06:22:01.770Z,3.83
2022-08-16T06:23:16.963Z,4.05
2022-08-16T06:24:54.156Z,3.60
2022-08-16T06:25:56.424Z,3.40
2022-08-16T06:27:01.246Z,4.10
2022-08-16T06:28:08.868Z,3.70
2022-08-16T06:29:11.576Z,3.58
2022-08-16T06:30:19.823Z,3.47
2022-08-16T06:31:24.759Z,4.43
2022-08-16T06:32:31.092Z,3.63
2022-08-16T06:33:40.342Z,3.58
2022-08-16T06:34:55.135Z,3.95
2022-08-16T06:35:59.933Z,3.78
2022-08-16T06:37:03.902Z,3.90
2022-08-16T06:38:22.194Z,3.95
2022-08-16T06:39:31.411Z,3.80
2022-08-16T06:40:39.729Z,3.60
2022-08-16T06:41:50.559Z,3.72
2022-08-16T06:43:12.977Z,3.63
2022-08-16T06:44:21.579Z,3.70
2022-08-16T06:45:30.417Z,4.13
2022-08-16T06:46:38.143Z,4.10
2022-08-16T06:47:53.356Z,4.05
2022-08-16T06:49:01.584Z,3.90
2022-08-16T06:50:03.684Z,3.92
2022-08-16T06:51:14.799Z,3.83
2022-08-16T06:52:59.979Z,4.18
2022-08-16T06:53:39.198Z,4.50
2022-08-16T06:54:43.388Z,4.10
2022-08-16T06:55:53.895Z,4.10
2022-08-16T06:56:57.586Z,4.30
2022-08-16T06:58:00.089Z,4.20
2022-08-16T06:59:02.581Z,3.95
2022-08-16T07:00:24.343Z,3.85
2022-08-16T07:01:46.229Z,4.15
2022-08-16T07:02:55.205Z,3.67
2022-08-16T07:03:57.540Z,4.13
2022-08-16T07:05:14.962Z,4.35
2022-08-16T07:06:26.635Z,3.53
2022-08-16T07:07:36.306Z,3.78
2022-08-16T07:08:37.855Z,3.53
2022-08-16T07:09:40.089Z,3.88
2022-08-16T07:10:42.973Z,3.80
2022-08-16T07:11:45.950Z,3.65
2022-08-16T07:13:04.132Z,3.70
2022-08-16T07:14:23.765Z,3.63
2022-08-16T07:15:28.551Z,3.50
2022-08-16T07:16:30.083Z,3.90
2022-08-16T07:17:32.848Z,3.78
2022-08-16T07:18:35.158Z,4.15
2022-08-16T07:20:02.939Z,3.85
2022-08-16T07:21:02.553Z,3.97
2022-08-16T07:22:06.396Z,3.55
2022-08-16T07:23:34.966Z,4.47
2022-08-16T07:24:45.848Z,4.10
2022-08-16T07:25:47.446Z,4.57
2022-08-16T07:26:49.361Z,4.05
2022-08-16T07:27:51.768Z,4.20
2022-08-16T07:28:56.386Z,3.97
2022-08-16T07:29:58.072Z,4.25
2022-08-16T07:31:01.966Z,3.80
2022-08-16T07:32:07.266Z,3.90
2022-08-16T07:33:10.347Z,3.97
2022-08-16T07:34:18.355Z,3.88
2022-08-16T07:35:20.717Z,3.63
2022-08-16T07:36:23.249Z,3.63
2022-08-16T07:37:26.236Z,4.22
2022-08-16T07:38:48.865Z,4.32
2022-08-16T07:39:52.520Z,3.28
2022-08-16T07:41:01.220Z,3.72
2022-08-16T07:42:06.908Z,3.75
2022-08-16T07:43:08.655Z,4.07
2022-08-16T07:44:16.149Z,4.30
2022-08-16T07:45:19.655Z,3.78
2022-08-16T07:46:38.667Z,3.97
2022-08-16T07:47:48.146Z,3.72
2022-08-16T07:48:52.785Z,3.92
2022-08-16T07:49:58.309Z,3.90
2022-08-16T07:51:06.532Z,3.63
2022-08-16T07:52:18.937Z,3.83
2022-08-16T07:53:22.916Z,4.00
2022-08-16T07:54:32.386Z,3.65
2022-08-16T07:55:45.873Z,3.90
2022-08-16T07:56:52.252Z,4.00
2022-08-16T07:58:00.754Z,3.50
2022-08-16T07:59:05.571Z,3.50
2022-08-16T08:00:07.595Z,3.88
2022-08-16T08:01:24.705Z,3.90
2022-08-16T08:02:30.843Z,4.13
2022-08-16T08:03:36.139Z,4.13
2022-08-16T08:04:41.173Z,4.45
2022-08-16T08:05:42.633Z,3.60
2022-08-16T08:06:44.644Z,3.90
2022-08-16T08:07:49.873Z,4.53
2022-08-16T08:08:57.446Z,4.22
2022-08-16T08:10:00.969Z,4.38
2022-08-16T08:11:09.266Z,4.20
2022-08-16T08:12:32.067Z,3.97
2022-08-16T08:13:42.639Z,4.30
2022-08-16T08:14:46.362Z,4.13
2022-08-16T08:15:53.038Z,3.80
2022-08-16T08:16:55.358Z,4.50
2022-08-16T08:18:29.252Z,3.83
2022-08-16T08:19:24.504Z,4.65
2022-08-16T08:20:28.665Z,4.45
2022-08-16T08:22:01.199Z,4.38
2022-08-16T08:23:01.536Z,4.13
2022-08-16T08:24:12.253Z,4.28
2022-08-16T08:25:18.302Z,4.10
2022-08-16T08:26:20.562Z,4.45
2022-08-16T08:27:22.966Z,4.10
2022-08-16T08:28:26.500Z,3.95
2022-08-16T08:29:37.712Z,4.30
2022-08-16T08:30:51.319Z,3.88
2022-08-16T08:32:02.706Z,3.97
2022-08-16T08:33:24.110Z,4.18
2022-08-16T08:34:25.763Z,3.80
2022-08-16T08:35:28.453Z,4.50
2022-08-16T08:36:33.278Z,4.38
2022-08-16T08:37:54.279Z,4.85
2022-08-16T08:38:58.656Z,4.35
2022-08-16T08:40:00.433Z,3.90
2022-08-16T08:41:02.707Z,4.03
2022-08-16T08:42:05.321Z,4.32
2022-08-16T08:43:18.380Z,4.15
2022-08-16T08:44:29.846Z,3.83
2022-08-16T08:45:46.816Z,4.47
2022-08-16T08:47:00.094Z,4.25
2022-08-16T08:48:02.281Z,4.00
2022-08-16T08:49:08.853Z,4.57
2022-08-16T08:50:32.051Z,4.57
2022-08-16T08:51:36.748Z,4.80
2022-08-16T08:52:40.663Z,5.10
2022-08-16T08:53:43.185Z,4.78
2022-08-16T08:54:44.888Z,4.40
2022-08-16T08:55:59.207Z,4.30
2022-08-16T08:57:01.227Z,4.25
2022-08-16T08:58:08.650Z,4.40
2022-08-16T08:59:33.688Z,4.57
2022-08-16T09:00:51.259Z,4.40
2022-08-16T09:01:57.224Z,4.22
2022-08-16T09:03:00.754Z,5.38
2022-08-16T09:04:07.952Z,4.82
2022-08-16T09:05:15.195Z,4.32
2022-08-16T09:06:18.533Z,4.43
2022-08-16T09:07:22.061Z,4.10
2022-08-16T09:08:27.395Z,4.10
2022-08-16T09:09:38.576Z,4.18
2022-08-16T09:10:44.597Z,4.22
2022-08-16T09:11:53.690Z,4.60
2022-08-16T09:13:08.243Z,4.60
2022-08-16T09:14:24.319Z,4.90
2022-08-16T09:15:32.853Z,4.70
2022-08-16T09:17:01.423Z,4.45
2022-08-16T09:17:56.897Z,4.30
2022-08-16T09:19:03.944Z,5.18
2022-08-16T09:20:06.984Z,5.20
2022-08-16T09:21:09.383Z,5.13
2022-08-16T09:22:20.094Z,5.25
2022-08-16T09:23:23.470Z,4.72
2022-08-16T09:24:51.699Z,4.38
2022-08-16T09:25:47.460Z,4.80
2022-08-16T09:26:52.578Z,5.18
2022-08-16T09:27:58.016Z,4.75
2022-08-16T09:29:14.861Z,4.78
2022-08-16T09:30:34.394Z,4.90
2022-08-16T09:31:42.375Z,4.90
2022-08-16T09:32:46.926Z,5.05
2022-08-16T09:33:51.802Z,4.65
2022-08-16T09:34:53.623Z,5.20
2022-08-16T09:35:59.933Z,4.93
2022-08-16T09:37:01.356Z,4.65
2022-08-16T09:38:03.266Z,4.90
2022-08-16T09:39:04.609Z,5.00
2022-08-16T09:40:32.211Z,4.70
2022-08-16T09:41:28.416Z,4.88
2022-08-16T09:42:30.289Z,4.70
2022-08-16T09:43:59.583Z,4.57
2022-08-16T09:45:13.091Z,4.75
2022-08-16T09:46:44.614Z,4.80
2022-08-16T09:47:57.455Z,4.88
2022-08-16T09:48:59.764Z,4.97
2022-08-16T09:50:06.317Z,4.13
2022-08-16T09:51:13.992Z,4.80
2022-08-16T09:52:15.733Z,4.78
2022-08-16T09:53:18.880Z,5.10
2022-08-16T09:54:21.716Z,4.78
2022-08-16T09:55:23.014Z,4.53
2022-08-16T09:56:29.726Z,4.55
2022-08-16T09:57:34.559Z,4.18
2022-08-16T09:58:40.482Z,4.50
2022-08-16T09:59:57.917Z,4.65
2022-08-16T10:01:00.968Z,4.50
2022-08-16T10:02:27.639Z,4.35
2022-08-16T10:03:23.878Z,4.43
2022-08-16T10:04:30.967Z,4.50
2022-08-16T10:05:37.764Z,4.90
2022-08-16T10:06:39.093Z,5.55
2022-08-16T10:07:56.102Z,5.35
2022-08-16T10:09:05.728Z,4.95
2022-08-16T10:10:11.619Z,4.88
2022-08-16T10:11:31.782Z,4.65
2022-08-16T10:13:10.332Z,4.65
2022-08-16T10:14:12.173Z,4.55
2022-08-16T10:15:20.980Z,4.00
2022-08-16T10:16:22.592Z,3.90
2022-08-16T10:17:25.057Z,4.00
2022-08-16T10:19:01.866Z,3.92
2022-08-16T10:19:51.540Z,4.20
2022-08-16T10:20:53.541Z,3.83
2022-08-16T10:21:59.832Z,4.35
2022-08-16T10:23:08.626Z,3.90
2022-08-16T10:24:11.271Z,3.97
2022-08-16T10:27:16.798Z,3.85
2022-08-16T10:27:20.022Z,3.90
2022-08-16T10:28:29.259Z,4.18
2022-08-16T10:30:00.924Z,4.20
2022-08-16T10:30:56.500Z,3.97
2022-08-16T10:32:00.653Z,3.88
2022-08-16T10:33:05.365Z,3.70
2022-08-16T10:34:24.077Z,3.42
2022-08-16T10:35:32.815Z,3.80
2022-08-16T10:36:37.764Z,4.20
2022-08-16T10:37:40.389Z,4.00
2022-08-16T10:38:42.343Z,4.00
2022-08-16T10:39:43.745Z,3.95
2022-08-16T10:40:45.971Z,5.15
2022-08-16T10:41:47.301Z,3.75
2022-08-16T10:42:49.577Z,4.70
2022-08-16T10:43:51.919Z,3.92
2022-08-16T10:44:53.716Z,3.60
2022-08-16T10:46:00.255Z,3.88
2022-08-16T10:47:02.558Z,4.63
2022-08-16T10:48:06.355Z,4.30
2022-08-16T10:49:27.663Z,3.88
2022-08-16T10:50:31.485Z,4.00
2022-08-16T10:51:33.415Z,4.22
2022-08-16T10:53:42.286Z,4.03
2022-08-16T10:54:59.293Z,3.65
2022-08-16T10:56:02.507Z,3.58
2022-08-16T10:57:04.670Z,3.88
2022-08-16T10:58:11.413Z,3.40
2022-08-16T11:00:35.605Z,3.85
2022-08-16T11:01:40.170Z,3.38
2022-08-16T11:02:57.532Z,3.60
2022-08-16T11:04:02.716Z,3.80
2022-08-16T11:05:23.863Z,3.40
2022-08-16T11:06:26.917Z,3.53
2022-08-16T11:07:45.600Z,3.15
2022-08-16T11:09:21.072Z,3.40
2022-08-16T11:11:04.527Z,3.35
2022-08-16T11:11:35.100Z,3.50
2022-08-16T11:12:56.530Z,3.35
2022-08-16T11:13:59.603Z,3.60
2022-08-16T11:15:17.991Z,3.80
2022-08-16T11:17:00.760Z,3.72
2022-08-16T11:17:44.807Z,3.55
2022-08-16T11:19:03.236Z,3.30
2022-08-16T11:21:32.413Z,3.80
2022-08-16T11:22:42.276Z,3.65
2022-08-16T11:23:56.887Z,4.00
2022-08-16T11:25:59.592Z,3.50
2022-08-16T11:26:24.143Z,3.40
2022-08-16T11:27:35.702Z,3.22
2022-08-16T11:29:12.498Z,3.80
2022-08-16T11:29:58.736Z,3.40
2022-08-16T11:31:00.539Z,3.72
2022-08-16T11:32:05.442Z,3.78
2022-08-16T11:33:09.191Z,3.72
2022-08-16T11:34:12.463Z,3.25
2022-08-16T11:35:16.678Z,3.40
2022-08-16T11:36:27.786Z,3.60
2022-08-16T11:38:04.413Z,3.83
2022-08-16T11:38:57.438Z,3.40
2022-08-16T11:40:00.207Z,3.60
2022-08-16T11:41:03.356Z,3.10
2022-08-16T11:42:07.664Z,3.35
2022-08-16T11:43:28.014Z,3.00
2022-08-16T11:44:52.117Z,3.20
2022-08-16T11:45:54.135Z,2.97
2022-08-16T11:46:55.920Z,3.03
2022-08-16T11:47:57.326Z,3.50
2022-08-16T11:48:58.757Z,3.75
2022-08-16T11:50:00.486Z,3.03
2022-08-16T11:51:02.040Z,3.17
2022-08-16T11:52:03.458Z,3.60
2022-08-16T11:53:05.363Z,3.33
2022-08-16T11:54:20.696Z,3.15
2022-08-16T11:55:23.780Z,3.40
2022-08-16T11:56:39.565Z,3.42
2022-08-16T11:57:46.819Z,3.13
2022-08-16T11:58:51.745Z,2.97
2022-08-16T11:59:58.429Z,3.30
2022-08-16T12:01:00.426Z,3.28
2022-08-16T12:02:31.589Z,2.90
2022-08-16T12:03:34.868Z,3.25
2022-08-16T12:04:36.874Z,2.78
2022-08-16T12:05:39.451Z,3.30
2022-08-16T12:06:41.358Z,3.33
2022-08-16T12:07:42.966Z,3.28
2022-08-16T12:08:45.587Z,3.13
2022-08-16T12:09:48.261Z,3.30
2022-08-16T12:10:50.446Z,2.70
2022-08-16T12:11:52.406Z,3.00
2022-08-16T12:12:55.139Z,3.00
2022-08-16T12:14:00.793Z,2.92
2022-08-16T12:15:02.368Z,3.08
2022-08-16T12:16:04.350Z,2.97
2022-08-16T12:17:06.396Z,2.90
2022-08-16T12:18:10.075Z,2.95
2022-08-16T12:19:13.774Z,2.85
2022-08-16T12:20:19.693Z,2.75
2022-08-16T12:21:21.080Z,2.78
2022-08-16T12:22:24.793Z,2.95
2022-08-16T12:23:26.301Z,3.00
2022-08-16T12:24:27.805Z,3.13
2022-08-16T12:25:30.382Z,3.70
2022-08-16T12:26:32.608Z,3.50
2022-08-16T12:27:39.283Z,2.80
2022-08-16T12:28:54.413Z,3.40
2022-08-16T12:29:58.552Z,3.20
2022-08-16T12:31:00.251Z,3.08
2022-08-16T12:32:26.553Z,3.22
2022-08-16T12:33:25.648Z,2.97
2022-08-16T12:34:28.824Z,3.25
2022-08-16T12:35:31.951Z,3.50
2022-08-16T12:36:35.173Z,3.42
2022-08-16T12:37:36.654Z,3.30
2022-08-16T12:38:47.888Z,3.30
2022-08-16T12:39:52.143Z,3.20
2022-08-16T12:40:57.098Z,3.58
2022-08-16T12:41:58.827Z,2.80
2022-08-16T12:43:01.375Z,3.30
2022-08-16T12:44:03.686Z,3.10
2022-08-16T12:45:06.004Z,3.00
2022-08-16T12:46:08.718Z,3.15
2022-08-16T12:47:28.631Z,2.83
2022-08-16T12:48:49.641Z,2.80
2022-08-16T12:49:54.059Z,3.00
2022-08-16T12:50:56.961Z,2.90
2022-08-16T12:52:01.282Z,3.35
2022-08-16T12:53:04.023Z,2.80
2022-08-16T12:54:07.385Z,2.83
2022-08-16T12:55:11.378Z,2.65
2022-08-16T12:56:15.819Z,2.90
2022-08-16T12:57:20.251Z,2.80
2022-08-16T12:58:48.376Z,2.92
2022-08-16T12:59:45.028Z,2.88
2022-08-16T13:00:48.730Z,3.00
2022-08-16T13:01:55.374Z,3.10
2022-08-16T13:03:01.074Z,2.90
2022-08-16T13:04:20.789Z,2.80
2022-08-16T13:05:22.977Z,2.95
2022-08-16T13:06:29.287Z,2.80
2022-08-16T13:07:37.503Z,2.80
2022-08-16T13:08:53.052Z,3.08
2022-08-16T13:09:58.273Z,2.50
2022-08-16T13:11:00.431Z,2.72
2022-08-16T13:12:07.222Z,2.70
2022-08-16T13:13:10.576Z,3.00
2022-08-16T13:14:19.245Z,2.80
2022-08-16T13:15:36.244Z,2.80
2022-08-16T13:16:54.702Z,3.45
2022-08-16T13:17:57.777Z,3.17
2022-08-16T13:19:00.862Z,2.92
2022-08-16T13:20:10.975Z,3.15
2022-08-16T13:21:12.714Z,3.10
2022-08-16T13:22:19.709Z,3.10
2022-08-16T13:23:21.606Z,2.92
2022-08-16T13:24:23.129Z,2.97
2022-08-16T13:25:25.588Z,3.08
2022-08-16T13:26:26.986Z,2.88
2022-08-16T13:28:14.854Z,3.17
2022-08-16T13:28:49.841Z,2.45
2022-08-16T13:29:57.560Z,3.13
2022-08-16T13:31:01.068Z,2.92
2022-08-16T13:32:06.354Z,2.78
2022-08-16T13:33:13.268Z,3.00
2022-08-16T13:34:18.436Z,2.70
2022-08-16T13:35:21.379Z,2.53
2022-08-16T13:37:44.141Z,2.47
2022-08-16T13:38:46.934Z,2.85
2022-08-16T13:39:50.549Z,3.15
2022-08-16T13:40:56.201Z,2.75
2022-08-16T13:41:58.084Z,3.10
2022-08-16T13:42:59.539Z,2.80
2022-08-16T13:44:01.074Z,3.08
2022-08-16T13:45:06.923Z,2.80
2022-08-16T13:46:10.812Z,3.05
2022-08-16T13:47:12.722Z,2.80
2022-08-16T13:48:21.932Z,2.90
2022-08-16T13:49:26.901Z,2.63
2022-08-16T13:50:49.612Z,2.78
2022-08-16T13:51:52.903Z,2.80
2022-08-16T13:52:54.818Z,2.80
2022-08-16T13:54:02.555Z,2.60
2022-08-16T13:55:04.972Z,2.78
2022-08-16T13:56:24.743Z,2.60
2022-08-16T13:57:53.309Z,2.83
2022-08-16T13:58:54.809Z,2.70
2022-08-16T13:59:57.795Z,2.50
2022-08-16T14:01:00.181Z,2.45
2022-08-16T14:02:05.514Z,2.70
2022-08-16T14:03:10.141Z,2.63
2022-08-16T14:04:18.997Z,2.90
2022-08-16T14:05:27.653Z,2.67
2022-08-16T14:06:29.281Z,2.33
2022-08-16T14:07:30.930Z,2.42
2022-08-16T14:08:37.503Z,2.30
2022-08-16T14:09:43.818Z,2.75
2022-08-16T14:10:45.488Z,2.72
2022-08-16T14:11:47.476Z,2.35
2022-08-16T14:12:52.155Z,2.80
2022-08-16T14:13:53.769Z,2.50
2022-08-16T14:14:57.416Z,2.60
2022-08-16T14:15:58.977Z,2.85
2022-08-16T14:17:02.119Z,2.85
2022-08-16T14:18:17.311Z,2.63
2022-08-16T14:19:22.539Z,2.58
2022-08-16T14:20:26.323Z,2.90
2022-08-16T14:21:35.327Z,2.80
2022-08-16T14:22:42.315Z,2.67
2022-08-16T14:23:47.145Z,2.50
2022-08-16T14:24:50.346Z,2.30
2022-08-16T14:25:54.124Z,2.92
2022-08-16T14:26:56.265Z,2.47
2022-08-16T14:27:58.561Z,2.72
2022-08-16T14:29:03.067Z,2.45
2022-08-16T14:30:11.636Z,2.50
2022-08-16T14:31:17.500Z,3.10
2022-08-16T14:32:27.080Z,2.83
2022-08-16T14:33:34.641Z,2.97
2022-08-16T14:34:37.295Z,3.00
2022-08-16T14:35:48.982Z,2.78
2022-08-16T14:36:53.069Z,2.70
2022-08-16T14:37:56.918Z,2.53
2022-08-16T14:38:59.610Z,2.80
2022-08-16T14:40:01.251Z,3.10
2022-08-16T14:41:04.993Z,2.92
2022-08-16T14:42:13.512Z,3.03
2022-08-16T14:43:15.448Z,2.78
2022-08-16T14:44:17.076Z,2.85
2022-08-16T14:45:20.027Z,2.88
2022-08-16T14:46:23.614Z,2.80
2022-08-16T14:47:25.860Z,3.40
2022-08-16T14:48:36.729Z,3.35
2022-08-16T14:49:40.499Z,2.85
2022-08-16T14:50:42.215Z,2.80
2022-08-16T14:51:46.335Z,2.78
2022-08-16T14:53:13.227Z,2.80
2022-08-16T14:54:15.068Z,2.78
2022-08-16T14:55:17.312Z,2.92
2022-08-16T14:56:38.244Z,2.80
2022-08-16T14:57:41.056Z,2.85
2022-08-16T14:58:42.527Z,2.60
2022-08-16T14:59:49.749Z,2.70
2022-08-16T15:00:52.464Z,3.20
2022-08-16T15:01:59.095Z,2.60
2022-08-16T15:03:03.431Z,3.10
2022-08-16T15:04:06.271Z,2.90
2022-08-16T15:05:08.688Z,2.60
2022-08-16T15:06:13.152Z,2.60
2022-08-16T15:07:16.718Z,2.78