createdAt,value
2019-02-20T00:00:11.850Z,7.24
2019-02-20T00:02:40.727Z,7.19
2019-02-20T00:05:09.649Z,7.19
2019-02-20T00:07:38.489Z,7.24
2019-02-20T00:10:07.637Z,7.13
2019-02-20T00:12:36.692Z,7.11
2019-02-20T00:15:06.904Z,7.15
2019-02-20T00:17:35.773Z,7.12
2019-02-20T00:20:06.111Z,7.11
2019-02-20T00:22:40.210Z,7.08
2019-02-20T00:25:07.313Z,7.08
2019-02-20T00:27:36.489Z,6.62
2019-02-20T00:30:07.961Z,6.84
2019-02-20T00:32:36.806Z,6.84
2019-02-20T00:35:06.821Z,6.98
2019-02-20T00:37:35.676Z,6.98
2019-02-20T00:40:06.536Z,7.05
2019-02-20T00:42:35.450Z,7.03
2019-02-20T00:45:06.673Z,7.03
2019-02-20T00:47:37.098Z,7.00
2019-02-20T00:50:07.013Z,6.97
2019-02-20T00:52:49.420Z,6.99
2019-02-20T00:55:11.206Z,6.99
2019-02-20T00:57:40.052Z,6.97
2019-02-20T01:00:12.019Z,6.88
2019-02-20T01:02:40.926Z,6.88
2019-02-20T01:05:09.908Z,6.79
2019-02-20T01:07:38.851Z,6.79
2019-02-20T01:10:08.981Z,6.88
2019-02-20T01:12:37.930Z,6.86
2019-02-20T01:15:09.780Z,6.86
2019-02-20T01:17:38.692Z,6.86
2019-02-20T01:20:09.951Z,6.86
2019-02-20T01:22:38.788Z,6.59
2019-02-20T01:25:07.656Z,6.45
2019-02-20T01:27:36.285Z,6.63
2019-02-20T01:30:07.601Z,6.73
2019-02-20T01:32:36.262Z,6.68
2019-02-20T01:35:05.097Z,6.74
2019-02-20T01:37:33.796Z,6.72
2019-02-20T01:40:02.482Z,6.69
2019-02-20T01:42:31.118Z,6.67
2019-02-20T01:44:59.732Z,6.67
2019-02-20T01:47:28.385Z,6.68
2019-02-20T01:49:57.006Z,6.68
2019-02-20T01:52:25.631Z,6.66
2019-02-20T01:54:54.286Z,6.66
2019-02-20T01:57:22.916Z,6.59
2019-02-20T01:59:51.543Z,6.57
2019-02-20T02:02:20.203Z,6.57
2019-02-20T02:04:48.818Z,6.60
2019-02-20T02:07:17.445Z,6.65
2019-02-20T02:09:46.104Z,6.44
2019-02-20T02:12:14.724Z,6.38
2019-02-20T02:14:43.360Z,6.44
2019-02-20T02:17:12.017Z,6.51
2019-02-20T02:19:40.636Z,6.44
2019-02-20T02:22:09.265Z,6.44
2019-02-20T02:24:37.946Z,6.48
2019-02-20T02:27:06.570Z,6.48
2019-02-20T02:29:35.202Z,6.47
2019-02-20T02:32:03.847Z,6.41
2019-02-20T02:34:32.469Z,6.41
2019-02-20T02:37:01.114Z,6.36
2019-02-20T02:39:29.768Z,6.36
2019-02-20T02:41:58.394Z,6.45
2019-02-20T02:44:27.009Z,6.38
2019-02-20T02:46:55.690Z,6.32
2019-02-20T02:49:24.314Z,6.31
2019-02-20T02:51:52.920Z,6.35
2019-02-20T02:54:21.582Z,6.35
2019-02-20T02:56:50.214Z,6.31
2019-02-20T02:59:18.852Z,6.28
2019-02-20T03:01:47.496Z,6.11
2019-02-20T03:04:16.134Z,6.18
2019-02-20T03:06:44.752Z,6.25
2019-02-20T03:09:13.401Z,6.15
2019-02-20T03:11:42.020Z,6.15
2019-02-20T03:14:10.647Z,6.26
2019-02-20T03:16:39.317Z,6.22
2019-02-20T03:19:07.944Z,6.09
2019-02-20T03:21:36.553Z,6.17
2019-02-20T03:24:05.200Z,6.19
2019-02-20T03:26:33.821Z,6.17
2019-02-20T03:29:02.449Z,6.14
2019-02-20T03:31:31.111Z,6.07
2019-02-20T03:33:59.781Z,6.01
2019-02-20T03:36:28.441Z,6.10
2019-02-20T03:38:57.110Z,6.14
2019-02-20T03:41:25.957Z,5.50
2019-02-20T03:43:54.562Z,5.79
2019-02-20T03:46:23.221Z,5.97
2019-02-20T03:48:51.852Z,5.75
2019-02-20T03:51:20.469Z,5.95
2019-02-20T03:53:51.953Z,6.02
2019-02-20T03:56:19.472Z,6.09
2019-02-20T03:58:48.096Z,6.16
2019-02-20T04:01:16.739Z,5.90
2019-02-20T04:03:45.364Z,5.69
2019-02-20T04:06:13.991Z,5.82
2019-02-20T04:08:42.651Z,5.95
2019-02-20T04:11:11.270Z,5.93
2019-02-20T04:13:39.904Z,5.82
2019-02-20T04:16:08.570Z,5.82
2019-02-20T04:18:37.199Z,5.87
2019-02-20T04:21:05.849Z,5.98
2019-02-20T04:23:34.479Z,5.94
2019-02-20T04:26:03.139Z,5.78
2019-02-20T04:28:31.736Z,5.87
2019-02-20T04:31:00.389Z,5.90
2019-02-20T04:33:29.009Z,5.79
2019-02-20T04:35:57.630Z,5.84
2019-02-20T04:38:26.289Z,5.82
2019-02-20T04:40:54.925Z,5.87
2019-02-20T04:43:23.619Z,5.77
2019-02-20T04:45:52.283Z,5.64
2019-02-20T04:48:20.912Z,5.02
2019-02-20T04:50:49.526Z,4.67
2019-02-20T04:53:18.190Z,4.93
2019-02-20T04:55:46.805Z,4.95
2019-02-20T04:58:20.641Z,5.30
2019-02-20T05:00:49.292Z,5.30
2019-02-20T05:03:17.916Z,5.27
2019-02-20T05:05:46.547Z,5.33
2019-02-20T05:08:15.200Z,5.44
2019-02-20T05:10:43.829Z,5.37
2019-02-20T05:13:12.455Z,5.23
2019-02-20T05:15:41.204Z,5.45
2019-02-20T05:18:09.837Z,5.49
2019-02-20T05:20:38.620Z,5.60
2019-02-20T05:23:07.282Z,5.58
2019-02-20T05:25:35.985Z,5.59
2019-02-20T05:28:04.611Z,5.49
2019-02-20T05:30:33.263Z,5.39
2019-02-20T05:33:01.910Z,4.71
2019-02-20T05:35:30.533Z,4.04
2019-02-20T05:37:59.267Z,5.04
2019-02-20T05:40:27.942Z,5.20
2019-02-20T05:42:56.541Z,5.15
2019-02-20T05:45:25.204Z,5.34
2019-02-20T05:47:53.832Z,5.43
2019-02-20T05:50:22.462Z,5.45
2019-02-20T05:52:51.198Z,5.52
2019-02-20T05:55:19.838Z,5.58
2019-02-20T05:57:48.467Z,5.59
2019-02-20T06:03:47.109Z,5.66
2019-02-20T06:06:15.738Z,5.61
2019-02-20T06:08:44.372Z,5.71
2019-02-20T06:11:15.212Z,5.72
2019-02-20T06:13:43.424Z,5.71
2019-02-20T06:16:12.069Z,5.75
2019-02-20T06:18:40.777Z,5.70
2019-02-20T06:21:09.362Z,5.86
2019-02-20T06:23:37.998Z,5.79
2019-02-20T06:26:06.672Z,5.90
2019-02-20T06:28:35.299Z,6.03
2019-02-20T06:31:03.927Z,5.13
2019-02-20T06:33:33.062Z,5.37
2019-02-20T06:36:01.698Z,5.72
2019-02-20T06:38:30.322Z,6.08
2019-02-20T06:40:59.000Z,5.76
2019-02-20T06:43:27.610Z,6.17
2019-02-20T06:45:56.241Z,6.24
2019-02-20T06:48:24.911Z,6.31
2019-02-20T06:50:53.534Z,6.24
2019-02-20T06:53:22.188Z,6.28
2019-02-20T06:55:50.864Z,6.23
2019-02-20T06:58:19.567Z,5.53
2019-02-20T07:00:48.204Z,5.94
2019-02-20T07:03:16.873Z,6.23
2019-02-20T07:05:45.494Z,6.34
2019-02-20T07:08:35.561Z,6.38
2019-02-20T07:11:09.785Z,6.32
2019-02-20T07:14:02.170Z,6.65
2019-02-20T07:16:49.978Z,6.65
2019-02-20T07:19:21.560Z,6.36
2019-02-20T07:21:58.870Z,6.84
2019-02-20T07:24:33.164Z,6.32
2019-02-20T07:27:07.283Z,6.56
2019-02-20T07:30:00.576Z,6.77
2019-02-20T07:32:29.179Z,7.01
2019-02-20T07:34:57.804Z,7.01
2019-02-20T07:37:26.471Z,7.28
2019-02-20T07:39:55.095Z,7.13
2019-02-20T07:42:23.819Z,7.13
2019-02-20T07:44:52.479Z,6.36
2019-02-20T07:47:21.115Z,7.06
2019-02-20T07:49:49.749Z,6.70
2019-02-20T07:52:18.410Z,6.70
2019-02-20T07:54:47.030Z,6.81
2019-02-20T07:57:15.659Z,7.31
2019-02-20T07:59:44.338Z,7.72
2019-02-20T08:02:12.970Z,7.72
2019-02-20T08:04:41.613Z,7.02
2019-02-20T08:07:10.269Z,7.33
2019-02-20T08:09:38.895Z,7.84
2019-02-20T08:12:07.523Z,7.84
2019-02-20T08:14:36.190Z,8.15
2019-02-20T08:17:04.825Z,8.15
2019-02-20T08:19:33.450Z,8.23
2019-02-20T08:22:02.117Z,8.21
2019-02-20T08:24:30.736Z,8.50
2019-02-20T08:26:59.355Z,8.53
2019-02-20T08:29:28.046Z,8.53
2019-02-20T08:31:56.642Z,8.44
2019-02-20T08:34:25.280Z,8.63
2019-02-20T08:36:53.934Z,8.70
2019-02-20T08:39:22.565Z,8.70
2019-02-20T08:41:51.195Z,8.54
2019-02-20T08:44:19.855Z,8.54
2019-02-20T08:46:48.484Z,8.80
2019-02-20T08:49:17.120Z,9.23
2019-02-20T08:51:45.790Z,9.23
2019-02-20T08:54:14.424Z,8.64
2019-02-20T08:56:43.049Z,8.38
2019-02-20T08:59:11.717Z,9.04
2019-02-20T09:01:40.336Z,8.83
2019-02-20T09:04:08.968Z,9.65
2019-02-20T09:06:37.637Z,9.65
2019-02-20T09:09:06.272Z,9.63
2019-02-20T09:11:34.898Z,9.84
2019-02-20T09:14:03.573Z,10.01
2019-02-20T09:16:32.202Z,10.30
2019-02-20T09:19:00.835Z,10.12
2019-02-20T09:21:29.626Z,9.88
2019-02-20T09:23:58.192Z,10.05
2019-02-20T09:26:26.819Z,10.24
2019-02-20T09:28:56.735Z,9.92
2019-02-20T09:31:25.555Z,10.51
2019-02-20T09:33:54.175Z,10.41
2019-02-20T09:36:22.850Z,10.56
2019-02-20T09:38:51.481Z,11.09
2019-02-20T09:41:20.105Z,10.77
2019-02-20T09:43:48.839Z,10.93
2019-02-20T09:46:17.463Z,10.80
2019-02-20T09:48:46.087Z,10.56
2019-02-20T09:51:14.753Z,9.87
2019-02-20T09:53:43.387Z,10.11
2019-02-20T09:56:12.012Z,10.32
2019-02-20T09:58:40.675Z,10.55
2019-02-20T10:01:09.300Z,10.46
2019-02-20T10:03:37.930Z,10.84
2019-02-20T10:06:06.594Z,10.99
2019-02-20T10:08:35.215Z,10.89
2019-02-20T10:11:03.846Z,11.18
2019-02-20T10:13:32.514Z,10.86
2019-02-20T10:16:01.130Z,10.90
2019-02-20T10:18:29.769Z,11.49
2019-02-20T10:20:58.441Z,11.08
2019-02-20T10:23:27.060Z,10.93
2019-02-20T10:26:00.975Z,11.16
2019-02-20T10:28:26.080Z,10.94
2019-02-20T10:30:54.704Z,10.86
2019-02-20T10:33:23.327Z,11.47
2019-02-20T10:35:51.997Z,11.54
2019-02-20T10:38:20.616Z,11.17
2019-02-20T10:40:49.243Z,11.11
2019-02-20T10:43:17.906Z,11.34
2019-02-20T10:45:46.536Z,11.44
2019-02-20T10:48:15.154Z,12.08
2019-02-20T10:50:43.821Z,12.30
2019-02-20T10:53:12.446Z,12.21
2019-02-20T10:55:41.080Z,11.56
2019-02-20T10:58:09.738Z,12.15
2019-02-20T11:00:38.741Z,12.17
2019-02-20T11:03:07.374Z,11.94
2019-02-20T11:05:36.039Z,11.84
2019-02-20T11:08:04.659Z,12.15
2019-02-20T11:10:33.285Z,12.21
2019-02-20T11:13:02.018Z,12.23
2019-02-20T11:15:30.645Z,12.35
2019-02-20T11:17:59.277Z,11.96
2019-02-20T11:20:27.940Z,12.77
2019-02-20T11:22:56.567Z,12.94
2019-02-20T11:25:25.193Z,12.57
2019-02-20T11:27:53.852Z,12.34
2019-02-20T11:30:25.118Z,12.83
2019-02-20T11:32:53.743Z,12.79
2019-02-20T11:35:22.409Z,12.50
2019-02-20T11:37:51.035Z,12.37
2019-02-20T11:40:19.665Z,12.32
2019-02-20T11:42:48.331Z,12.35
2019-02-20T11:45:20.017Z,12.72
2019-02-20T11:47:48.649Z,12.26
2019-02-20T11:50:17.305Z,12.30
2019-02-20T11:52:45.934Z,12.75
2019-02-20T11:55:15.775Z,12.63
2019-02-20T11:57:44.449Z,12.16
2019-02-20T12:00:15.650Z,12.31
2019-02-20T12:02:44.275Z,12.41
2019-02-20T12:05:13.138Z,12.39
2019-02-20T12:07:41.766Z,12.30
2019-02-20T12:10:12.872Z,12.24
2019-02-20T12:12:41.607Z,12.52
2019-02-20T12:15:10.331Z,12.51
2019-02-20T12:17:38.962Z,12.52
2019-02-20T12:20:08.731Z,12.37
2019-02-20T12:22:37.459Z,12.68
2019-02-20T12:25:07.979Z,13.53
2019-02-20T12:27:36.648Z,12.78
2019-02-20T12:30:07.813Z,12.55
2019-02-20T12:32:36.438Z,12.67
2019-02-20T12:35:06.394Z,13.00
2019-02-20T12:37:35.022Z,12.59
2019-02-20T12:40:05.126Z,12.58
2019-02-20T12:42:33.867Z,12.74
2019-02-20T12:45:02.508Z,12.95
2019-02-20T12:47:31.132Z,12.67
2019-02-20T12:49:59.809Z,12.68
2019-02-20T12:52:28.440Z,13.45
2019-02-20T12:54:57.076Z,13.08
2019-02-20T12:57:25.915Z,12.86
2019-02-20T12:59:54.530Z,13.03
2019-02-20T13:02:23.226Z,13.50
2019-02-20T13:04:51.887Z,13.35
2019-02-20T13:07:20.520Z,13.26
2019-02-20T13:09:50.192Z,13.21
2019-02-20T13:12:18.905Z,12.84
2019-02-20T13:14:47.534Z,12.57
2019-02-20T13:17:16.167Z,12.49
2019-02-20T13:19:44.838Z,12.66
2019-02-20T13:22:13.473Z,13.19
2019-02-20T13:24:43.915Z,12.93
2019-02-20T13:27:12.641Z,12.62
2019-02-20T13:29:41.275Z,12.65
2019-02-20T13:32:09.913Z,12.90
2019-02-20T13:34:38.571Z,12.87
2019-02-20T13:37:07.201Z,12.80
2019-02-20T13:39:35.825Z,12.64
2019-02-20T13:42:04.560Z,13.26
2019-02-20T13:44:33.450Z,13.17
2019-02-20T13:47:02.085Z,12.55
2019-02-20T13:49:30.749Z,12.66
2019-02-20T13:51:59.379Z,12.65
2019-02-20T13:54:28.010Z,12.35
2019-02-20T13:57:01.829Z,13.18
2019-02-20T13:59:27.068Z,12.86
2019-02-20T14:01:55.936Z,12.58
2019-02-20T14:04:24.591Z,12.82
2019-02-20T14:06:53.222Z,12.60
2019-02-20T14:09:21.861Z,12.29
2019-02-20T14:11:50.523Z,12.51
2019-02-20T14:14:19.150Z,12.05
2019-02-20T14:16:47.779Z,12.57
2019-02-20T14:19:16.615Z,12.32
2019-02-20T14:21:45.245Z,12.42
2019-02-20T14:24:13.880Z,12.53
2019-02-20T14:26:42.620Z,12.65
2019-02-20T14:29:11.325Z,12.16
2019-02-20T14:31:39.952Z,12.27
2019-02-20T14:34:08.987Z,12.49
2019-02-20T14:36:37.685Z,12.04
2019-02-20T14:39:06.418Z,12.08
2019-02-20T14:41:35.082Z,12.18
2019-02-20T14:44:03.712Z,11.64
2019-02-20T14:46:32.346Z,11.81
2019-02-20T14:49:01.076Z,12.01
2019-02-20T14:51:30.045Z,12.67
2019-02-20T14:53:58.672Z,11.95
2019-02-20T14:56:27.341Z,12.74
2019-02-20T14:58:55.967Z,12.11
2019-02-20T15:01:24.596Z,11.70
2019-02-20T15:03:53.332Z,12.15
2019-02-20T15:06:21.958Z,12.10
2019-02-20T15:08:50.591Z,12.15
2019-02-20T15:11:19.348Z,11.77
2019-02-20T15:13:48.055Z,11.53
2019-02-20T15:16:16.748Z,11.80
2019-02-20T15:18:45.419Z,11.86
2019-02-20T15:21:14.119Z,11.92
2019-02-20T15:23:43.133Z,11.83
2019-02-20T15:26:11.799Z,11.56
2019-02-20T15:28:40.506Z,12.02
2019-02-20T15:31:09.130Z,11.60
2019-02-20T15:33:37.809Z,11.37
2019-02-20T15:36:06.415Z,11.18
2019-02-20T15:38:35.100Z,11.70
2019-02-20T15:41:04.020Z,11.55
2019-02-20T15:43:32.729Z,11.87
2019-02-20T15:46:01.421Z,11.83
2019-02-20T15:48:30.157Z,12.22
2019-02-20T15:50:58.853Z,12.04
2019-02-20T15:53:27.479Z,11.62
2019-02-20T15:55:56.153Z,11.20
2019-02-20T15:58:24.783Z,11.77
2019-02-20T16:00:53.423Z,12.09
2019-02-20T16:03:22.075Z,12.10
2019-02-20T16:05:50.705Z,11.90
2019-02-20T16:08:19.412Z,11.35
2019-02-20T16:10:48.140Z,11.73
2019-02-20T16:13:17.122Z,11.64
2019-02-20T16:15:45.825Z,11.46
2019-02-20T16:18:14.483Z,11.87
2019-02-20T16:20:43.178Z,11.63
2019-02-20T16:23:11.874Z,11.97
2019-02-20T16:25:40.972Z,11.34
2019-02-20T16:28:09.611Z,11.04
2019-02-20T16:30:38.598Z,11.47
2019-02-20T16:33:07.337Z,11.77
2019-02-20T16:35:35.981Z,11.27
2019-02-20T16:38:04.621Z,10.78
2019-02-20T16:40:33.357Z,10.85
2019-02-20T16:43:03.808Z,11.15
2019-02-20T16:45:32.493Z,10.93
2019-02-20T16:48:01.161Z,10.77
2019-02-20T16:50:29.820Z,11.23
2019-02-20T16:52:58.536Z,10.96
2019-02-20T16:55:27.261Z,10.87
2019-02-20T16:57:56.998Z,11.02
2019-02-20T17:00:25.891Z,10.79
2019-02-20T17:02:57.304Z,11.23
2019-02-20T17:05:26.159Z,10.88
2019-02-20T17:07:54.939Z,10.83
2019-02-20T17:10:23.693Z,11.01
2019-02-20T17:12:52.607Z,10.50
2019-02-20T17:15:21.314Z,10.48
2019-02-20T17:17:50.442Z,10.38
2019-02-20T17:20:20.592Z,10.44
2019-02-20T17:22:49.303Z,10.28
2019-02-20T17:25:18.440Z,10.16
2019-02-20T17:27:47.167Z,10.11
2019-02-20T17:30:17.098Z,10.17
2019-02-20T17:32:46.210Z,10.32
2019-02-20T17:35:17.146Z,10.79
2019-02-20T17:37:46.002Z,10.86
2019-02-20T17:40:15.793Z,10.70
2019-02-20T17:42:44.488Z,10.52
2019-02-20T17:45:17.266Z,10.14
2019-02-20T17:47:46.299Z,10.59
2019-02-20T17:50:25.314Z,10.30
2019-02-20T17:52:53.985Z,10.32
2019-02-20T17:55:22.697Z,10.13
2019-02-20T17:57:51.389Z,9.65
2019-02-20T18:00:22.171Z,9.47
2019-02-20T18:02:50.862Z,9.81
2019-02-20T18:05:19.562Z,9.66
2019-02-20T18:07:51.020Z,9.76
2019-02-20T18:10:18.711Z,9.63
2019-02-20T18:12:47.412Z,10.37
2019-02-20T18:15:16.142Z,10.10
2019-02-20T18:17:44.855Z,10.15
2019-02-20T18:20:13.555Z,8.96
2019-02-20T18:22:43.772Z,9.61
2019-02-20T18:25:13.072Z,9.68
2019-02-20T18:27:41.757Z,9.43
2019-02-20T18:30:15.358Z,10.31
2019-02-20T18:32:44.059Z,9.97
2019-02-20T18:35:17.515Z,9.76
2019-02-20T18:37:46.240Z,9.56
2019-02-20T18:40:18.194Z,10.04
2019-02-20T18:42:46.907Z,9.55
2019-02-20T18:45:16.336Z,9.59
2019-02-20T18:47:45.047Z,9.59
2019-02-20T18:50:15.048Z,9.28
2019-02-20T18:52:43.779Z,9.53
2019-02-20T18:55:13.705Z,9.89
2019-02-20T18:57:42.402Z,10.04
2019-02-20T19:00:16.543Z,9.84
2019-02-20T19:02:45.276Z,9.63
2019-02-20T19:05:14.741Z,9.90
2019-02-20T19:07:43.496Z,9.96
2019-02-20T19:10:21.336Z,9.73
2019-02-20T19:13:07.931Z,9.82
2019-02-20T19:15:51.418Z,9.88
2019-02-20T19:18:25.746Z,9.64
2019-02-20T19:21:12.369Z,9.30
2019-02-20T19:24:00.269Z,9.31
2019-02-20T19:26:48.246Z,9.15
2019-02-20T19:29:39.270Z,8.95
2019-02-20T19:32:33.236Z,8.72
2019-02-20T19:35:22.743Z,8.95
2019-02-20T19:38:10.571Z,9.17
2019-02-20T19:41:15.340Z,9.05
2019-02-20T19:43:47.029Z,9.91
2019-02-20T19:46:41.287Z,9.43
2019-02-20T19:49:27.354Z,9.79
2019-02-20T19:52:19.951Z,9.24
2019-02-20T19:55:03.283Z,9.18
2019-02-20T19:57:40.442Z,9.27
2019-02-20T20:00:24.151Z,9.00
2019-02-20T20:02:58.630Z,9.10
2019-02-20T20:05:36.725Z,9.03
2019-02-20T20:08:29.176Z,9.01
2019-02-20T20:11:06.674Z,9.20
2019-02-20T20:14:11.139Z,8.73
2019-02-20T20:16:59.143Z,9.38
2019-02-20T20:19:50.064Z,9.45
2019-02-20T20:22:33.375Z,9.65
2019-02-20T20:25:26.158Z,9.39
2019-02-20T20:28:18.893Z,8.71
2019-02-20T20:31:05.249Z,8.79
2019-02-20T20:33:54.545Z,8.79
2019-02-20T20:36:41.105Z,8.60
2019-02-20T20:39:18.717Z,9.15
2019-02-20T20:42:05.259Z,8.20
2019-02-20T20:44:36.882Z,8.44
2019-02-20T20:47:11.141Z,9.00
2019-02-20T20:49:45.539Z,9.00
2019-02-20T20:52:38.254Z,9.00
2019-02-20T20:55:27.908Z,8.93
2019-02-20T20:58:21.990Z,8.83
2019-02-20T21:00:59.126Z,8.96
2019-02-20T21:03:30.417Z,9.38
2019-02-20T21:06:13.727Z,9.02
2019-02-20T21:08:45.397Z,9.05
2019-02-20T21:11:19.738Z,9.26
2019-02-20T21:14:00.214Z,9.29
2019-02-20T21:16:51.226Z,9.53
2019-02-20T21:19:43.625Z,8.98
2019-02-20T21:22:30.046Z,9.02
2019-02-20T21:25:19.462Z,9.37
2019-02-20T21:28:13.450Z,9.25
2019-02-20T21:31:20.987Z,9.33
2019-02-20T21:34:01.440Z,9.17
2019-02-20T21:36:33.026Z,9.68
2019-02-20T21:39:23.889Z,9.89
2019-02-20T21:42:07.011Z,9.20
2019-02-20T21:44:47.291Z,9.70
2019-02-20T21:47:27.747Z,9.76
2019-02-20T21:50:22.633Z,9.17
2019-02-20T21:53:21.305Z,9.36
2019-02-20T21:56:01.915Z,8.95
2019-02-20T21:58:39.369Z,9.18
2019-02-20T22:01:35.158Z,8.92
2019-02-20T22:04:12.259Z,8.77
2019-02-20T22:07:01.837Z,8.58
2019-02-20T22:09:41.967Z,9.05
2019-02-20T22:12:19.235Z,8.39
2019-02-20T22:14:53.453Z,9.12
2019-02-20T22:17:39.620Z,8.75
2019-02-20T22:20:11.272Z,8.72
2019-02-20T22:22:57.807Z,8.42
2019-02-20T22:25:45.951Z,8.99
2019-02-20T22:28:23.365Z,8.89
2019-02-20T22:31:00.871Z,8.87
2019-02-20T22:33:50.112Z,8.57
2019-02-20T22:36:24.393Z,8.41
2019-02-20T22:39:15.392Z,8.49
2019-02-20T22:42:21.691Z,8.85
2019-02-20T22:45:11.889Z,8.86
2019-02-20T22:47:52.246Z,8.86
2019-02-20T22:50:35.624Z,9.07
2019-02-20T22:53:09.767Z,8.45
2019-02-20T22:55:58.993Z,8.67
2019-02-20T22:58:36.508Z,8.67
2019-02-20T23:01:17.214Z,8.47
2019-02-20T23:04:03.594Z,8.72
2019-02-20T23:06:53.118Z,8.61
2019-02-20T23:09:27.444Z,8.61
2019-02-20T23:12:18.380Z,9.21
2019-02-20T23:14:58.007Z,9.39
2019-02-20T23:17:27.558Z,8.53
2019-02-20T23:19:56.431Z,8.54
2019-02-20T23:22:25.172Z,8.73
2019-02-20T23:24:53.871Z,8.43
2019-02-20T23:27:22.546Z,8.44
2019-02-20T23:29:51.227Z,8.73
2019-02-20T23:32:19.852Z,8.43
2019-02-20T23:34:48.483Z,8.86
2019-02-20T23:37:17.159Z,8.42
2019-02-20T23:39:45.799Z,8.73
2019-02-20T23:42:14.437Z,8.96
2019-02-20T23:44:43.133Z,8.56
2019-02-20T23:47:11.746Z,8.63
2019-02-20T23:49:40.451Z,9.07
2019-02-20T23:52:09.196Z,8.89
2019-02-20T23:54:37.842Z,9.19
2019-02-20T23:57:06.468Z,9.19
2019-02-20T23:59:35.206Z,8.64
