createdAt,value
2018-06-29T00:01:51.656Z,98.60
2018-06-29T00:04:19.183Z,98.60
2018-06-29T00:06:46.740Z,98.70
2018-06-29T00:09:14.287Z,99.00
2018-06-29T00:11:42.797Z,99.20
2018-06-29T00:14:10.347Z,99.20
2018-06-29T00:16:37.919Z,99.50
2018-06-29T00:19:05.449Z,99.30
2018-06-29T00:21:33.007Z,99.30
2018-06-29T00:24:00.560Z,99.30
2018-06-29T00:26:28.081Z,99.40
2018-06-29T00:28:55.628Z,99.50
2018-06-29T00:31:23.304Z,99.60
2018-06-29T00:33:50.845Z,99.60
2018-06-29T00:36:18.409Z,99.60
2018-06-29T00:38:46.004Z,99.60
2018-06-29T00:41:13.501Z,99.80
2018-06-29T00:43:41.053Z,99.90
2018-06-29T00:46:08.597Z,99.90
2018-06-29T00:48:36.909Z,99.90
2018-06-29T00:51:04.434Z,99.90
2018-06-29T00:53:32.749Z,99.90
2018-06-29T00:56:00.301Z,99.90
2018-06-29T00:58:27.858Z,99.90
2018-06-29T01:00:55.384Z,99.90
2018-06-29T01:03:24.701Z,99.90
2018-06-29T01:05:52.232Z,99.90
2018-06-29T01:08:20.633Z,99.90
2018-06-29T01:10:48.128Z,99.90
2018-06-29T01:13:15.681Z,99.90
2018-06-29T01:15:43.232Z,99.90
2018-06-29T01:18:10.792Z,99.90
2018-06-29T01:20:38.317Z,99.90
2018-06-29T01:23:06.794Z,99.90
2018-06-29T01:25:34.353Z,99.90
2018-06-29T01:28:02.666Z,99.90
2018-06-29T01:30:30.226Z,99.90
2018-06-29T01:32:57.749Z,99.90
2018-06-29T01:35:26.285Z,99.90
2018-06-29T01:37:53.806Z,99.90
2018-06-29T01:40:22.358Z,99.90
2018-06-29T01:42:50.656Z,99.90
2018-06-29T01:45:18.978Z,99.90
2018-06-29T01:47:46.496Z,99.90
2018-06-29T01:50:14.068Z,99.90
2018-06-29T01:52:41.674Z,99.90
2018-06-29T01:55:10.858Z,99.90
2018-06-29T01:57:38.416Z,99.90
2018-06-29T02:00:06.901Z,99.90
2018-06-29T02:02:34.448Z,99.90
2018-06-29T02:05:01.978Z,99.90
2018-06-29T02:07:29.560Z,99.90
2018-06-29T02:09:57.540Z,99.90
2018-06-29T02:12:25.101Z,99.90
2018-06-29T02:14:52.629Z,99.90
2018-06-29T02:17:20.154Z,99.90
2018-06-29T02:19:47.711Z,99.90
2018-06-29T02:22:15.273Z,99.90
2018-06-29T02:24:43.599Z,99.90
2018-06-29T02:27:11.134Z,99.90
2018-06-29T02:29:38.689Z,99.90
2018-06-29T02:32:06.251Z,99.90
2018-06-29T02:34:33.951Z,99.90
2018-06-29T02:37:01.481Z,99.90
2018-06-29T02:39:29.021Z,99.90
2018-06-29T02:41:57.345Z,99.90
2018-06-29T02:44:24.883Z,99.90
2018-06-29T02:46:52.453Z,99.90
2018-06-29T02:49:19.981Z,99.90
2018-06-29T02:51:48.312Z,99.90
2018-06-29T02:54:15.854Z,99.90
2018-06-29T02:56:43.417Z,99.90
2018-06-29T02:59:10.940Z,99.90
2018-06-29T03:01:38.468Z,99.90
2018-06-29T03:04:06.814Z,99.90
2018-06-29T03:06:35.323Z,99.90
2018-06-29T03:09:03.848Z,99.90
2018-06-29T03:11:31.374Z,99.90
2018-06-29T03:13:58.937Z,99.90
2018-06-29T03:16:27.426Z,99.90
2018-06-29T03:18:54.977Z,99.90
2018-06-29T03:21:22.514Z,99.90
2018-06-29T03:23:50.074Z,99.90
2018-06-29T03:26:17.604Z,99.90
2018-06-29T03:28:45.149Z,99.90
2018-06-29T03:31:12.682Z,99.90
2018-06-29T03:33:41.189Z,99.90
2018-06-29T03:36:08.717Z,99.90
2018-06-29T03:38:37.008Z,99.90
2018-06-29T03:41:06.513Z,99.90
2018-06-29T03:43:34.046Z,99.90
2018-06-29T03:46:01.601Z,99.90
2018-06-29T03:48:29.160Z,99.90
2018-06-29T03:50:56.692Z,99.90
2018-06-29T03:53:24.248Z,99.90
2018-06-29T03:55:51.803Z,99.90
2018-06-29T03:58:19.344Z,99.90
2018-06-29T04:00:46.873Z,99.90
2018-06-29T04:03:14.467Z,99.90
2018-06-29T04:05:42.022Z,99.90
2018-06-29T04:08:09.585Z,99.90
2018-06-29T04:10:37.126Z,99.90
2018-06-29T04:13:04.670Z,99.90
2018-06-29T04:15:32.199Z,99.90
2018-06-29T04:18:00.722Z,99.90
2018-06-29T04:20:29.216Z,99.90
2018-06-29T04:22:56.775Z,99.90
2018-06-29T04:25:24.322Z,99.90
2018-06-29T04:27:53.853Z,99.90
2018-06-29T04:30:21.390Z,99.90
2018-06-29T04:32:48.941Z,99.90
2018-06-29T04:35:17.280Z,99.90
2018-06-29T04:37:44.815Z,99.90
2018-06-29T04:40:12.375Z,99.90
2018-06-29T04:42:39.907Z,99.90
2018-06-29T04:45:08.706Z,99.90
2018-06-29T04:47:36.225Z,99.90
2018-06-29T04:50:04.542Z,99.90
2018-06-29T04:52:32.099Z,99.90
2018-06-29T04:54:59.657Z,99.90
2018-06-29T04:57:27.186Z,99.90
2018-06-29T04:59:54.759Z,99.90
2018-06-29T05:02:22.321Z,99.90
2018-06-29T05:04:49.880Z,99.90
2018-06-29T05:07:17.441Z,99.90
2018-06-29T05:09:45.005Z,99.90
2018-06-29T05:12:12.544Z,99.90
2018-06-29T05:14:40.098Z,99.90
2018-06-29T05:17:07.673Z,99.90
2018-06-29T05:19:35.201Z,99.90
2018-06-29T05:22:02.758Z,99.90
2018-06-29T05:24:30.278Z,99.90
2018-06-29T05:26:57.854Z,99.90
2018-06-29T05:29:26.348Z,99.90
2018-06-29T05:31:55.845Z,99.90
2018-06-29T05:34:23.397Z,99.90
2018-06-29T05:36:50.927Z,99.90
2018-06-29T05:39:18.484Z,99.90
2018-06-29T05:41:46.100Z,99.90
2018-06-29T05:44:14.584Z,99.90
2018-06-29T05:46:42.118Z,99.90
2018-06-29T05:49:09.694Z,99.90
2018-06-29T05:51:37.251Z,99.90
2018-06-29T05:54:05.567Z,99.90
2018-06-29T05:56:33.089Z,99.90
2018-06-29T05:59:00.643Z,99.90
2018-06-29T06:01:28.174Z,99.90
2018-06-29T06:03:55.740Z,99.90
2018-06-29T06:06:23.267Z,99.90
2018-06-29T06:08:50.852Z,99.90
2018-06-29T06:11:18.390Z,99.90
2018-06-29T06:13:46.027Z,99.90
2018-06-29T06:16:13.606Z,99.90
2018-06-29T06:18:41.145Z,99.90
2018-06-29T06:21:09.458Z,99.90
2018-06-29T06:23:36.996Z,99.90
2018-06-29T06:26:04.573Z,99.90
2018-06-29T06:28:33.070Z,99.90
2018-06-29T06:31:03.081Z,99.90
2018-06-29T06:33:33.883Z,99.90
2018-06-29T06:36:06.205Z,99.90
2018-06-29T06:38:33.777Z,99.90
2018-06-29T06:41:02.102Z,99.90
2018-06-29T06:43:29.658Z,99.90
2018-06-29T06:45:57.192Z,99.90
2018-06-29T06:48:24.745Z,99.90
2018-06-29T06:50:52.316Z,99.90
2018-06-29T06:53:19.904Z,99.90
2018-06-29T06:55:47.465Z,99.90
2018-06-29T06:58:15.015Z,99.90
2018-06-29T07:00:42.696Z,99.90
2018-06-29T07:03:10.243Z,99.90
2018-06-29T07:05:37.777Z,99.90
2018-06-29T07:08:06.071Z,99.90
2018-06-29T07:10:33.617Z,99.90
2018-06-29T07:13:01.910Z,99.90
2018-06-29T07:15:30.237Z,99.90
2018-06-29T07:17:57.816Z,99.90
2018-06-29T07:20:25.617Z,99.90
2018-06-29T07:22:53.456Z,99.90
2018-06-29T07:25:21.677Z,99.90
2018-06-29T07:27:50.750Z,99.90
2018-06-29T07:30:19.833Z,99.90
2018-06-29T07:32:48.394Z,99.90
2018-06-29T07:35:16.728Z,99.90
2018-06-29T07:37:45.795Z,99.90
2018-06-29T07:40:14.148Z,99.90
2018-06-29T07:42:42.066Z,99.90
2018-06-29T07:45:10.071Z,99.90
2018-06-29T07:47:39.439Z,99.90
2018-06-29T07:50:07.584Z,99.90
2018-06-29T07:52:36.322Z,99.90
2018-06-29T07:55:05.014Z,99.80
2018-06-29T07:57:33.085Z,99.90
2018-06-29T08:00:01.536Z,99.80
2018-06-29T08:02:30.433Z,99.90
2018-06-29T08:04:57.996Z,99.60
2018-06-29T08:07:26.428Z,99.40
2018-06-29T08:09:55.515Z,99.70
2018-06-29T08:12:23.852Z,99.90
2018-06-29T08:14:52.285Z,99.60
2018-06-29T08:17:19.835Z,99.40
2018-06-29T08:19:47.396Z,99.30
2018-06-29T08:22:15.712Z,99.40
2018-06-29T08:24:43.244Z,99.40
2018-06-29T08:27:10.811Z,98.60
2018-06-29T08:29:38.342Z,99.00
2018-06-29T08:32:05.905Z,98.70
2018-06-29T08:34:33.425Z,98.70
2018-06-29T08:37:00.956Z,98.90
2018-06-29T08:39:28.510Z,98.70
2018-06-29T08:41:57.993Z,98.30
2018-06-29T08:44:26.318Z,98.50
2018-06-29T08:46:53.894Z,98.40
2018-06-29T08:49:21.433Z,98.00
2018-06-29T08:51:49.941Z,98.00
2018-06-29T08:54:17.492Z,98.10
2018-06-29T08:56:45.990Z,97.90
2018-06-29T08:59:13.540Z,97.80
2018-06-29T09:01:41.118Z,98.10
2018-06-29T09:04:08.680Z,98.30
2018-06-29T09:06:36.223Z,98.30
2018-06-29T09:09:03.802Z,98.70
2018-06-29T09:11:31.338Z,98.90
2018-06-29T09:14:00.908Z,98.50
2018-06-29T09:16:29.482Z,98.90
2018-06-29T09:18:58.187Z,98.90
2018-06-29T09:21:26.689Z,98.40
2018-06-29T09:23:55.059Z,97.80
2018-06-29T09:26:23.603Z,97.80
2018-06-29T09:28:51.150Z,97.60
2018-06-29T09:31:19.505Z,97.50
2018-06-29T09:33:47.033Z,97.50
2018-06-29T09:36:14.605Z,97.70
2018-06-29T09:38:42.182Z,97.80
2018-06-29T09:41:15.091Z,96.70
2018-06-29T09:43:43.456Z,96.70
2018-06-29T09:46:12.756Z,96.70
2018-06-29T09:48:41.078Z,96.90
2018-06-29T09:51:08.643Z,96.90
2018-06-29T09:53:36.230Z,97.40
2018-06-29T09:56:03.779Z,97.00
2018-06-29T09:58:31.371Z,97.20
2018-06-29T10:00:59.709Z,97.50
2018-06-29T10:03:27.316Z,97.10
2018-06-29T10:05:55.634Z,96.60
2018-06-29T10:08:23.206Z,96.80
2018-06-29T10:10:50.765Z,96.80
2018-06-29T10:13:18.821Z,96.40
2018-06-29T10:15:46.398Z,96.30
2018-06-29T10:18:13.943Z,96.70
2018-06-29T10:20:41.509Z,96.90
2018-06-29T10:23:09.045Z,97.00
2018-06-29T10:25:36.609Z,96.90
2018-06-29T10:28:04.204Z,96.90
2018-06-29T10:30:31.723Z,96.30
2018-06-29T10:32:59.258Z,96.50
2018-06-29T10:35:26.787Z,96.50
2018-06-29T10:37:54.364Z,96.00
2018-06-29T10:40:21.941Z,95.90
2018-06-29T10:42:50.281Z,94.90
2018-06-29T10:45:18.782Z,94.90
2018-06-29T10:47:47.111Z,94.20
2018-06-29T10:50:14.663Z,94.20
2018-06-29T10:52:42.254Z,94.80
2018-06-29T10:55:09.766Z,94.90
2018-06-29T10:57:37.324Z,95.30
2018-06-29T11:00:04.913Z,95.20
2018-06-29T11:02:32.478Z,95.10
2018-06-29T11:05:00.018Z,94.70
2018-06-29T11:07:27.569Z,94.70
2018-06-29T11:09:55.146Z,94.50
2018-06-29T11:12:22.713Z,94.10
2018-06-29T11:14:50.256Z,94.40
2018-06-29T11:17:17.781Z,94.30
2018-06-29T11:19:45.325Z,94.10
2018-06-29T11:22:14.832Z,93.80
2018-06-29T11:24:43.331Z,93.50
2018-06-29T11:27:10.880Z,93.20
2018-06-29T11:29:38.415Z,92.90
2018-06-29T11:32:05.984Z,92.70
2018-06-29T11:34:33.503Z,92.70
2018-06-29T11:37:01.055Z,92.70
2018-06-29T11:39:28.713Z,92.70
2018-06-29T11:41:56.276Z,93.00
2018-06-29T11:44:23.821Z,92.70
2018-06-29T11:46:51.350Z,92.70
2018-06-29T11:49:19.675Z,92.20
2018-06-29T11:51:47.234Z,91.90
2018-06-29T11:54:14.789Z,92.20
2018-06-29T11:56:42.325Z,92.20
2018-06-29T11:59:11.863Z,91.80
2018-06-29T12:01:39.418Z,91.50
2018-06-29T12:04:06.978Z,91.70
2018-06-29T12:06:35.481Z,92.10
2018-06-29T12:09:03.078Z,92.20
2018-06-29T12:11:31.391Z,92.80
2018-06-29T12:13:59.195Z,92.80
2018-06-29T12:16:26.748Z,92.30
2018-06-29T12:18:54.314Z,92.30
2018-06-29T12:21:21.889Z,92.50
2018-06-29T12:23:51.392Z,91.80
2018-06-29T12:26:18.968Z,92.30
2018-06-29T12:28:47.336Z,91.20
2018-06-29T12:31:15.649Z,90.80
2018-06-29T12:33:43.210Z,90.90
2018-06-29T12:36:10.766Z,91.50
2018-06-29T12:38:38.341Z,90.70
2018-06-29T12:41:06.911Z,90.30
2018-06-29T12:43:34.488Z,90.20
2018-06-29T12:46:02.055Z,88.10
2018-06-29T12:48:29.605Z,87.90
2018-06-29T12:50:57.141Z,89.00
2018-06-29T12:53:24.702Z,88.00
2018-06-29T12:55:52.329Z,88.00
2018-06-29T12:58:19.841Z,87.20
2018-06-29T13:00:47.361Z,86.60
2018-06-29T13:03:15.672Z,86.50
2018-06-29T13:05:43.688Z,86.40
2018-06-29T13:08:11.278Z,87.50
2018-06-29T13:10:38.801Z,86.50
2018-06-29T13:13:07.165Z,88.00
2018-06-29T13:15:34.716Z,87.80
2018-06-29T13:18:02.273Z,87.90
2018-06-29T13:20:29.825Z,86.30
2018-06-29T13:22:57.380Z,85.50
2018-06-29T13:25:26.253Z,82.20
2018-06-29T13:27:53.832Z,81.50
2018-06-29T13:30:21.381Z,83.00
2018-06-29T13:32:48.930Z,82.40
2018-06-29T13:35:16.447Z,82.00
2018-06-29T13:37:44.773Z,82.10
2018-06-29T13:40:12.351Z,82.00
2018-06-29T13:42:41.857Z,83.00
2018-06-29T13:45:09.391Z,83.10
2018-06-29T13:47:36.937Z,84.30
2018-06-29T13:50:04.510Z,85.60
2018-06-29T13:52:32.049Z,86.20
2018-06-29T13:54:59.611Z,86.00
2018-06-29T13:57:27.165Z,84.70
2018-06-29T13:59:55.501Z,86.50
2018-06-29T14:02:23.090Z,86.50
2018-06-29T14:04:50.619Z,85.20
2018-06-29T14:07:18.131Z,82.40
2018-06-29T14:09:45.695Z,80.30
2018-06-29T14:12:13.224Z,78.30
2018-06-29T14:14:41.549Z,78.50
2018-06-29T14:17:09.080Z,78.40
2018-06-29T14:19:36.637Z,77.50
2018-06-29T14:22:05.133Z,78.20
2018-06-29T14:24:33.633Z,79.90
2018-06-29T14:27:01.152Z,79.30
2018-06-29T14:29:28.685Z,79.70
2018-06-29T14:31:56.249Z,81.80
2018-06-29T14:34:24.270Z,83.90
2018-06-29T14:36:51.825Z,84.60
2018-06-29T14:39:19.360Z,84.10
2018-06-29T14:41:47.846Z,83.80
2018-06-29T14:44:15.373Z,80.10
2018-06-29T14:46:42.932Z,74.00
2018-06-29T14:49:10.468Z,72.20
2018-06-29T14:51:38.027Z,70.20
2018-06-29T14:54:05.550Z,68.40
2018-06-29T14:56:33.105Z,66.60
2018-06-29T14:59:00.648Z,69.00
2018-06-29T15:01:28.227Z,72.30
2018-06-29T15:03:56.780Z,71.70
2018-06-29T15:06:25.085Z,64.80
2018-06-29T15:08:52.641Z,64.70
2018-06-29T15:11:22.254Z,65.10
2018-06-29T15:13:49.800Z,65.30
2018-06-29T15:16:17.331Z,70.30
2018-06-29T15:18:45.656Z,73.60
2018-06-29T15:21:13.222Z,73.70
2018-06-29T15:23:41.716Z,75.80
2018-06-29T15:26:09.268Z,78.60
2018-06-29T15:28:36.826Z,75.50
2018-06-29T15:31:04.365Z,73.00
2018-06-29T15:33:31.904Z,72.90
2018-06-29T15:35:59.453Z,74.20
2018-06-29T15:38:27.753Z,78.40
2018-06-29T15:40:55.306Z,78.40
2018-06-29T15:43:22.858Z,79.60
2018-06-29T15:45:50.409Z,80.60
2018-06-29T15:48:17.939Z,81.50
2018-06-29T15:50:45.468Z,82.80
2018-06-29T15:53:13.019Z,84.30
2018-06-29T15:55:40.558Z,85.20
2018-06-29T15:58:08.881Z,83.80
2018-06-29T16:00:36.414Z,83.80
2018-06-29T16:03:03.973Z,83.70
2018-06-29T16:05:31.521Z,83.60
2018-06-29T16:08:01.052Z,84.10
2018-06-29T16:10:29.192Z,84.20
2018-06-29T16:12:56.770Z,84.10
2018-06-29T16:15:25.317Z,83.50
2018-06-29T16:17:53.621Z,77.90
2018-06-29T16:20:21.200Z,77.90
2018-06-29T16:22:48.724Z,70.90
2018-06-29T16:25:17.041Z,74.80
2018-06-29T16:27:44.558Z,74.70
2018-06-29T16:30:12.879Z,82.20
2018-06-29T16:32:40.434Z,82.10
2018-06-29T16:35:07.999Z,83.40
2018-06-29T16:37:36.365Z,83.60
2018-06-29T16:40:03.919Z,84.00
2018-06-29T16:42:31.456Z,85.80
2018-06-29T16:44:59.020Z,84.50
2018-06-29T16:47:26.562Z,79.60
2018-06-29T16:49:54.087Z,75.00
2018-06-29T16:52:21.634Z,71.10
2018-06-29T16:54:49.149Z,69.80
2018-06-29T16:57:17.466Z,69.30
2018-06-29T16:59:46.983Z,69.20
2018-06-29T17:02:14.516Z,68.40
2018-06-29T17:04:42.079Z,69.50
2018-06-29T17:07:09.661Z,69.00
2018-06-29T17:09:37.213Z,69.80
2018-06-29T17:12:05.703Z,72.10
2018-06-29T17:14:33.259Z,76.10
2018-06-29T17:17:00.808Z,78.40
2018-06-29T17:19:28.378Z,79.10
2018-06-29T17:21:55.921Z,79.80
2018-06-29T17:24:23.874Z,80.00
2018-06-29T17:26:51.463Z,81.90
2018-06-29T17:29:19.052Z,82.60
2018-06-29T17:31:46.579Z,82.50
2018-06-29T17:34:14.180Z,82.50
2018-06-29T17:36:41.736Z,82.60
2018-06-29T17:39:09.306Z,83.30
2018-06-29T17:41:36.833Z,83.40
2018-06-29T17:44:04.441Z,83.40
2018-06-29T17:46:32.059Z,83.90
2018-06-29T17:48:59.584Z,83.20
2018-06-29T17:51:27.104Z,82.50
2018-06-29T17:53:54.666Z,82.40
2018-06-29T17:56:23.300Z,82.50
2018-06-29T17:58:52.840Z,83.50
2018-06-29T18:01:21.096Z,83.70
2018-06-29T18:03:48.664Z,83.50
2018-06-29T18:06:16.188Z,84.20
2018-06-29T18:08:43.753Z,84.70
2018-06-29T18:11:11.309Z,85.10
2018-06-29T18:13:38.864Z,85.10
2018-06-29T18:16:07.645Z,85.20
2018-06-29T18:18:35.253Z,85.30
2018-06-29T18:21:02.789Z,85.10
2018-06-29T18:23:30.348Z,85.00
2018-06-29T18:25:57.892Z,85.60
2018-06-29T18:28:25.458Z,86.00
2018-06-29T18:30:54.660Z,86.70
2018-06-29T18:33:23.066Z,87.70
2018-06-29T18:35:51.740Z,87.90
2018-06-29T18:38:19.984Z,88.40
2018-06-29T18:40:48.328Z,89.00
2018-06-29T18:43:18.874Z,89.30
2018-06-29T18:45:52.184Z,89.30
2018-06-29T18:48:24.495Z,89.40
2018-06-29T18:50:52.928Z,90.00
2018-06-29T18:53:21.410Z,90.20
2018-06-29T18:55:49.598Z,90.40
2018-06-29T18:58:18.471Z,90.60
2018-06-29T19:00:48.078Z,90.90
2018-06-29T19:03:18.714Z,91.00
2018-06-29T19:05:47.701Z,91.00
2018-06-29T19:08:16.526Z,91.10
2018-06-29T19:10:45.794Z,91.50
2018-06-29T19:13:16.103Z,91.70
2018-06-29T19:15:44.392Z,91.70
2018-06-29T19:18:13.173Z,91.80
2018-06-29T19:20:43.148Z,92.00
2018-06-29T19:23:13.086Z,92.60
2018-06-29T19:25:41.510Z,92.50
2018-06-29T19:28:10.091Z,92.90
2018-06-29T19:30:39.311Z,94.20
2018-06-29T19:33:08.835Z,94.20
2018-06-29T19:35:39.760Z,95.50
2018-06-29T19:38:09.306Z,95.50
2018-06-29T19:40:38.914Z,95.90
2018-06-29T19:43:06.858Z,96.10
2018-06-29T19:45:36.164Z,96.30
2018-06-29T19:48:05.032Z,96.50
2018-06-29T19:50:33.079Z,96.80
2018-06-29T19:53:02.218Z,97.00
2018-06-29T19:55:30.910Z,97.20
2018-06-29T19:57:59.422Z,97.60
2018-06-29T20:00:28.754Z,98.40
2018-06-29T20:02:57.624Z,98.40
2018-06-29T20:05:25.292Z,98.50
2018-06-29T20:07:52.857Z,99.00
2018-06-29T20:10:21.336Z,99.20
2018-06-29T20:12:48.893Z,99.50
2018-06-29T20:15:16.422Z,99.50
2018-06-29T20:17:45.939Z,99.70
2018-06-29T20:20:13.472Z,99.90
2018-06-29T20:22:41.041Z,99.90
2018-06-29T20:25:08.566Z,99.90
2018-06-29T20:27:36.097Z,99.90
2018-06-29T20:30:03.669Z,99.90
2018-06-29T20:32:31.235Z,99.90
2018-06-29T20:34:58.784Z,99.90
2018-06-29T20:37:26.320Z,99.90
2018-06-29T20:39:53.884Z,99.90
2018-06-29T20:42:21.443Z,99.90
2018-06-29T20:44:49.011Z,99.90
2018-06-29T20:47:16.543Z,99.90
2018-06-29T20:49:44.069Z,99.90
2018-06-29T20:52:11.632Z,99.90
2018-06-29T20:54:39.923Z,99.90
2018-06-29T20:57:07.485Z,99.90
2018-06-29T20:59:35.009Z,99.90
2018-06-29T21:02:03.325Z,99.90
2018-06-29T21:04:30.854Z,99.90
2018-06-29T21:06:58.401Z,99.90
2018-06-29T21:09:25.934Z,99.90
2018-06-29T21:11:54.448Z,99.90
2018-06-29T21:14:22.745Z,99.90
2018-06-29T21:16:51.254Z,99.90
2018-06-29T21:19:18.809Z,99.90
2018-06-29T21:21:46.369Z,99.90
2018-06-29T21:24:13.928Z,99.90
2018-06-29T21:26:41.460Z,99.90
2018-06-29T21:29:09.785Z,99.90
2018-06-29T21:31:37.317Z,99.90
2018-06-29T21:34:04.849Z,99.90
2018-06-29T21:36:32.434Z,99.90
2018-06-29T21:39:00.961Z,99.90
2018-06-29T21:41:28.527Z,99.90
2018-06-29T21:43:56.058Z,99.90
2018-06-29T21:46:23.613Z,99.90
2018-06-29T21:48:51.137Z,99.90
2018-06-29T21:51:19.522Z,99.90
2018-06-29T21:53:47.103Z,99.90
2018-06-29T21:56:15.427Z,99.90
2018-06-29T21:58:42.958Z,99.90
2018-06-29T22:01:11.521Z,99.90
2018-06-29T22:03:41.054Z,99.90
2018-06-29T22:06:08.581Z,99.90
2018-06-29T22:08:36.130Z,99.90
2018-06-29T22:11:03.689Z,99.90
2018-06-29T22:13:31.763Z,99.90
2018-06-29T22:15:59.297Z,99.90
2018-06-29T22:18:27.626Z,99.90
2018-06-29T22:20:55.369Z,99.90
2018-06-29T22:23:22.960Z,99.90
2018-06-29T22:25:50.525Z,99.90
2018-06-29T22:28:18.083Z,99.90
2018-06-29T22:30:45.620Z,99.90
2018-06-29T22:33:13.168Z,99.90
2018-06-29T22:35:40.736Z,99.90
2018-06-29T22:38:08.337Z,99.90
2018-06-29T22:40:35.865Z,99.90
2018-06-29T22:43:03.429Z,99.90
2018-06-29T22:45:30.962Z,99.90
2018-06-29T22:47:58.508Z,99.90
2018-06-29T22:50:26.271Z,99.90
2018-06-29T22:52:53.838Z,99.90
2018-06-29T22:55:22.344Z,99.90
2018-06-29T22:57:49.903Z,99.90
2018-06-29T23:00:17.448Z,99.90
2018-06-29T23:02:46.973Z,99.90
2018-06-29T23:05:14.534Z,99.90
2018-06-29T23:07:42.103Z,99.90
2018-06-29T23:10:09.637Z,99.90
2018-06-29T23:12:37.194Z,99.90
2018-06-29T23:15:04.745Z,99.90
2018-06-29T23:17:32.306Z,99.90
2018-06-29T23:19:59.857Z,99.90
2018-06-29T23:22:27.425Z,99.90
2018-06-29T23:24:54.978Z,99.90
2018-06-29T23:27:22.516Z,99.90
2018-06-29T23:29:50.835Z,99.90
2018-06-29T23:32:18.390Z,99.90
2018-06-29T23:34:45.995Z,99.90
2018-06-29T23:37:13.529Z,99.90
2018-06-29T23:39:41.087Z,99.90
2018-06-29T23:42:08.642Z,99.90
2018-06-29T23:44:36.192Z,99.90
2018-06-29T23:47:03.727Z,99.90
2018-06-29T23:49:32.948Z,99.90
2018-06-29T23:52:00.483Z,99.90
2018-06-29T23:54:28.032Z,99.90
2018-06-29T23:56:55.565Z,99.90
2018-06-29T23:59:23.094Z,99.90
