createdAt,value
2018-10-03T00:01:35.654Z,12.07
2018-10-03T00:04:08.873Z,12.13
2018-10-03T00:06:43.549Z,12.13
2018-10-03T00:09:16.160Z,12.14
2018-10-03T00:12:06.075Z,12.20
2018-10-03T00:14:42.598Z,12.17
2018-10-03T00:17:17.396Z,12.13
2018-10-03T00:19:54.307Z,12.14
2018-10-03T00:22:27.549Z,12.16
2018-10-03T00:25:01.599Z,12.23
2018-10-03T00:27:39.483Z,12.28
2018-10-03T00:30:14.129Z,12.26
2018-10-03T00:32:46.757Z,12.30
2018-10-03T00:35:23.095Z,12.27
2018-10-03T00:37:56.524Z,12.23
2018-10-03T00:40:29.564Z,12.22
2018-10-03T00:43:02.471Z,12.23
2018-10-03T00:45:35.024Z,12.23
2018-10-03T00:48:09.084Z,12.23
2018-10-03T00:50:42.858Z,12.24
2018-10-03T00:53:15.653Z,12.24
2018-10-03T00:55:50.131Z,12.25
2018-10-03T00:58:25.327Z,12.25
2018-10-03T01:00:57.982Z,12.24
2018-10-03T01:03:33.281Z,12.22
2018-10-03T01:06:06.878Z,12.19
2018-10-03T01:08:39.381Z,12.17
2018-10-03T01:11:13.313Z,12.16
2018-10-03T01:13:48.941Z,12.15
2018-10-03T01:16:24.840Z,12.10
2018-10-03T01:19:01.460Z,12.05
2018-10-03T01:21:35.116Z,12.00
2018-10-03T01:24:10.303Z,12.00
2018-10-03T01:26:43.939Z,12.02
2018-10-03T01:29:16.872Z,12.06
2018-10-03T01:31:49.665Z,12.07
2018-10-03T01:34:23.307Z,12.09
2018-10-03T01:36:56.281Z,12.10
2018-10-03T01:39:29.058Z,12.07
2018-10-03T01:42:01.814Z,12.01
2018-10-03T01:44:36.269Z,11.93
2018-10-03T01:47:08.793Z,11.97
2018-10-03T01:49:41.395Z,11.96
2018-10-03T01:52:14.110Z,11.92
2018-10-03T01:54:46.749Z,11.90
2018-10-03T01:57:19.532Z,11.84
2018-10-03T01:59:52.472Z,11.90
2018-10-03T02:02:25.069Z,11.88
2018-10-03T02:04:57.536Z,11.83
2018-10-03T02:07:30.382Z,11.85
2018-10-03T02:10:07.051Z,11.87
2018-10-03T02:12:41.396Z,11.78
2018-10-03T02:15:15.995Z,11.80
2018-10-03T02:17:48.537Z,11.74
2018-10-03T02:20:21.125Z,11.73
2018-10-03T02:22:54.897Z,11.73
2018-10-03T02:25:27.545Z,11.74
2018-10-03T02:28:00.055Z,11.75
2018-10-03T02:30:32.974Z,11.75
2018-10-03T02:33:05.501Z,11.79
2018-10-03T02:35:38.077Z,11.74
2018-10-03T02:38:10.923Z,11.79
2018-10-03T02:40:44.092Z,11.73
2018-10-03T02:43:16.610Z,11.69
2018-10-03T02:45:50.607Z,11.67
2018-10-03T02:48:23.178Z,11.70
2018-10-03T02:50:55.713Z,11.70
2018-10-03T02:53:28.570Z,11.69
2018-10-03T02:56:01.142Z,11.67
2018-10-03T02:58:33.696Z,11.63
2018-10-03T03:01:06.876Z,11.57
2018-10-03T03:03:39.696Z,11.54
2018-10-03T03:06:14.037Z,11.52
2018-10-03T03:08:46.868Z,11.55
2018-10-03T03:11:19.400Z,11.53
2018-10-03T03:13:52.274Z,11.55
2018-10-03T03:16:28.557Z,11.56
2018-10-03T03:19:04.246Z,11.57
2018-10-03T03:21:37.684Z,11.62
2018-10-03T03:24:10.571Z,11.62
2018-10-03T03:26:43.084Z,11.58
2018-10-03T03:29:16.944Z,11.62
2018-10-03T03:31:49.850Z,11.60
2018-10-03T03:34:23.523Z,11.60
2018-10-03T03:36:56.055Z,11.63
2018-10-03T03:39:30.297Z,11.65
2018-10-03T03:42:02.923Z,11.68
2018-10-03T03:44:35.393Z,11.67
2018-10-03T03:47:08.181Z,11.69
2018-10-03T03:49:40.820Z,11.71
2018-10-03T03:52:15.137Z,11.69
2018-10-03T03:54:47.982Z,11.66
2018-10-03T03:57:21.957Z,11.63
2018-10-03T03:59:55.208Z,11.65
2018-10-03T04:02:31.022Z,11.61
2018-10-03T04:05:03.682Z,11.59
2018-10-03T04:07:39.392Z,11.52
2018-10-03T04:10:13.402Z,11.43
2018-10-03T04:12:48.593Z,11.45
2018-10-03T04:15:23.273Z,11.43
2018-10-03T04:18:00.240Z,11.44
2018-10-03T04:20:32.854Z,11.44
2018-10-03T04:23:06.041Z,11.45
2018-10-03T04:25:39.240Z,11.42
2018-10-03T04:28:12.127Z,11.39
2018-10-03T04:30:44.568Z,11.38
2018-10-03T04:33:17.778Z,11.38
2018-10-03T04:35:50.968Z,11.39
2018-10-03T04:38:23.496Z,11.39
2018-10-03T04:40:56.339Z,11.41
2018-10-03T04:43:28.873Z,11.44
2018-10-03T04:46:01.528Z,11.46
2018-10-03T04:48:36.482Z,11.48
2018-10-03T04:51:09.125Z,11.48
2018-10-03T04:53:45.671Z,11.51
2018-10-03T04:56:19.569Z,11.55
2018-10-03T04:58:54.063Z,11.59
2018-10-03T05:01:26.690Z,11.62
2018-10-03T05:03:59.669Z,11.63
2018-10-03T05:06:32.285Z,11.66
2018-10-03T05:09:07.597Z,11.69
2018-10-03T05:11:40.069Z,11.70
2018-10-03T05:14:12.608Z,11.69
2018-10-03T05:16:46.545Z,11.64
2018-10-03T05:19:21.372Z,11.58
2018-10-03T05:21:54.610Z,11.54
2018-10-03T05:24:27.761Z,11.50
2018-10-03T05:27:04.016Z,11.50
2018-10-03T05:29:37.231Z,11.48
2018-10-03T05:32:09.936Z,11.45
2018-10-03T05:34:43.969Z,11.41
2018-10-03T05:37:16.585Z,11.35
2018-10-03T05:39:51.120Z,11.23
2018-10-03T05:42:24.248Z,11.16
2018-10-03T05:44:56.853Z,11.26
2018-10-03T05:47:32.304Z,11.30
2018-10-03T05:50:05.236Z,11.20
2018-10-03T05:52:38.012Z,11.10
2018-10-03T05:55:10.581Z,11.03
2018-10-03T05:57:44.086Z,11.02
2018-10-03T06:00:17.668Z,11.00
2018-10-03T06:02:57.559Z,10.99
2018-10-03T06:05:30.714Z,11.04
2018-10-03T06:08:08.308Z,11.05
2018-10-03T06:10:42.151Z,11.07
2018-10-03T06:13:20.436Z,11.09
2018-10-03T06:15:56.796Z,11.08
2018-10-03T06:18:32.557Z,11.07
2018-10-03T06:21:07.468Z,11.04
2018-10-03T06:24:03.075Z,10.99
2018-10-03T06:26:52.303Z,10.92
2018-10-03T06:29:26.003Z,10.85
2018-10-03T06:31:58.497Z,10.77
2018-10-03T06:34:33.708Z,10.73
2018-10-03T06:37:07.847Z,10.70
2018-10-03T06:39:41.480Z,10.68
2018-10-03T06:42:16.427Z,10.65
2018-10-03T06:44:50.289Z,10.62
2018-10-03T06:47:40.364Z,10.60
2018-10-03T06:50:19.003Z,10.62
2018-10-03T06:52:54.637Z,10.66
2018-10-03T06:55:30.653Z,10.70
2018-10-03T06:58:05.934Z,10.70
2018-10-03T07:00:44.550Z,10.71
2018-10-03T07:03:21.913Z,10.74
2018-10-03T07:05:57.369Z,10.78
2018-10-03T07:08:34.142Z,10.79
2018-10-03T07:11:07.544Z,10.79
2018-10-03T07:13:42.644Z,10.80
2018-10-03T07:16:15.849Z,10.83
2018-10-03T07:18:52.850Z,10.88
2018-10-03T07:21:25.976Z,10.91
2018-10-03T07:24:05.575Z,10.95
2018-10-03T07:26:39.552Z,11.01
2018-10-03T07:29:13.104Z,11.06
2018-10-03T07:31:47.916Z,11.09
2018-10-03T07:34:23.301Z,11.13
2018-10-03T07:36:56.813Z,11.23
2018-10-03T07:39:33.932Z,11.37
2018-10-03T07:42:11.575Z,11.50
2018-10-03T07:44:50.639Z,11.66
2018-10-03T07:47:27.816Z,11.82
2018-10-03T07:50:09.692Z,11.94
2018-10-03T07:52:46.180Z,12.01
2018-10-03T07:55:19.824Z,12.10
2018-10-03T07:58:10.666Z,12.19
2018-10-03T08:00:49.552Z,12.31
2018-10-03T08:03:23.956Z,12.41
2018-10-03T08:05:59.943Z,12.47
2018-10-03T08:08:33.235Z,12.51
2018-10-03T08:11:08.724Z,12.57
2018-10-03T08:13:46.787Z,12.67
2018-10-03T08:16:26.762Z,12.80
2018-10-03T08:19:06.758Z,12.87
2018-10-03T08:21:45.404Z,12.97
2018-10-03T08:24:19.969Z,13.10
2018-10-03T08:26:53.574Z,13.11
2018-10-03T08:29:38.754Z,13.28
2018-10-03T08:32:19.878Z,13.53
2018-10-03T08:34:55.880Z,13.72
2018-10-03T08:37:33.480Z,13.84
2018-10-03T08:40:11.757Z,13.75
2018-10-03T08:42:53.728Z,13.69
2018-10-03T08:45:31.842Z,13.77
2018-10-03T08:48:22.035Z,14.05
2018-10-03T08:50:59.610Z,14.24
2018-10-03T08:53:36.669Z,14.21
2018-10-03T08:56:26.744Z,14.31
2018-10-03T08:59:09.516Z,14.40
2018-10-03T09:01:49.039Z,14.60
2018-10-03T09:04:28.237Z,14.76
2018-10-03T09:07:04.421Z,14.86
2018-10-03T09:09:41.393Z,14.74
2018-10-03T09:12:15.024Z,14.51
2018-10-03T09:14:49.640Z,14.33
2018-10-03T09:17:26.345Z,14.36
2018-10-03T09:20:05.362Z,14.33
2018-10-03T09:22:39.943Z,14.54
2018-10-03T09:25:19.735Z,14.58
2018-10-03T09:27:54.983Z,14.63
2018-10-03T09:30:28.684Z,14.75
2018-10-03T09:33:04.771Z,14.82
2018-10-03T09:35:40.117Z,14.95
2018-10-03T09:38:16.324Z,15.02
2018-10-03T09:40:51.564Z,15.03
2018-10-03T09:43:31.412Z,14.91
2018-10-03T09:46:07.579Z,14.92
2018-10-03T09:48:45.464Z,14.92
2018-10-03T09:51:23.262Z,14.93
2018-10-03T09:53:58.734Z,14.92
2018-10-03T09:56:36.411Z,15.04
2018-10-03T09:59:12.606Z,15.28
2018-10-03T10:01:58.644Z,15.45
2018-10-03T10:04:37.735Z,15.84
2018-10-03T10:07:15.653Z,16.45
2018-10-03T10:10:00.595Z,16.17
2018-10-03T10:12:45.372Z,16.13
2018-10-03T10:15:17.452Z,16.04
2018-10-03T10:17:53.769Z,15.81
2018-10-03T10:20:31.984Z,15.94
2018-10-03T10:23:10.405Z,16.28
2018-10-03T10:25:49.254Z,16.45
2018-10-03T10:28:30.085Z,16.36
2018-10-03T10:31:05.704Z,16.49
2018-10-03T10:33:44.772Z,16.72
2018-10-03T10:36:25.400Z,16.70
2018-10-03T10:39:07.609Z,16.27
2018-10-03T10:41:49.684Z,15.93
2018-10-03T10:44:26.672Z,15.93
2018-10-03T10:47:01.510Z,16.41
2018-10-03T10:49:34.391Z,17.07
2018-10-03T10:52:11.986Z,17.08
2018-10-03T10:54:46.777Z,17.14
2018-10-03T10:57:28.185Z,17.55
2018-10-03T11:00:09.367Z,17.62
2018-10-03T11:02:52.974Z,17.61
2018-10-03T11:05:31.383Z,17.13
2018-10-03T11:08:17.070Z,16.90
2018-10-03T11:10:55.653Z,16.73
2018-10-03T11:13:48.101Z,16.73
2018-10-03T11:16:25.478Z,16.78
2018-10-03T11:19:01.166Z,16.58
2018-10-03T11:21:35.850Z,16.37
2018-10-03T11:24:14.817Z,16.26
2018-10-03T11:26:54.532Z,16.14
2018-10-03T11:29:29.785Z,16.17
2018-10-03T11:32:13.590Z,16.17
2018-10-03T11:34:48.720Z,16.10
2018-10-03T11:37:24.728Z,16.07
2018-10-03T11:40:01.480Z,16.12
2018-10-03T11:42:39.147Z,16.47
2018-10-03T11:45:22.996Z,16.90
2018-10-03T11:47:56.395Z,17.13
2018-10-03T11:50:40.603Z,17.07
2018-10-03T11:53:17.877Z,17.24
2018-10-03T11:55:51.437Z,17.12
2018-10-03T11:58:33.267Z,16.77
2018-10-03T12:01:21.490Z,16.44
2018-10-03T12:03:55.860Z,16.06
2018-10-03T12:06:35.248Z,15.77
2018-10-03T12:09:44.101Z,15.71
2018-10-03T12:12:38.337Z,15.67
2018-10-03T12:15:16.551Z,15.61
2018-10-03T12:18:04.082Z,15.54
2018-10-03T12:20:43.671Z,15.75
2018-10-03T12:23:23.470Z,16.29
2018-10-03T12:26:13.124Z,16.88
2018-10-03T12:28:49.799Z,17.26
2018-10-03T12:31:26.848Z,17.23
2018-10-03T12:34:07.504Z,17.07
2018-10-03T12:36:42.935Z,16.89
2018-10-03T12:39:17.598Z,16.85
2018-10-03T12:41:54.517Z,16.80
2018-10-03T12:44:41.751Z,16.58
2018-10-03T12:47:18.063Z,16.25
2018-10-03T12:49:53.025Z,15.96
2018-10-03T12:52:26.145Z,15.78
2018-10-03T12:55:01.253Z,15.59
2018-10-03T12:57:47.740Z,15.47
2018-10-03T13:00:33.021Z,15.66
2018-10-03T13:03:09.685Z,16.06
2018-10-03T13:05:44.100Z,16.43
2018-10-03T13:08:24.722Z,16.61
2018-10-03T13:10:57.637Z,16.74
2018-10-03T13:13:32.220Z,17.05
2018-10-03T13:16:11.405Z,17.15
2018-10-03T13:18:45.525Z,17.06
2018-10-03T13:21:24.475Z,16.97
2018-10-03T13:24:05.021Z,16.87
2018-10-03T13:26:38.620Z,16.90
2018-10-03T13:29:16.598Z,17.08
2018-10-03T13:31:54.769Z,17.39
2018-10-03T13:34:37.958Z,17.35
2018-10-03T13:37:16.033Z,17.15
2018-10-03T13:39:49.836Z,17.20
2018-10-03T13:42:32.812Z,16.88
2018-10-03T13:45:14.969Z,16.65
2018-10-03T13:47:50.741Z,16.40
2018-10-03T13:50:28.157Z,16.26
2018-10-03T13:53:11.925Z,16.22
2018-10-03T13:55:49.689Z,16.49
2018-10-03T13:58:30.499Z,16.72
2018-10-03T14:01:08.925Z,16.84
2018-10-03T14:03:47.763Z,16.82
2018-10-03T14:06:21.818Z,16.62
2018-10-03T14:09:22.103Z,16.61
2018-10-03T14:11:58.941Z,16.81
2018-10-03T14:14:36.131Z,16.81
2018-10-03T14:17:12.652Z,17.01
2018-10-03T14:19:46.840Z,17.11
2018-10-03T14:22:22.897Z,17.21
2018-10-03T14:25:06.082Z,17.27
2018-10-03T14:27:40.072Z,17.35
2018-10-03T14:30:19.061Z,17.41
2018-10-03T14:32:55.422Z,17.44
2018-10-03T14:35:30.727Z,17.58
2018-10-03T14:38:05.904Z,17.77
2018-10-03T14:40:44.269Z,17.69
2018-10-03T14:43:30.074Z,17.50
2018-10-03T14:46:08.706Z,17.39
2018-10-03T14:48:42.762Z,17.38
2018-10-03T14:51:17.485Z,17.42
2018-10-03T14:53:53.230Z,17.39
2018-10-03T14:56:27.390Z,17.43
2018-10-03T14:59:12.289Z,17.52
2018-10-03T15:01:51.215Z,17.49
2018-10-03T15:04:30.528Z,17.49
2018-10-03T15:07:09.293Z,17.63
2018-10-03T15:09:45.857Z,17.72
2018-10-03T15:12:24.806Z,17.68
2018-10-03T15:14:59.813Z,17.57
2018-10-03T15:17:37.880Z,17.44
2018-10-03T15:20:13.473Z,17.53
2018-10-03T15:22:50.197Z,17.61
2018-10-03T15:25:28.372Z,17.51
2018-10-03T15:28:03.697Z,17.37
2018-10-03T15:30:46.807Z,17.40
2018-10-03T15:33:22.676Z,17.52
2018-10-03T15:35:56.949Z,17.59
2018-10-03T15:38:37.332Z,17.57
2018-10-03T15:41:15.164Z,17.68
2018-10-03T15:43:53.742Z,17.50
2018-10-03T15:46:32.487Z,17.30
2018-10-03T15:49:08.618Z,17.15
2018-10-03T15:51:44.247Z,16.83
2018-10-03T15:54:22.832Z,16.56
2018-10-03T15:56:58.744Z,16.34
2018-10-03T15:59:35.964Z,16.14
2018-10-03T16:02:11.456Z,15.93
2018-10-03T16:04:50.477Z,15.73
2018-10-03T16:07:26.676Z,15.56
2018-10-03T16:10:14.851Z,15.43
2018-10-03T16:12:49.463Z,15.38
2018-10-03T16:15:25.830Z,15.41
2018-10-03T16:18:09.687Z,15.50
2018-10-03T16:20:55.170Z,15.54
2018-10-03T16:23:30.653Z,15.47
2018-10-03T16:26:08.403Z,15.38
2018-10-03T16:28:51.620Z,15.28
2018-10-03T16:31:34.173Z,15.21
2018-10-03T16:34:18.252Z,15.10
2018-10-03T16:37:01.055Z,14.96
2018-10-03T16:39:47.932Z,14.83
2018-10-03T16:42:22.603Z,14.68
2018-10-03T16:45:03.805Z,14.54
2018-10-03T16:47:43.411Z,14.40
2018-10-03T16:50:35.822Z,14.24
2018-10-03T16:53:14.434Z,14.09
2018-10-03T16:55:52.617Z,13.97
2018-10-03T16:58:30.549Z,13.86
2018-10-03T17:01:08.714Z,13.74
2018-10-03T17:03:45.760Z,13.69
2018-10-03T17:06:22.039Z,13.68
2018-10-03T17:09:08.263Z,13.68
2018-10-03T17:11:48.474Z,13.65
2018-10-03T17:14:43.751Z,13.61
2018-10-03T17:17:26.503Z,13.54
2018-10-03T17:20:06.077Z,13.46
2018-10-03T17:22:43.800Z,13.38
2018-10-03T17:25:25.412Z,13.27
2018-10-03T17:28:04.017Z,13.13
2018-10-03T17:30:46.658Z,13.01
2018-10-03T17:33:33.483Z,12.89
2018-10-03T17:36:09.120Z,12.68
2018-10-03T17:38:49.420Z,12.51
2018-10-03T17:41:31.904Z,12.38
2018-10-03T17:44:19.626Z,12.24
2018-10-03T17:46:58.792Z,12.04
2018-10-03T17:49:38.127Z,11.93
2018-10-03T17:52:21.275Z,11.77
2018-10-03T17:55:04.630Z,11.56
2018-10-03T17:57:41.906Z,11.35
2018-10-03T18:00:23.180Z,11.13
2018-10-03T18:02:58.697Z,11.02
2018-10-03T18:05:34.221Z,11.03
2018-10-03T18:08:11.981Z,11.04
2018-10-03T18:10:49.657Z,11.13
2018-10-03T18:13:36.601Z,11.17
2018-10-03T18:16:15.372Z,11.17
2018-10-03T18:19:11.387Z,11.21
2018-10-03T18:21:49.112Z,11.17
2018-10-03T18:24:28.221Z,10.93
2018-10-03T18:27:24.481Z,10.68
2018-10-03T18:30:07.645Z,10.36
2018-10-03T18:32:45.730Z,10.12
2018-10-03T18:35:23.262Z,9.95
2018-10-03T18:38:11.636Z,9.79
2018-10-03T18:41:06.067Z,9.63
2018-10-03T18:43:43.727Z,9.45
2018-10-03T18:46:21.573Z,9.30
2018-10-03T18:49:04.007Z,9.21
2018-10-03T18:51:44.276Z,9.28
2018-10-03T18:54:22.381Z,9.38
2018-10-03T18:57:04.167Z,9.43
2018-10-03T18:59:48.925Z,9.38
2018-10-03T19:02:34.026Z,9.26
2018-10-03T19:05:13.462Z,9.13
2018-10-03T19:07:54.165Z,9.06
2018-10-03T19:10:31.650Z,9.00
2018-10-03T19:13:17.517Z,9.01
2018-10-03T19:15:54.353Z,8.98
2018-10-03T19:18:33.665Z,8.91
2018-10-03T19:21:27.804Z,8.85
2018-10-03T19:24:12.005Z,8.83
2018-10-03T19:26:53.588Z,8.92
2018-10-03T19:29:33.622Z,8.88
2018-10-03T19:32:12.561Z,8.88
2018-10-03T19:34:57.512Z,8.88
2018-10-03T19:37:42.517Z,8.78
2018-10-03T19:40:26.612Z,8.65
2018-10-03T19:46:11.640Z,8.38
2018-10-03T19:48:49.758Z,8.33
2018-10-03T19:51:32.145Z,8.22
2018-10-03T19:54:13.546Z,8.11
2018-10-03T19:56:49.793Z,8.03
2018-10-03T19:59:24.878Z,7.99
2018-10-03T20:01:58.645Z,8.02
2018-10-03T20:04:36.663Z,8.08
2018-10-03T20:07:15.676Z,8.06
2018-10-03T20:09:56.495Z,8.03
2018-10-03T20:12:31.882Z,7.98
2018-10-03T20:15:31.327Z,7.81
2018-10-03T20:18:07.668Z,7.67
2018-10-03T20:20:51.576Z,7.57
2018-10-03T20:23:33.981Z,7.42
2018-10-03T20:26:31.096Z,7.26
2018-10-03T20:29:20.876Z,7.23
2018-10-03T20:32:01.431Z,7.31
2018-10-03T20:34:39.250Z,7.32
2018-10-03T20:37:20.290Z,7.30
2018-10-03T20:40:14.222Z,7.17
2018-10-03T20:42:47.810Z,7.10
2018-10-03T20:45:27.411Z,6.98
2018-10-03T20:48:02.317Z,6.90
2018-10-03T20:50:51.247Z,6.86
2018-10-03T20:53:27.832Z,6.81
2018-10-03T20:56:06.949Z,6.75
2018-10-03T20:58:43.873Z,6.68
2018-10-03T21:01:19.449Z,6.60
2018-10-03T21:03:56.656Z,6.55
2018-10-03T21:06:32.255Z,6.46
2018-10-03T21:09:12.837Z,6.40
2018-10-03T21:11:51.810Z,6.33
2018-10-03T21:14:31.595Z,6.46
2018-10-03T21:17:08.352Z,6.45
2018-10-03T21:19:43.493Z,6.43
2018-10-03T21:22:20.978Z,6.34
2018-10-03T21:25:13.378Z,6.21
2018-10-03T21:27:51.783Z,6.10
2018-10-03T21:30:34.243Z,6.03
2018-10-03T21:33:12.780Z,6.03
2018-10-03T21:35:48.176Z,6.12
2018-10-03T21:38:22.824Z,6.09
2018-10-03T21:40:59.945Z,6.08
2018-10-03T21:43:35.084Z,6.05
2018-10-03T21:46:08.431Z,5.95
2018-10-03T21:48:43.631Z,5.86
2018-10-03T21:51:20.968Z,5.83
2018-10-03T21:54:07.264Z,5.83
2018-10-03T21:56:43.999Z,5.78
2018-10-03T21:59:22.969Z,5.80
2018-10-03T22:01:57.755Z,5.81
2018-10-03T22:04:32.540Z,5.82
2018-10-03T22:07:11.520Z,5.79
2018-10-03T22:09:46.208Z,5.72
2018-10-03T22:12:20.286Z,5.67
2018-10-03T22:14:53.372Z,5.65
2018-10-03T22:17:37.729Z,5.65
2018-10-03T22:20:11.604Z,5.59
2018-10-03T22:22:51.117Z,5.58
2018-10-03T22:25:33.154Z,5.53
2018-10-03T22:28:10.294Z,5.56
2018-10-03T22:30:44.424Z,5.58
2018-10-03T22:33:22.274Z,5.58
2018-10-03T22:35:57.338Z,5.58
2018-10-03T22:38:32.501Z,5.68
2018-10-03T22:41:10.899Z,5.67
2018-10-03T22:43:47.616Z,5.67
2018-10-03T22:46:23.265Z,5.69
2018-10-03T22:48:57.952Z,5.68
2018-10-03T22:51:30.864Z,5.63
2018-10-03T22:54:14.209Z,5.58
2018-10-03T22:56:51.436Z,5.69
2018-10-03T22:59:32.774Z,5.68
2018-10-03T23:02:08.815Z,5.70
2018-10-03T23:04:43.058Z,5.70
2018-10-03T23:07:18.049Z,5.65
2018-10-03T23:09:52.033Z,5.58
2018-10-03T23:12:25.319Z,5.53
2018-10-03T23:14:58.401Z,5.47
2018-10-03T23:17:34.113Z,5.44
2018-10-03T23:20:07.578Z,5.51
2018-10-03T23:22:41.736Z,5.56
2018-10-03T23:25:16.226Z,5.47
2018-10-03T23:27:49.553Z,5.49
2018-10-03T23:30:22.195Z,5.44
2018-10-03T23:32:55.304Z,5.40
2018-10-03T23:35:32.249Z,5.34
2018-10-03T23:38:06.132Z,5.29
2018-10-03T23:40:39.885Z,5.30
2018-10-03T23:43:12.387Z,5.37
2018-10-03T23:45:45.833Z,5.33
2018-10-03T23:48:20.876Z,5.17
2018-10-03T23:50:53.488Z,5.14
2018-10-03T23:53:26.053Z,5.09
2018-10-03T23:55:59.931Z,5.14
2018-10-03T23:58:33.489Z,5.10
