createdAt,value
2023-02-09T00:01:08.863Z,69.23
2023-02-09T00:03:36.446Z,68.59
2023-02-09T00:06:04.856Z,68.66
2023-02-09T00:08:31.813Z,68.46
2023-02-09T00:10:58.438Z,68.77
2023-02-09T00:13:25.645Z,68.33
2023-02-09T00:15:57.925Z,68.46
2023-02-09T00:18:25.923Z,68.69
2023-02-09T00:21:00.286Z,68.10
2023-02-09T00:23:28.392Z,68.11
2023-02-09T00:25:54.931Z,67.93
2023-02-09T00:28:21.457Z,68.59
2023-02-09T00:30:48.092Z,68.20
2023-02-09T00:33:14.545Z,69.20
2023-02-09T00:35:42.412Z,70.02
2023-02-09T00:38:10.172Z,71.06
2023-02-09T00:40:37.635Z,71.00
2023-02-09T00:43:04.856Z,69.95
2023-02-09T00:45:31.434Z,71.57
2023-02-09T00:47:58.455Z,70.76
2023-02-09T00:50:25.990Z,70.87
2023-02-09T00:52:52.739Z,71.39
2023-02-09T00:55:19.148Z,70.68
2023-02-09T00:57:45.485Z,70.77
2023-02-09T01:00:14.549Z,70.97
2023-02-09T01:02:40.972Z,70.92
2023-02-09T01:05:07.878Z,70.89
2023-02-09T01:07:34.571Z,70.42
2023-02-09T01:10:00.871Z,70.49
2023-02-09T01:12:27.232Z,70.75
2023-02-09T01:14:53.544Z,70.47
2023-02-09T01:17:19.848Z,69.72
2023-02-09T01:19:46.258Z,72.98
2023-02-09T01:22:12.552Z,74.79
2023-02-09T01:24:40.055Z,74.11
2023-02-09T01:27:06.377Z,73.78
2023-02-09T01:29:32.655Z,72.66
2023-02-09T01:31:59.049Z,71.94
2023-02-09T01:34:25.588Z,72.14
2023-02-09T01:36:52.059Z,71.45
2023-02-09T01:39:18.405Z,71.82
2023-02-09T01:41:44.938Z,71.86
2023-02-09T01:44:11.177Z,71.07
2023-02-09T01:46:38.701Z,72.12
2023-02-09T01:49:11.664Z,71.70
2023-02-09T01:52:08.624Z,72.15
2023-02-09T01:54:43.977Z,72.17
2023-02-09T01:57:15.533Z,71.52
2023-02-09T01:59:44.422Z,71.33
2023-02-09T02:02:11.427Z,71.29
2023-02-09T02:04:41.040Z,71.47
2023-02-09T02:07:32.106Z,72.20
2023-02-09T02:09:58.689Z,70.98
2023-02-09T02:12:25.919Z,70.99
2023-02-09T02:14:52.204Z,71.75
2023-02-09T02:17:33.653Z,72.65
2023-02-09T02:20:37.513Z,72.08
2023-02-09T02:23:03.786Z,72.65
2023-02-09T02:25:56.513Z,75.00
2023-02-09T02:28:35.171Z,74.02
2023-02-09T02:31:23.318Z,73.70
2023-02-09T02:34:01.216Z,74.93
2023-02-09T02:36:38.032Z,74.14
2023-02-09T02:39:16.188Z,74.57
2023-02-09T02:41:57.504Z,74.06
2023-02-09T02:44:28.291Z,73.44
2023-02-09T02:46:59.827Z,72.80
2023-02-09T02:49:44.835Z,73.68
2023-02-09T02:52:11.599Z,72.42
2023-02-09T02:54:57.209Z,72.96
2023-02-09T02:57:29.601Z,71.88
2023-02-09T03:00:08.576Z,72.64
2023-02-09T03:02:40.047Z,72.02
2023-02-09T03:05:08.197Z,71.76
2023-02-09T03:07:34.550Z,72.42
2023-02-09T03:10:03.100Z,72.33
2023-02-09T03:12:47.684Z,72.26
2023-02-09T03:15:32.784Z,72.31
2023-02-09T03:18:25.797Z,72.51
2023-02-09T03:20:58.898Z,72.76
2023-02-09T03:23:38.237Z,72.54
2023-02-09T03:26:11.105Z,72.51
2023-02-09T03:28:41.517Z,72.25
2023-02-09T03:31:09.146Z,72.57
2023-02-09T03:33:37.987Z,72.85
2023-02-09T03:36:09.568Z,72.10
2023-02-09T03:38:36.086Z,72.04
2023-02-09T03:41:02.376Z,72.05
2023-02-09T03:43:28.677Z,72.33
2023-02-09T03:45:54.999Z,72.32
2023-02-09T03:48:21.286Z,73.11
2023-02-09T03:50:47.764Z,72.31
2023-02-09T03:53:14.178Z,73.58
2023-02-09T03:55:41.720Z,72.64
2023-02-09T03:58:08.103Z,73.93
2023-02-09T04:00:34.449Z,73.51
2023-02-09T04:03:00.738Z,75.14
2023-02-09T04:05:27.025Z,76.64
2023-02-09T04:07:53.496Z,74.21
2023-02-09T04:10:20.009Z,73.50
2023-02-09T04:12:46.300Z,72.95
2023-02-09T04:15:12.605Z,73.59
2023-02-09T04:17:38.929Z,74.20
2023-02-09T04:20:05.616Z,74.36
2023-02-09T04:22:31.908Z,73.19
2023-02-09T04:24:58.266Z,73.20
2023-02-09T04:27:24.567Z,72.61
2023-02-09T04:29:50.865Z,73.00
2023-02-09T04:32:17.163Z,72.46
2023-02-09T04:34:43.472Z,72.84
2023-02-09T04:37:09.774Z,72.13
2023-02-09T04:39:36.155Z,73.07
2023-02-09T04:42:02.487Z,74.47
2023-02-09T04:44:28.788Z,75.17
2023-02-09T04:46:55.084Z,74.47
2023-02-09T04:49:21.489Z,74.05
2023-02-09T04:51:47.839Z,73.67
2023-02-09T04:54:14.125Z,73.25
2023-02-09T04:56:40.440Z,73.75
2023-02-09T04:59:06.887Z,73.94
2023-02-09T05:01:33.276Z,73.65
2023-02-09T05:03:59.610Z,73.88
2023-02-09T05:06:25.891Z,72.85
2023-02-09T05:08:52.325Z,73.90
2023-02-09T05:11:18.800Z,73.52
2023-02-09T05:13:46.807Z,73.55
2023-02-09T05:16:16.364Z,73.15
2023-02-09T05:18:43.246Z,73.41
2023-02-09T05:21:09.543Z,73.12
2023-02-09T05:23:35.861Z,72.69
2023-02-09T05:26:02.391Z,73.63
2023-02-09T05:28:28.730Z,74.90
2023-02-09T05:30:55.219Z,75.15
2023-02-09T05:33:23.208Z,74.36
2023-02-09T05:35:51.190Z,74.35
2023-02-09T05:38:18.120Z,73.50
2023-02-09T05:40:45.359Z,73.16
2023-02-09T05:43:11.839Z,73.90
2023-02-09T05:45:38.463Z,73.01
2023-02-09T05:48:04.940Z,73.18
2023-02-09T05:50:31.262Z,73.53
2023-02-09T05:53:00.441Z,74.18
2023-02-09T05:55:27.645Z,75.63
2023-02-09T05:57:54.053Z,74.67
2023-02-09T06:00:20.562Z,75.20
2023-02-09T06:02:46.905Z,75.56
2023-02-09T06:05:13.330Z,74.27
2023-02-09T06:07:39.618Z,74.08
2023-02-09T06:10:06.291Z,74.44
2023-02-09T06:12:32.653Z,74.86
2023-02-09T06:14:58.934Z,75.10
2023-02-09T06:17:25.281Z,74.50
2023-02-09T06:19:51.575Z,76.92
2023-02-09T06:22:17.922Z,75.68
2023-02-09T06:24:44.232Z,75.33
2023-02-09T06:27:12.108Z,74.62
2023-02-09T06:29:38.392Z,75.04
2023-02-09T06:32:05.089Z,76.10
2023-02-09T06:34:31.504Z,76.17
2023-02-09T06:36:57.828Z,75.46
2023-02-09T06:39:24.287Z,75.31
2023-02-09T06:41:50.578Z,74.55
2023-02-09T06:44:16.878Z,74.22
2023-02-09T06:46:43.331Z,75.89
2023-02-09T06:49:09.748Z,76.38
2023-02-09T06:51:36.247Z,77.71
2023-02-09T06:54:02.675Z,76.88
2023-02-09T06:56:29.068Z,77.16
2023-02-09T06:58:55.654Z,77.41
2023-02-09T07:01:22.193Z,76.24
2023-02-09T07:03:48.500Z,75.49
2023-02-09T07:06:17.231Z,75.25
2023-02-09T07:08:44.347Z,74.59
2023-02-09T07:11:14.149Z,74.50
2023-02-09T07:13:40.639Z,74.16
2023-02-09T07:16:09.616Z,73.44
2023-02-09T07:18:36.637Z,73.34
2023-02-09T07:21:15.040Z,73.70
2023-02-09T07:23:41.588Z,74.91
2023-02-09T07:26:12.502Z,76.60
2023-02-09T07:28:38.978Z,74.16
2023-02-09T07:31:08.146Z,73.07
2023-02-09T07:33:35.304Z,72.69
2023-02-09T07:36:06.702Z,72.31
2023-02-09T07:38:33.557Z,72.17
2023-02-09T07:41:01.482Z,72.60
2023-02-09T07:43:27.793Z,72.44
2023-02-09T07:46:02.755Z,72.34
2023-02-09T07:48:29.869Z,72.52
2023-02-09T07:50:56.424Z,72.27
2023-02-09T07:53:22.845Z,72.31
2023-02-09T07:55:49.219Z,72.63
2023-02-09T07:58:15.598Z,72.00
2023-02-09T08:00:41.901Z,72.53
2023-02-09T08:03:08.206Z,71.82
2023-02-09T08:05:44.766Z,71.98
2023-02-09T08:08:11.328Z,71.09
2023-02-09T08:10:38.788Z,71.30
2023-02-09T08:13:05.219Z,70.77
2023-02-09T08:15:35.898Z,71.49
2023-02-09T08:18:06.569Z,70.50
2023-02-09T08:20:33.069Z,70.81
2023-02-09T08:23:35.586Z,70.66
2023-02-09T08:26:07.829Z,69.72
2023-02-09T08:28:43.691Z,69.65
2023-02-09T08:31:17.405Z,68.34
2023-02-09T08:33:45.441Z,68.78
2023-02-09T08:36:13.286Z,69.33
2023-02-09T08:38:39.870Z,68.76
2023-02-09T08:41:07.867Z,68.73
2023-02-09T08:43:35.064Z,67.42
2023-02-09T08:46:07.170Z,68.28
2023-02-09T08:48:36.033Z,67.81
2023-02-09T08:51:02.583Z,67.71
2023-02-09T08:53:29.059Z,68.19
2023-02-09T08:55:55.364Z,68.33
2023-02-09T08:58:21.665Z,67.20
2023-02-09T09:00:48.067Z,66.62
2023-02-09T09:03:14.409Z,65.15
2023-02-09T09:05:40.710Z,64.92
2023-02-09T09:08:07.139Z,64.66
2023-02-09T09:10:33.440Z,65.42
2023-02-09T09:12:59.733Z,63.61
2023-02-09T09:15:26.044Z,63.65
2023-02-09T09:17:52.441Z,62.51
2023-02-09T09:20:18.895Z,63.03
2023-02-09T09:22:45.260Z,63.29
2023-02-09T09:25:11.580Z,62.97
2023-02-09T09:27:37.876Z,62.51
2023-02-09T09:30:05.437Z,62.98
2023-02-09T09:32:31.861Z,62.83
2023-02-09T09:34:59.042Z,62.90
2023-02-09T09:37:26.580Z,62.77
2023-02-09T09:39:53.009Z,61.81
2023-02-09T09:42:30.088Z,61.29
2023-02-09T09:44:56.574Z,60.77
2023-02-09T09:47:36.082Z,60.28
2023-02-09T09:50:07.375Z,61.21
2023-02-09T09:52:39.625Z,59.99
2023-02-09T09:55:08.554Z,60.45
2023-02-09T09:57:43.186Z,59.52
2023-02-09T10:00:33.557Z,59.31
2023-02-09T10:02:59.853Z,60.52
2023-02-09T10:05:28.947Z,60.14
2023-02-09T10:08:03.023Z,58.74
2023-02-09T10:10:45.935Z,60.11
2023-02-09T10:13:44.769Z,59.58
2023-02-09T10:16:22.529Z,58.49
2023-02-09T10:18:53.122Z,59.07
2023-02-09T10:21:20.141Z,59.03
2023-02-09T10:23:49.561Z,58.86
2023-02-09T10:26:24.707Z,59.09
2023-02-09T10:28:54.256Z,57.90
2023-02-09T10:31:38.291Z,59.23
2023-02-09T10:34:14.642Z,59.03
2023-02-09T10:37:04.873Z,57.96
2023-02-09T10:39:34.102Z,58.57
2023-02-09T10:42:22.960Z,57.64
2023-02-09T10:44:51.747Z,58.02
2023-02-09T10:47:20.748Z,58.06
2023-02-09T10:50:13.262Z,57.39
2023-02-09T10:52:53.112Z,56.11
2023-02-09T10:55:37.743Z,56.77
2023-02-09T10:58:26.582Z,56.05
2023-02-09T11:01:07.009Z,56.64
2023-02-09T11:03:33.449Z,56.00
2023-02-09T11:06:03.143Z,56.04
2023-02-09T11:08:40.293Z,55.41
2023-02-09T11:11:31.003Z,55.30
2023-02-09T11:13:58.011Z,56.86
2023-02-09T11:16:41.509Z,54.59
2023-02-09T11:19:40.025Z,54.31
2023-02-09T11:22:12.178Z,55.46
2023-02-09T11:25:12.486Z,54.28
2023-02-09T11:27:54.237Z,55.35
2023-02-09T11:30:54.308Z,55.15
2023-02-09T11:33:39.293Z,54.79
2023-02-09T11:36:31.551Z,55.83
2023-02-09T11:38:59.949Z,55.52
2023-02-09T11:41:38.027Z,53.41
2023-02-09T11:44:07.800Z,54.56
2023-02-09T11:46:35.665Z,54.54
2023-02-09T11:49:04.655Z,53.37
2023-02-09T11:51:37.103Z,54.06
2023-02-09T11:54:31.084Z,53.27
2023-02-09T11:57:02.418Z,53.78
2023-02-09T11:59:33.808Z,54.37
2023-02-09T12:02:05.040Z,54.38
2023-02-09T12:04:46.024Z,53.03
2023-02-09T12:07:27.366Z,52.60
2023-02-09T12:09:59.741Z,53.75
2023-02-09T12:12:37.810Z,53.07
2023-02-09T12:15:16.040Z,51.42
2023-02-09T12:18:00.408Z,51.71
2023-02-09T12:20:41.569Z,53.16
2023-02-09T12:23:10.817Z,53.55
2023-02-09T12:25:55.970Z,52.50
2023-02-09T12:28:31.452Z,54.27
2023-02-09T12:30:57.841Z,53.61
2023-02-09T12:33:24.139Z,53.58
2023-02-09T12:35:59.365Z,54.18
2023-02-09T12:38:25.767Z,52.68
2023-02-09T12:41:06.472Z,51.50
2023-02-09T12:43:34.928Z,51.23
2023-02-09T12:46:12.514Z,52.08
2023-02-09T12:48:50.967Z,52.31
2023-02-09T12:52:01.594Z,51.13
2023-02-09T12:54:34.971Z,51.63
2023-02-09T12:57:16.242Z,51.69
2023-02-09T12:59:51.530Z,50.96
2023-02-09T13:02:36.207Z,52.03
2023-02-09T13:05:23.220Z,52.16
2023-02-09T13:08:10.541Z,51.06
2023-02-09T13:10:52.026Z,50.78
2023-02-09T13:13:37.176Z,51.16
2023-02-09T13:16:03.547Z,51.67
2023-02-09T13:18:48.398Z,50.47
2023-02-09T13:21:52.845Z,50.03
2023-02-09T13:24:23.401Z,49.54
2023-02-09T13:26:52.274Z,50.74
2023-02-09T13:29:24.770Z,51.37
2023-02-09T13:32:25.213Z,51.03
2023-02-09T13:35:00.044Z,51.26
2023-02-09T13:37:32.216Z,49.99
2023-02-09T13:40:01.627Z,51.64
2023-02-09T13:42:30.856Z,49.92
2023-02-09T13:44:58.851Z,49.86
2023-02-09T13:47:26.676Z,50.64
2023-02-09T13:49:58.929Z,51.82
2023-02-09T13:52:26.761Z,50.17
2023-02-09T13:54:53.914Z,50.50
2023-02-09T13:57:36.340Z,50.08
2023-02-09T14:00:10.194Z,50.25
2023-02-09T14:02:37.640Z,50.80
2023-02-09T14:05:07.928Z,50.88
2023-02-09T14:07:36.497Z,49.06
2023-02-09T14:10:24.295Z,50.24
2023-02-09T14:13:00.197Z,49.08
2023-02-09T14:15:36.780Z,49.90
2023-02-09T14:18:03.354Z,51.30
2023-02-09T14:20:29.834Z,51.43
2023-02-09T14:23:00.768Z,51.61
2023-02-09T14:25:28.892Z,50.26
2023-02-09T14:27:56.308Z,50.52
2023-02-09T14:30:25.700Z,50.65
2023-02-09T14:32:57.835Z,51.86
2023-02-09T14:35:25.968Z,51.26
2023-02-09T14:37:55.120Z,51.91
2023-02-09T14:40:27.097Z,51.69
2023-02-09T14:43:08.748Z,50.74
2023-02-09T14:45:40.096Z,50.84
2023-02-09T14:48:20.829Z,50.59
2023-02-09T14:50:53.776Z,51.60
2023-02-09T14:53:22.412Z,51.91
2023-02-09T14:55:49.461Z,51.21
2023-02-09T14:58:20.449Z,51.25
2023-02-09T15:00:47.185Z,51.82
2023-02-09T15:03:13.693Z,50.69
2023-02-09T15:05:40.270Z,50.99
2023-02-09T15:08:07.471Z,51.53
2023-02-09T15:10:46.641Z,51.38
2023-02-09T15:13:14.079Z,51.78
2023-02-09T15:15:41.120Z,51.17
2023-02-09T15:18:17.467Z,50.99
2023-02-09T15:20:43.890Z,52.41
2023-02-09T15:23:11.603Z,52.32
2023-02-09T15:25:39.677Z,52.32
2023-02-09T15:28:12.649Z,51.83
2023-02-09T15:30:38.952Z,51.53
2023-02-09T15:33:05.345Z,51.63
2023-02-09T15:35:31.940Z,51.99
2023-02-09T15:37:59.749Z,52.42
2023-02-09T15:40:28.715Z,52.40
2023-02-09T15:42:55.002Z,53.23
2023-02-09T15:45:26.863Z,52.72
2023-02-09T15:47:53.231Z,53.06
2023-02-09T15:50:19.533Z,53.30
2023-02-09T15:52:45.897Z,53.50
2023-02-09T15:55:18.643Z,53.71
2023-02-09T15:57:45.289Z,53.55
2023-02-09T16:00:28.547Z,53.61
2023-02-09T16:02:56.604Z,54.11
2023-02-09T16:05:27.074Z,54.06
2023-02-09T16:07:54.029Z,54.33
2023-02-09T16:10:29.088Z,54.92
2023-02-09T16:12:55.844Z,54.80
2023-02-09T16:15:25.607Z,54.79
2023-02-09T16:17:52.178Z,54.97
2023-02-09T16:20:20.221Z,54.73
2023-02-09T16:22:48.888Z,54.82
2023-02-09T16:25:21.664Z,55.21
2023-02-09T16:27:49.248Z,55.37
2023-02-09T16:30:20.321Z,55.47
2023-02-09T16:32:46.779Z,55.71
2023-02-09T16:35:17.230Z,55.91
2023-02-09T16:37:46.224Z,56.11
2023-02-09T16:40:29.415Z,56.64
2023-02-09T16:42:58.036Z,56.52
2023-02-09T16:45:25.691Z,57.21
2023-02-09T16:47:53.812Z,56.93
2023-02-09T16:50:22.816Z,56.88
2023-02-09T16:52:52.555Z,57.73
2023-02-09T16:55:29.787Z,57.59
2023-02-09T16:57:58.088Z,57.76
2023-02-09T17:00:26.625Z,58.21
2023-02-09T17:03:14.135Z,58.17
2023-02-09T17:05:43.080Z,58.13
2023-02-09T17:08:15.509Z,59.15
2023-02-09T17:10:42.039Z,59.08
2023-02-09T17:13:08.358Z,59.39
2023-02-09T17:15:41.612Z,59.26
2023-02-09T17:18:14.170Z,59.93
2023-02-09T17:20:43.270Z,60.28
2023-02-09T17:23:18.082Z,60.35
2023-02-09T17:25:44.900Z,60.32
2023-02-09T17:28:11.750Z,60.80
2023-02-09T17:30:39.208Z,60.26
2023-02-09T17:33:07.875Z,62.33
2023-02-09T17:36:10.262Z,61.33
2023-02-09T17:38:28.673Z,61.51
2023-02-09T17:40:57.314Z,61.01
2023-02-09T17:43:24.611Z,62.02
2023-02-09T17:45:52.028Z,61.55
2023-02-09T17:48:22.696Z,62.20
2023-02-09T17:50:51.329Z,62.27
2023-02-09T17:53:19.022Z,62.43
2023-02-09T17:55:46.170Z,63.02
2023-02-09T17:58:13.719Z,63.46
2023-02-09T18:00:41.421Z,66.52
2023-02-09T18:03:13.543Z,64.48
2023-02-09T18:05:40.080Z,63.81
2023-02-09T18:08:06.914Z,63.61
2023-02-09T18:10:33.678Z,63.17
2023-02-09T18:13:00.193Z,64.06
2023-02-09T18:15:34.083Z,64.25
2023-02-09T18:18:00.672Z,64.11
2023-02-09T18:20:29.591Z,64.30
2023-02-09T18:22:57.323Z,64.22
2023-02-09T18:25:30.996Z,64.67
2023-02-09T18:27:57.388Z,64.84
2023-02-09T18:30:31.228Z,65.43
2023-02-09T18:32:59.775Z,64.67
2023-02-09T18:35:32.681Z,64.25
2023-02-09T18:38:00.146Z,65.24
2023-02-09T18:40:27.095Z,64.52
2023-02-09T18:42:53.478Z,65.70
2023-02-09T18:45:20.809Z,69.02
2023-02-09T18:47:47.946Z,66.45
2023-02-09T18:50:23.018Z,66.09
2023-02-09T18:53:07.937Z,66.35
2023-02-09T18:55:35.190Z,65.97
2023-02-09T18:58:04.945Z,65.45
2023-02-09T19:00:32.680Z,66.11
2023-02-09T19:02:59.380Z,65.46
2023-02-09T19:05:28.594Z,65.55
2023-02-09T19:07:55.361Z,65.43
2023-02-09T19:10:22.787Z,66.73
2023-02-09T19:12:49.427Z,65.43
2023-02-09T19:15:17.209Z,65.90
2023-02-09T19:17:44.392Z,66.34
2023-02-09T19:20:22.602Z,66.40
2023-02-09T19:22:49.382Z,67.66
2023-02-09T19:25:15.788Z,67.53
2023-02-09T19:27:42.097Z,67.23
2023-02-09T19:30:09.243Z,67.13
2023-02-09T19:32:36.266Z,67.94
2023-02-09T19:35:04.341Z,67.08
2023-02-09T19:37:30.800Z,67.01
2023-02-09T19:39:57.232Z,67.18
2023-02-09T19:42:23.561Z,67.53
2023-02-09T19:44:49.941Z,67.44
2023-02-09T19:47:16.263Z,67.39
2023-02-09T19:49:42.637Z,66.93
2023-02-09T19:52:08.984Z,67.31
2023-02-09T19:54:35.298Z,67.56
2023-02-09T19:57:02.366Z,67.40
2023-02-09T19:59:28.715Z,67.52
2023-02-09T20:01:55.107Z,67.19
2023-02-09T20:04:21.609Z,67.20
2023-02-09T20:06:47.924Z,67.84
2023-02-09T20:09:14.331Z,67.54
2023-02-09T20:11:40.682Z,67.54
2023-02-09T20:14:07.062Z,67.85
2023-02-09T20:16:33.511Z,67.30
2023-02-09T20:18:59.942Z,67.43
2023-02-09T20:21:26.333Z,67.61
2023-02-09T20:23:56.711Z,67.11
2023-02-09T20:26:26.435Z,67.64
2023-02-09T20:28:53.657Z,67.84
2023-02-09T20:31:26.090Z,67.83
2023-02-09T20:33:53.015Z,67.74
2023-02-09T20:36:20.344Z,68.27
2023-02-09T20:38:46.755Z,68.54
2023-02-09T20:41:16.143Z,67.82
2023-02-09T20:43:42.781Z,69.92
2023-02-09T20:46:19.681Z,68.87
2023-02-09T20:48:46.073Z,68.44
2023-02-09T20:51:12.363Z,68.12
2023-02-09T20:53:38.697Z,68.07
2023-02-09T20:56:05.341Z,69.08
2023-02-09T20:58:31.763Z,69.05
2023-02-09T21:00:58.136Z,69.77
2023-02-09T21:03:24.532Z,71.18
2023-02-09T21:05:50.856Z,69.70
2023-02-09T21:08:17.233Z,69.38
2023-02-09T21:10:43.531Z,69.23
2023-02-09T21:13:10.022Z,69.25
2023-02-09T21:15:41.365Z,69.71
2023-02-09T21:18:07.785Z,69.75
2023-02-09T21:20:34.593Z,69.27
2023-02-09T21:23:01.281Z,70.88
2023-02-09T21:25:27.624Z,70.04
2023-02-09T21:27:54.490Z,70.11
2023-02-09T21:30:21.811Z,70.04
2023-02-09T21:32:48.117Z,69.78
2023-02-09T21:35:15.453Z,70.52
2023-02-09T21:37:41.872Z,70.25
2023-02-09T21:40:10.574Z,70.62
2023-02-09T21:42:38.975Z,70.28
2023-02-09T21:45:07.767Z,69.76
2023-02-09T21:47:36.871Z,70.43
2023-02-09T21:50:04.599Z,70.37
2023-02-09T21:52:30.967Z,69.93
2023-02-09T21:54:57.508Z,70.02
2023-02-09T21:57:23.942Z,69.46
2023-02-09T21:59:50.253Z,69.63
2023-02-09T22:02:17.929Z,69.39
2023-02-09T22:04:45.252Z,69.83
2023-02-09T22:07:12.341Z,71.33
2023-02-09T22:09:38.983Z,70.37
2023-02-09T22:12:05.948Z,70.51
2023-02-09T22:14:33.043Z,70.24
2023-02-09T22:16:59.541Z,70.66
2023-02-09T22:19:26.016Z,70.71
2023-02-09T22:21:52.310Z,70.42
2023-02-09T22:24:18.751Z,70.86
2023-02-09T22:26:47.037Z,70.66
2023-02-09T22:29:15.252Z,71.25
2023-02-09T22:31:42.181Z,70.63
2023-02-09T22:34:08.539Z,70.76
2023-02-09T22:36:35.606Z,70.36
2023-02-09T22:39:04.136Z,70.77
2023-02-09T22:41:30.939Z,70.47
2023-02-09T22:44:00.130Z,71.16
2023-02-09T22:46:30.523Z,70.84
2023-02-09T22:48:59.574Z,70.73
2023-02-09T22:51:28.624Z,70.78
2023-02-09T22:53:56.037Z,70.93
2023-02-09T22:56:22.377Z,70.58
2023-02-09T22:58:49.057Z,70.40
2023-02-09T23:01:15.785Z,70.79
2023-02-09T23:03:42.160Z,70.52
2023-02-09T23:06:12.604Z,70.61
2023-02-09T23:08:39.064Z,70.77
2023-02-09T23:11:08.372Z,71.76
2023-02-09T23:13:36.586Z,71.26
2023-02-09T23:16:29.965Z,71.04
2023-02-09T23:18:58.724Z,71.40
2023-02-09T23:21:28.411Z,71.27
2023-02-09T23:23:54.912Z,71.35
2023-02-09T23:26:22.296Z,71.14
2023-02-09T23:28:49.091Z,71.12
2023-02-09T23:31:18.694Z,70.98
2023-02-09T23:33:45.239Z,70.98
2023-02-09T23:36:14.044Z,71.23
2023-02-09T23:38:40.728Z,70.93
2023-02-09T23:41:12.268Z,71.26
2023-02-09T23:43:38.932Z,71.20
2023-02-09T23:46:07.586Z,71.24
2023-02-09T23:48:34.403Z,71.60
2023-02-09T23:51:02.698Z,71.38
2023-02-09T23:53:29.946Z,72.06
2023-02-09T23:55:56.656Z,71.69
2023-02-09T23:58:22.945Z,74.04
