createdAt,value
2022-08-11T00:02:35.112Z,99.90
2022-08-11T00:05:08.086Z,99.90
2022-08-11T00:07:42.399Z,99.90
2022-08-11T00:10:13.409Z,99.90
2022-08-11T00:12:42.646Z,99.90
2022-08-11T00:15:12.248Z,99.90
2022-08-11T00:17:42.825Z,99.90
2022-08-11T00:20:16.648Z,99.90
2022-08-11T00:22:47.595Z,99.90
2022-08-11T00:25:18.885Z,99.90
2022-08-11T00:27:48.598Z,99.90
2022-08-11T00:30:17.811Z,99.90
2022-08-11T00:32:56.202Z,99.90
2022-08-11T00:35:51.169Z,99.90
2022-08-11T00:38:25.718Z,99.90
2022-08-11T00:41:00.407Z,99.90
2022-08-11T00:43:47.185Z,99.90
2022-08-11T00:46:29.376Z,99.90
2022-08-11T00:49:12.335Z,99.90
2022-08-11T00:52:04.760Z,99.90
2022-08-11T00:54:59.721Z,99.90
2022-08-11T00:57:52.049Z,99.90
2022-08-11T01:00:23.312Z,99.90
2022-08-11T01:03:18.488Z,99.90
2022-08-11T01:06:18.463Z,99.90
2022-08-11T01:09:22.977Z,99.90
2022-08-11T01:12:21.230Z,99.90
2022-08-11T01:15:22.511Z,99.90
2022-08-11T01:18:17.207Z,99.90
2022-08-11T01:21:26.680Z,99.90
2022-08-11T01:24:33.408Z,99.90
2022-08-11T01:27:24.616Z,99.90
2022-08-11T01:30:31.618Z,99.90
2022-08-11T01:33:39.630Z,99.90
2022-08-11T01:36:35.271Z,99.90
2022-08-11T01:39:37.561Z,99.90
2022-08-11T01:43:19.918Z,99.90
2022-08-11T01:45:54.415Z,99.90
2022-08-11T01:48:35.018Z,99.90
2022-08-11T01:51:16.720Z,99.90
2022-08-11T01:53:53.027Z,99.90
2022-08-11T01:56:33.592Z,99.90
2022-08-11T01:59:11.393Z,99.90
2022-08-11T02:01:47.602Z,99.90
2022-08-11T02:04:26.304Z,99.90
2022-08-11T02:07:03.651Z,99.90
2022-08-11T02:09:55.448Z,99.90
2022-08-11T02:12:52.530Z,99.90
2022-08-11T02:15:29.654Z,99.90
2022-08-11T02:18:06.846Z,99.90
2022-08-11T02:21:00.432Z,99.90
2022-08-11T02:24:06.706Z,99.90
2022-08-11T02:26:36.641Z,99.90
2022-08-11T02:29:11.696Z,99.90
2022-08-11T02:32:24.570Z,99.90
2022-08-11T02:35:01.034Z,99.90
2022-08-11T02:37:45.119Z,99.90
2022-08-11T02:40:25.090Z,99.90
2022-08-11T02:43:23.617Z,99.90
2022-08-11T02:46:01.905Z,99.90
2022-08-11T02:48:59.027Z,99.90
2022-08-11T02:51:38.642Z,99.90
2022-08-11T02:54:14.108Z,99.90
2022-08-11T02:56:52.304Z,99.90
2022-08-11T02:59:53.409Z,99.90
2022-08-11T03:02:42.645Z,99.90
2022-08-11T03:05:33.967Z,99.90
2022-08-11T03:08:19.930Z,99.90
2022-08-11T03:11:15.714Z,99.90
2022-08-11T03:14:08.862Z,99.90
2022-08-11T03:16:46.301Z,99.90
2022-08-11T03:19:23.371Z,99.90
2022-08-11T03:22:01.368Z,99.90
2022-08-11T03:24:37.998Z,99.90
2022-08-11T03:27:11.847Z,99.90
2022-08-11T03:30:02.529Z,99.90
2022-08-11T03:32:35.706Z,99.90
2022-08-11T03:35:04.064Z,99.90
2022-08-11T03:37:52.782Z,99.90
2022-08-11T03:41:04.703Z,99.90
2022-08-11T03:44:07.870Z,99.90
2022-08-11T03:46:57.564Z,99.90
2022-08-11T03:49:39.165Z,99.90
2022-08-11T03:52:14.237Z,99.90
2022-08-11T03:55:01.585Z,99.90
2022-08-11T03:58:17.497Z,99.90
2022-08-11T04:01:45.714Z,99.90
2022-08-11T04:04:45.315Z,99.90
2022-08-11T04:08:01.184Z,99.90
2022-08-11T04:11:09.962Z,99.90
2022-08-11T04:14:39.963Z,99.90
2022-08-11T04:17:35.940Z,99.90
2022-08-11T04:20:38.093Z,99.90
2022-08-11T04:24:35.190Z,99.90
2022-08-11T04:26:50.481Z,99.90
2022-08-11T04:30:03.849Z,99.90
2022-08-11T04:32:43.556Z,99.90
2022-08-11T04:35:50.173Z,99.90
2022-08-11T04:38:59.442Z,99.90
2022-08-11T04:42:21.814Z,99.90
2022-08-11T04:45:26.115Z,99.90
2022-08-11T04:48:40.620Z,99.90
2022-08-11T04:51:51.972Z,99.90
2022-08-11T04:54:47.535Z,99.90
2022-08-11T04:57:46.177Z,99.90
2022-08-11T05:00:42.090Z,99.90
2022-08-11T05:03:44.124Z,99.90
2022-08-11T05:06:50.627Z,99.90
2022-08-11T05:09:28.478Z,99.90
2022-08-11T05:12:29.915Z,99.90
2022-08-11T05:15:16.282Z,99.90
2022-08-11T05:18:05.598Z,99.90
2022-08-11T05:21:05.417Z,99.90
2022-08-11T05:23:58.483Z,99.90
2022-08-11T05:26:49.371Z,99.90
2022-08-11T05:29:53.948Z,99.90
2022-08-11T05:32:41.272Z,99.90
2022-08-11T05:35:10.704Z,99.90
2022-08-11T05:38:15.251Z,99.90
2022-08-11T05:41:11.117Z,99.90
2022-08-11T05:44:20.194Z,99.90
2022-08-11T05:47:08.369Z,99.90
2022-08-11T05:49:54.975Z,99.90
2022-08-11T05:52:43.606Z,99.90
2022-08-11T05:55:33.556Z,99.90
2022-08-11T05:58:05.225Z,99.90
2022-08-11T06:00:42.113Z,99.90
2022-08-11T06:03:11.151Z,99.90
2022-08-11T06:05:43.938Z,99.90
2022-08-11T06:08:14.155Z,99.90
2022-08-11T06:10:44.105Z,99.90
2022-08-11T06:13:18.227Z,99.90
2022-08-11T06:15:48.091Z,99.90
2022-08-11T06:18:17.854Z,99.90
2022-08-11T06:20:48.690Z,99.90
2022-08-11T06:23:19.437Z,99.90
2022-08-11T06:25:48.524Z,99.90
2022-08-11T06:28:21.262Z,99.90
2022-08-11T06:30:49.839Z,99.90
2022-08-11T06:33:22.000Z,99.90
2022-08-11T06:36:01.144Z,99.90
2022-08-11T06:38:53.654Z,99.90
2022-08-11T06:41:33.430Z,99.90
2022-08-11T06:44:16.673Z,99.90
2022-08-11T06:46:48.512Z,99.90
2022-08-11T06:49:36.489Z,99.90
2022-08-11T06:52:07.225Z,99.90
2022-08-11T06:55:06.500Z,99.90
2022-08-11T06:57:53.503Z,99.90
2022-08-11T07:00:29.333Z,99.90
2022-08-11T07:03:01.848Z,99.90
2022-08-11T07:05:43.631Z,99.90
2022-08-11T07:09:18.424Z,99.90
2022-08-11T07:12:48.201Z,99.90
2022-08-11T07:16:10.924Z,99.90
2022-08-11T07:18:59.763Z,99.90
2022-08-11T07:22:02.782Z,99.90
2022-08-11T07:25:01.613Z,99.90
2022-08-11T07:27:54.870Z,99.90
2022-08-11T07:30:23.387Z,99.90
2022-08-11T07:32:53.687Z,99.90
2022-08-11T07:35:28.532Z,99.90
2022-08-11T07:38:03.485Z,99.90
2022-08-11T07:40:35.335Z,99.90
2022-08-11T07:43:05.025Z,99.90
2022-08-11T07:45:51.328Z,99.90
2022-08-11T07:48:38.389Z,99.90
2022-08-11T07:51:25.897Z,99.90
2022-08-11T07:53:58.792Z,99.90
2022-08-11T07:56:48.751Z,99.90
2022-08-11T08:00:03.344Z,99.90
2022-08-11T08:02:50.476Z,99.90
2022-08-11T08:05:37.574Z,99.90
2022-08-11T08:08:27.370Z,99.90
2022-08-11T08:11:14.454Z,99.90
2022-08-11T08:14:01.189Z,99.90
2022-08-11T08:16:48.654Z,99.90
2022-08-11T08:19:18.199Z,99.90
2022-08-11T08:21:46.579Z,99.90
2022-08-11T08:24:16.577Z,99.90
2022-08-11T08:27:00.582Z,99.90
2022-08-11T08:29:49.602Z,99.90
2022-08-11T08:32:18.779Z,99.90
2022-08-11T08:34:47.631Z,99.90
2022-08-11T08:37:45.671Z,99.90
2022-08-11T08:40:11.564Z,99.90
2022-08-11T08:42:46.714Z,99.90
2022-08-11T08:45:18.366Z,99.90
2022-08-11T08:47:54.021Z,99.90
2022-08-11T08:50:47.052Z,99.90
2022-08-11T08:53:17.308Z,99.90
2022-08-11T08:55:55.418Z,99.90
2022-08-11T08:58:26.482Z,99.90
2022-08-11T09:00:56.096Z,99.90
2022-08-11T09:04:07.132Z,99.90
2022-08-11T09:06:16.122Z,99.90
2022-08-11T09:08:45.988Z,99.90
2022-08-11T09:11:36.584Z,99.90
2022-08-11T09:14:10.300Z,99.90
2022-08-11T09:16:41.380Z,99.90
2022-08-11T09:19:10.452Z,99.90
2022-08-11T09:21:49.558Z,99.90
2022-08-11T09:24:36.637Z,99.90
2022-08-11T09:27:08.768Z,99.90
2022-08-11T09:29:39.297Z,99.90
2022-08-11T09:32:08.851Z,99.90
2022-08-11T09:34:38.669Z,99.90
2022-08-11T09:37:53.612Z,99.90
2022-08-11T09:40:31.355Z,99.90
2022-08-11T09:43:23.497Z,99.90
2022-08-11T09:45:53.466Z,99.90
2022-08-11T09:48:23.240Z,99.90
2022-08-11T09:50:53.244Z,99.90
2022-08-11T09:53:36.574Z,99.90
2022-08-11T09:56:29.568Z,99.90
2022-08-11T09:59:00.608Z,99.90
2022-08-11T10:01:35.558Z,99.90
2022-08-11T10:04:10.020Z,99.80
2022-08-11T10:06:58.076Z,99.90
2022-08-11T10:09:27.623Z,99.90
2022-08-11T10:11:59.570Z,99.90
2022-08-11T10:14:49.911Z,99.90
2022-08-11T10:17:21.133Z,99.50
2022-08-11T10:20:04.318Z,99.70
2022-08-11T10:22:52.684Z,99.40
2022-08-11T10:25:39.980Z,99.80
2022-08-11T10:28:28.662Z,98.90
2022-08-11T10:31:18.622Z,97.60
2022-08-11T10:34:03.899Z,99.00
2022-08-11T10:36:34.649Z,98.50
2022-08-11T10:39:06.125Z,99.80
2022-08-11T10:42:06.382Z,97.90
2022-08-11T10:44:40.103Z,97.40
2022-08-11T10:47:29.460Z,97.00
2022-08-11T10:50:15.313Z,97.90
2022-08-11T10:53:03.289Z,96.60
2022-08-11T10:55:49.279Z,96.50
2022-08-11T10:58:36.184Z,97.40
2022-08-11T11:01:05.399Z,96.20
2022-08-11T11:03:36.503Z,98.10
2022-08-11T11:06:27.664Z,97.00
2022-08-11T11:09:06.026Z,98.10
2022-08-11T11:11:57.259Z,95.90
2022-08-11T11:14:56.457Z,96.60
2022-08-11T11:17:47.589Z,95.90
2022-08-11T11:20:35.972Z,96.10
2022-08-11T11:23:17.702Z,95.80
2022-08-11T11:26:14.858Z,94.70
2022-08-11T11:29:11.994Z,95.80
2022-08-11T11:31:54.566Z,95.20
2022-08-11T11:34:52.832Z,96.10
2022-08-11T11:37:24.275Z,96.50
2022-08-11T11:39:53.124Z,95.50
2022-08-11T11:42:23.861Z,95.40
2022-08-11T11:44:55.878Z,96.40
2022-08-11T11:47:25.388Z,94.80
2022-08-11T11:49:54.777Z,93.60
2022-08-11T11:52:25.200Z,94.40
2022-08-11T11:54:56.534Z,93.50
2022-08-11T11:57:59.254Z,93.50
2022-08-11T12:00:49.468Z,93.50
2022-08-11T12:03:20.939Z,93.50
2022-08-11T12:05:52.763Z,94.40
2022-08-11T12:08:27.755Z,96.10
2022-08-11T12:11:12.880Z,93.70
2022-08-11T12:13:41.935Z,93.50
2022-08-11T12:16:34.024Z,93.20
2022-08-11T12:19:01.732Z,93.00
2022-08-11T12:21:31.041Z,95.10
2022-08-11T12:24:20.378Z,92.60
2022-08-11T12:27:15.997Z,93.50
2022-08-11T12:29:51.386Z,92.80
2022-08-11T12:32:25.393Z,92.70
2022-08-11T12:34:53.875Z,93.40
2022-08-11T12:37:29.541Z,93.00
2022-08-11T12:40:42.907Z,93.10
2022-08-11T12:43:38.489Z,93.90
2022-08-11T12:46:10.149Z,91.00
2022-08-11T12:49:02.497Z,93.20
2022-08-11T12:52:11.528Z,93.10
2022-08-11T12:54:51.407Z,92.40
2022-08-11T12:57:43.763Z,90.60
2022-08-11T13:00:30.160Z,90.30
2022-08-11T13:03:16.689Z,93.00
2022-08-11T13:05:47.235Z,90.70
2022-08-11T13:08:16.260Z,91.00
2022-08-11T13:11:03.331Z,89.90
2022-08-11T13:13:54.542Z,90.80
2022-08-11T13:16:23.639Z,90.30
2022-08-11T13:18:53.404Z,89.60
2022-08-11T13:21:23.218Z,93.30
2022-08-11T13:24:01.424Z,88.10
2022-08-11T13:26:47.160Z,87.00
2022-08-11T13:29:25.065Z,90.80
2022-08-11T13:31:54.344Z,86.30
2022-08-11T13:34:24.006Z,83.90
2022-08-11T13:36:54.373Z,85.90
2022-08-11T13:39:24.195Z,86.60
2022-08-11T13:41:55.145Z,88.00
2022-08-11T13:44:28.296Z,87.70
2022-08-11T13:46:59.274Z,86.50
2022-08-11T13:49:28.712Z,88.00
2022-08-11T13:51:57.744Z,88.90
2022-08-11T13:54:38.673Z,85.40
2022-08-11T13:58:08.177Z,83.30
2022-08-11T14:00:13.307Z,90.60
2022-08-11T14:02:57.052Z,87.80
2022-08-11T14:05:28.510Z,88.10
2022-08-11T14:08:01.381Z,83.80
2022-08-11T14:10:32.874Z,87.10
2022-08-11T14:13:42.419Z,91.00
2022-08-11T14:16:25.914Z,85.50
2022-08-11T14:18:58.913Z,86.30
2022-08-11T14:21:46.618Z,84.10
2022-08-11T14:24:24.335Z,83.40
2022-08-11T14:26:53.932Z,85.40
2022-08-11T14:29:25.482Z,85.40
2022-08-11T14:31:57.407Z,82.70
2022-08-11T14:34:30.732Z,81.60
2022-08-11T14:37:01.785Z,80.10
2022-08-11T14:39:35.331Z,85.30
2022-08-11T14:42:23.946Z,84.10
2022-08-11T14:45:14.425Z,78.00
2022-08-11T14:47:54.442Z,79.00
2022-08-11T14:50:24.437Z,80.90
2022-08-11T14:53:05.174Z,82.30
2022-08-11T14:55:55.622Z,81.30
2022-08-11T14:58:26.823Z,84.30
2022-08-11T15:00:59.321Z,83.60
2022-08-11T15:03:31.935Z,81.10
2022-08-11T15:06:02.472Z,84.70
2022-08-11T15:08:53.053Z,85.30
2022-08-11T15:11:43.867Z,85.20
2022-08-11T15:14:14.820Z,88.30
2022-08-11T15:17:03.453Z,82.20
2022-08-11T15:19:40.094Z,82.10
2022-08-11T15:22:28.402Z,83.60
2022-08-11T15:24:58.733Z,85.10
2022-08-11T15:27:47.043Z,83.60
2022-08-11T15:30:34.257Z,81.70
2022-08-11T15:33:24.190Z,82.90
2022-08-11T15:36:12.870Z,83.10
2022-08-11T15:38:46.576Z,85.00
2022-08-11T15:41:36.340Z,85.10
2022-08-11T15:44:58.949Z,87.80
2022-08-11T15:47:23.467Z,88.00
2022-08-11T15:50:11.459Z,87.60
2022-08-11T15:52:52.498Z,83.60
2022-08-11T15:55:23.680Z,84.70
2022-08-11T15:58:14.017Z,89.00
2022-08-11T16:01:04.318Z,86.90
2022-08-11T16:04:12.497Z,85.60
2022-08-11T16:06:49.488Z,87.80
2022-08-11T16:09:25.113Z,82.80
2022-08-11T16:11:57.980Z,83.40
2022-08-11T16:14:44.979Z,81.80
2022-08-11T16:17:17.115Z,81.20
2022-08-11T16:19:47.808Z,82.30
2022-08-11T16:22:31.950Z,84.70
2022-08-11T16:27:06.061Z,80.70
2022-08-11T16:27:54.565Z,82.00
2022-08-11T16:30:23.735Z,81.70
2022-08-11T16:32:57.762Z,81.60
2022-08-11T16:35:45.650Z,78.50
2022-08-11T16:38:32.999Z,78.30
2022-08-11T16:41:07.284Z,79.00
2022-08-11T16:44:00.653Z,79.80
2022-08-11T16:46:56.554Z,80.40
2022-08-11T16:49:34.239Z,78.80
2022-08-11T16:52:09.825Z,80.10
2022-08-11T16:54:44.339Z,79.30
2022-08-11T16:57:34.710Z,77.50
2022-08-11T17:00:06.217Z,77.70
2022-08-11T17:02:58.408Z,79.70
2022-08-11T17:05:54.313Z,81.10
2022-08-11T17:08:55.938Z,81.40
2022-08-11T17:11:46.649Z,82.70
2022-08-11T17:14:36.137Z,81.40
2022-08-11T17:17:07.197Z,81.40
2022-08-11T17:20:41.259Z,82.70
2022-08-11T17:22:49.277Z,84.20
2022-08-11T17:25:19.641Z,82.80
2022-08-11T17:27:49.694Z,86.90
2022-08-11T17:30:19.889Z,85.00
2022-08-11T17:33:11.155Z,87.10
2022-08-11T17:35:44.649Z,87.10
2022-08-11T17:38:16.078Z,86.80
2022-08-11T17:41:01.871Z,86.90
2022-08-11T17:43:48.230Z,89.80
2022-08-11T17:46:36.002Z,91.20
2022-08-11T17:49:05.174Z,89.20
2022-08-11T17:51:50.958Z,89.30
2022-08-11T17:54:37.197Z,87.40
2022-08-11T17:57:29.220Z,88.90
2022-08-11T17:59:59.381Z,87.50
2022-08-11T18:02:49.251Z,86.10
2022-08-11T18:05:19.815Z,87.00
2022-08-11T18:08:10.340Z,88.90
2022-08-11T18:10:58.416Z,90.00
2022-08-11T18:13:48.435Z,89.00
2022-08-11T18:16:34.215Z,90.20
2022-08-11T18:19:21.258Z,90.50
2022-08-11T18:22:14.833Z,90.80
2022-08-11T18:25:06.783Z,91.90
2022-08-11T18:27:54.835Z,92.20
2022-08-11T18:30:41.815Z,92.30
2022-08-11T18:36:41.125Z,95.60
2022-08-11T18:39:32.214Z,95.40
2022-08-11T18:42:29.203Z,96.30
2022-08-11T18:45:19.079Z,97.60
2022-08-11T18:48:11.492Z,98.30
2022-08-11T18:51:29.493Z,98.40
2022-08-11T18:54:08.954Z,99.20
2022-08-11T18:56:54.496Z,99.80
2022-08-11T18:59:43.408Z,99.90
2022-08-11T19:02:30.572Z,99.90
2022-08-11T19:05:18.441Z,99.90
2022-08-11T19:08:07.289Z,99.90
2022-08-11T19:10:54.235Z,99.90
2022-08-11T19:13:43.530Z,99.90
2022-08-11T19:16:30.394Z,99.90
2022-08-11T19:19:17.736Z,99.90
2022-08-11T19:22:03.693Z,99.90
2022-08-11T19:24:50.225Z,99.90
2022-08-11T19:27:38.005Z,99.90
2022-08-11T19:30:24.438Z,99.90
2022-08-11T19:33:10.942Z,99.90
2022-08-11T19:35:57.399Z,99.90
2022-08-11T19:38:43.685Z,99.90
2022-08-11T19:41:52.151Z,99.90
2022-08-11T19:44:40.231Z,99.90
2022-08-11T19:47:26.847Z,99.90
2022-08-11T19:50:16.574Z,99.90
2022-08-11T19:53:17.473Z,99.90
2022-08-11T19:56:04.754Z,99.90
2022-08-11T19:58:50.582Z,99.90
2022-08-11T20:01:37.568Z,99.90
2022-08-11T20:04:42.727Z,99.90
2022-08-11T20:07:32.837Z,99.90
2022-08-11T20:10:24.480Z,99.90
2022-08-11T20:13:11.157Z,99.90
2022-08-11T20:16:08.851Z,99.90
2022-08-11T20:18:56.963Z,99.90
2022-08-11T20:21:44.429Z,99.90
2022-08-11T20:24:31.130Z,99.90
2022-08-11T20:27:24.644Z,99.90
2022-08-11T20:30:11.718Z,99.90
2022-08-11T20:32:59.287Z,99.90
2022-08-11T20:35:47.716Z,99.90
2022-08-11T20:38:34.591Z,99.90
2022-08-11T20:41:21.756Z,99.90
2022-08-11T20:44:09.707Z,99.90
2022-08-11T20:46:57.233Z,99.90
2022-08-11T20:49:52.563Z,99.90
2022-08-11T20:52:48.053Z,99.90
2022-08-11T20:55:51.274Z,99.90
2022-08-11T21:01:46.287Z,99.90
2022-08-11T21:04:32.701Z,99.90
2022-08-11T21:07:28.260Z,99.90
2022-08-11T21:10:23.332Z,99.90
2022-08-11T21:13:26.297Z,99.90
2022-08-11T21:16:26.280Z,99.90
2022-08-11T21:19:18.824Z,99.90
2022-08-11T21:22:27.834Z,99.90
2022-08-11T21:25:17.041Z,99.90
2022-08-11T21:28:04.470Z,99.90
2022-08-11T21:30:51.813Z,99.90
2022-08-11T21:33:45.771Z,99.90
2022-08-11T21:36:33.426Z,99.90
2022-08-11T21:39:24.883Z,99.90
2022-08-11T21:42:13.380Z,99.90
2022-08-11T21:45:01.426Z,99.90
2022-08-11T21:47:49.030Z,99.90
2022-08-11T21:50:34.729Z,99.90
2022-08-11T21:53:20.872Z,99.90
2022-08-11T21:56:08.384Z,99.90
2022-08-11T21:58:57.605Z,99.90
2022-08-11T22:01:52.429Z,99.90
2022-08-11T22:04:38.958Z,99.90
2022-08-11T22:07:25.514Z,99.90
2022-08-11T22:10:27.282Z,99.90
2022-08-11T22:13:17.151Z,99.90
2022-08-11T22:16:04.231Z,99.90
2022-08-11T22:18:51.147Z,99.90
2022-08-11T22:22:01.605Z,99.90
2022-08-11T22:24:46.042Z,99.90
2022-08-11T22:27:31.592Z,99.90
2022-08-11T22:30:16.846Z,99.90
2022-08-11T22:33:04.405Z,99.90
2022-08-11T22:35:52.764Z,99.90
2022-08-11T22:38:39.390Z,99.90
2022-08-11T22:41:24.822Z,99.90
2022-08-11T22:44:10.227Z,99.90
2022-08-11T22:46:56.309Z,99.90
2022-08-11T22:49:56.995Z,99.90
2022-08-11T22:52:45.233Z,99.90
2022-08-11T22:55:31.830Z,99.90
2022-08-11T22:58:17.633Z,99.90
2022-08-11T23:01:03.430Z,99.90
2022-08-11T23:03:50.594Z,99.90
2022-08-11T23:06:37.774Z,99.90
2022-08-11T23:09:24.207Z,99.90
2022-08-11T23:12:10.356Z,99.90
2022-08-11T23:14:58.744Z,99.90
2022-08-11T23:17:45.437Z,99.90
2022-08-11T23:20:49.732Z,99.90
2022-08-11T23:23:40.171Z,99.90
2022-08-11T23:26:26.990Z,99.90
2022-08-11T23:29:17.271Z,99.90
2022-08-11T23:32:05.743Z,99.90
2022-08-11T23:35:03.926Z,99.90
2022-08-11T23:37:51.451Z,99.90
2022-08-11T23:40:38.304Z,99.90
2022-08-11T23:43:24.409Z,99.90
2022-08-11T23:46:09.952Z,99.90
2022-08-11T23:48:56.993Z,99.90
2022-08-11T23:51:45.059Z,99.90
2022-08-11T23:54:36.905Z,99.90
2022-08-11T23:57:25.013Z,99.90
