createdAt,value
2023-04-27T00:01:17.295Z,72.38
2023-04-27T00:03:46.049Z,72.55
2023-04-27T00:06:13.371Z,72.93
2023-04-27T00:08:40.352Z,73.13
2023-04-27T00:11:07.230Z,73.37
2023-04-27T00:13:34.097Z,73.49
2023-04-27T00:16:03.709Z,73.74
2023-04-27T00:18:31.283Z,73.90
2023-04-27T00:20:58.483Z,74.13
2023-04-27T00:23:25.434Z,74.19
2023-04-27T00:25:52.294Z,74.33
2023-04-27T00:28:19.143Z,74.51
2023-04-27T00:30:46.466Z,74.40
2023-04-27T00:33:13.398Z,74.61
2023-04-27T00:35:40.939Z,74.64
2023-04-27T00:38:07.920Z,74.65
2023-04-27T00:40:34.762Z,74.68
2023-04-27T00:43:01.665Z,74.79
2023-04-27T00:45:28.521Z,74.79
2023-04-27T00:47:55.874Z,74.84
2023-04-27T00:50:28.316Z,74.84
2023-04-27T00:52:56.649Z,74.96
2023-04-27T00:55:24.180Z,75.18
2023-04-27T00:57:51.056Z,75.24
2023-04-27T01:00:18.044Z,75.26
2023-04-27T01:02:45.141Z,75.37
2023-04-27T01:05:12.555Z,75.36
2023-04-27T01:07:40.096Z,75.42
2023-04-27T01:10:07.642Z,75.41
2023-04-27T01:12:35.462Z,75.32
2023-04-27T01:15:05.614Z,75.33
2023-04-27T01:17:32.825Z,75.29
2023-04-27T01:20:00.348Z,75.20
2023-04-27T01:22:27.292Z,75.15
2023-04-27T01:24:54.116Z,75.05
2023-04-27T01:27:21.021Z,75.26
2023-04-27T01:29:47.891Z,75.32
2023-04-27T01:32:14.872Z,75.59
2023-04-27T01:34:41.726Z,75.56
2023-04-27T01:37:08.715Z,75.48
2023-04-27T01:39:35.948Z,75.48
2023-04-27T01:42:04.034Z,75.62
2023-04-27T01:44:31.104Z,75.68
2023-04-27T01:46:57.975Z,75.69
2023-04-27T01:49:24.908Z,75.76
2023-04-27T01:51:51.761Z,75.77
2023-04-27T01:54:18.678Z,75.79
2023-04-27T01:56:46.077Z,76.00
2023-04-27T01:59:13.114Z,76.12
2023-04-27T02:01:41.463Z,76.21
2023-04-27T02:04:08.947Z,76.19
2023-04-27T02:06:36.389Z,76.25
2023-04-27T02:09:03.606Z,76.26
2023-04-27T02:11:30.484Z,76.39
2023-04-27T02:13:57.382Z,76.48
2023-04-27T02:16:30.986Z,76.52
2023-04-27T02:18:59.237Z,76.51
2023-04-27T02:21:26.718Z,76.63
2023-04-27T02:23:53.552Z,76.68
2023-04-27T02:26:21.101Z,76.72
2023-04-27T02:28:48.136Z,76.63
2023-04-27T02:31:15.664Z,76.67
2023-04-27T02:33:42.648Z,76.74
2023-04-27T02:36:09.662Z,76.77
2023-04-27T02:38:36.942Z,76.71
2023-04-27T02:41:04.280Z,76.71
2023-04-27T02:43:34.095Z,76.88
2023-04-27T02:46:04.460Z,76.85
2023-04-27T02:48:32.174Z,76.86
2023-04-27T02:50:59.547Z,76.99
2023-04-27T02:53:26.884Z,77.09
2023-04-27T02:55:53.801Z,77.20
2023-04-27T02:58:21.418Z,77.32
2023-04-27T03:00:48.955Z,77.32
2023-04-27T03:03:16.162Z,77.39
2023-04-27T03:05:43.162Z,77.39
2023-04-27T03:08:10.170Z,77.45
2023-04-27T03:10:37.145Z,77.49
2023-04-27T03:13:04.092Z,77.49
2023-04-27T03:15:31.216Z,77.51
2023-04-27T03:17:58.381Z,77.45
2023-04-27T03:20:26.330Z,77.60
2023-04-27T03:22:54.258Z,77.73
2023-04-27T03:25:21.858Z,77.75
2023-04-27T03:27:48.838Z,77.76
2023-04-27T03:30:15.894Z,77.85
2023-04-27T03:32:44.889Z,77.85
2023-04-27T03:35:14.520Z,77.78
2023-04-27T03:37:46.322Z,77.81
2023-04-27T03:40:15.299Z,77.95
2023-04-27T03:42:44.645Z,78.07
2023-04-27T03:45:14.739Z,78.01
2023-04-27T03:47:45.303Z,78.06
2023-04-27T03:50:17.280Z,77.93
2023-04-27T03:52:46.808Z,77.91
2023-04-27T03:55:16.638Z,77.67
2023-04-27T03:57:45.822Z,77.59
2023-04-27T04:00:16.267Z,77.37
2023-04-27T04:02:49.089Z,77.15
2023-04-27T04:05:19.010Z,76.96
2023-04-27T04:07:48.679Z,76.95
2023-04-27T04:10:18.192Z,76.74
2023-04-27T04:12:48.369Z,76.57
2023-04-27T04:15:19.286Z,76.51
2023-04-27T04:17:50.422Z,76.57
2023-04-27T04:20:20.051Z,76.78
2023-04-27T04:22:49.407Z,76.75
2023-04-27T04:25:19.348Z,76.79
2023-04-27T04:27:48.718Z,76.97
2023-04-27T04:30:19.861Z,76.97
2023-04-27T04:32:49.467Z,76.75
2023-04-27T04:42:49.944Z,77.06
2023-04-27T04:45:17.120Z,77.15
2023-04-27T04:47:43.898Z,77.15
2023-04-27T04:50:11.899Z,77.08
2023-04-27T04:52:39.636Z,77.04
2023-04-27T04:55:06.584Z,77.08
2023-04-27T04:57:33.438Z,77.09
2023-04-27T05:00:00.449Z,77.35
2023-04-27T05:02:27.771Z,77.42
2023-04-27T05:04:57.064Z,77.39
2023-04-27T05:07:24.999Z,77.47
2023-04-27T05:09:54.067Z,77.50
2023-04-27T05:12:25.535Z,77.44
2023-04-27T05:14:52.799Z,77.38
2023-04-27T05:17:20.164Z,77.50
2023-04-27T05:19:47.737Z,77.51
2023-04-27T05:22:14.536Z,77.48
2023-04-27T05:24:41.319Z,77.55
2023-04-27T05:27:08.774Z,77.63
2023-04-27T05:29:36.383Z,77.69
2023-04-27T05:32:03.604Z,77.67
2023-04-27T05:34:31.134Z,77.85
2023-04-27T05:36:57.897Z,77.75
2023-04-27T05:39:24.648Z,77.57
2023-04-27T05:41:52.195Z,77.48
2023-04-27T05:44:19.000Z,77.41
2023-04-27T05:46:46.244Z,77.41
2023-04-27T05:49:16.571Z,77.40
2023-04-27T05:51:43.459Z,77.41
2023-04-27T05:54:10.334Z,77.48
2023-04-27T05:56:37.956Z,77.42
2023-04-27T05:59:05.716Z,77.39
2023-04-27T06:01:32.655Z,77.45
2023-04-27T06:04:02.047Z,77.58
2023-04-27T06:06:32.246Z,77.66
2023-04-27T06:09:00.582Z,77.64
2023-04-27T06:11:27.731Z,77.70
2023-04-27T06:13:54.759Z,77.74
2023-04-27T06:16:21.775Z,77.82
2023-04-27T06:18:52.295Z,77.76
2023-04-27T06:21:20.419Z,77.84
2023-04-27T06:23:47.373Z,77.79
2023-04-27T06:26:15.183Z,77.82
2023-04-27T06:28:44.553Z,77.77
2023-04-27T06:31:12.494Z,77.81
2023-04-27T06:33:45.998Z,77.91
2023-04-27T06:36:12.730Z,77.96
2023-04-27T06:38:40.467Z,78.02
2023-04-27T06:41:07.929Z,78.10
2023-04-27T06:43:34.759Z,78.26
2023-04-27T06:46:01.847Z,78.37
2023-04-27T06:48:28.662Z,78.54
2023-04-27T06:50:55.503Z,78.75
2023-04-27T06:53:22.916Z,78.88
2023-04-27T06:55:51.186Z,78.90
2023-04-27T06:58:18.029Z,79.06
2023-04-27T07:00:44.832Z,79.05
2023-04-27T07:03:11.741Z,79.09
2023-04-27T07:05:38.881Z,79.14
2023-04-27T07:08:07.895Z,79.27
2023-04-27T07:10:36.226Z,79.35
2023-04-27T07:13:04.856Z,79.37
2023-04-27T07:15:34.262Z,79.43
2023-04-27T07:18:01.423Z,79.56
2023-04-27T07:20:28.723Z,79.58
2023-04-27T07:22:55.719Z,79.60
2023-04-27T07:25:22.901Z,79.63
2023-04-27T07:27:51.957Z,79.59
2023-04-27T07:30:19.310Z,79.68
2023-04-27T07:32:47.063Z,79.74
2023-04-27T07:35:15.545Z,79.86
2023-04-27T07:37:44.289Z,79.90
2023-04-27T07:40:16.643Z,80.13
2023-04-27T07:42:43.788Z,80.21
2023-04-27T07:45:10.742Z,80.14
2023-04-27T07:47:39.313Z,79.93
2023-04-27T07:50:10.295Z,79.96
2023-04-27T07:52:37.355Z,79.87
2023-04-27T07:55:04.758Z,79.97
2023-04-27T07:57:31.717Z,79.95
2023-04-27T07:59:58.623Z,79.99
2023-04-27T08:02:27.305Z,79.97
2023-04-27T08:04:54.878Z,79.89
2023-04-27T08:07:22.533Z,79.83
2023-04-27T08:09:52.838Z,79.66
2023-04-27T08:12:20.438Z,79.60
2023-04-27T08:14:48.180Z,79.71
2023-04-27T08:17:15.882Z,79.72
2023-04-27T08:19:42.884Z,79.65
2023-04-27T08:22:09.894Z,79.50
2023-04-27T08:24:37.631Z,79.47
2023-04-27T08:27:06.355Z,79.31
2023-04-27T08:29:33.386Z,79.20
2023-04-27T08:32:01.595Z,79.24
2023-04-27T08:34:28.753Z,79.14
2023-04-27T08:36:56.383Z,79.22
2023-04-27T08:39:23.957Z,79.27
2023-04-27T08:41:50.922Z,79.22
2023-04-27T08:44:17.726Z,79.23
2023-04-27T08:46:44.647Z,79.25
2023-04-27T08:49:13.211Z,79.22
2023-04-27T08:51:41.709Z,79.07
2023-04-27T08:54:08.635Z,79.03
2023-04-27T08:56:35.557Z,79.02
2023-04-27T08:59:04.642Z,78.96
2023-04-27T09:01:32.484Z,78.80
2023-04-27T09:04:00.686Z,78.78
2023-04-27T09:06:32.630Z,78.70
2023-04-27T09:08:59.617Z,78.59
2023-04-27T09:11:38.136Z,78.50
2023-04-27T09:14:22.152Z,78.46
2023-04-27T09:16:57.908Z,78.44
2023-04-27T09:19:29.039Z,78.27
2023-04-27T09:22:07.495Z,78.18
2023-04-27T09:24:34.463Z,78.23
2023-04-27T09:27:01.940Z,78.26
2023-04-27T09:29:36.423Z,78.25
2023-04-27T09:32:03.929Z,78.14
2023-04-27T09:34:43.241Z,77.96
2023-04-27T09:37:10.231Z,77.90
2023-04-27T09:39:37.364Z,77.81
2023-04-27T09:42:07.479Z,77.92
2023-04-27T09:44:34.613Z,78.07
2023-04-27T09:47:01.426Z,78.12
2023-04-27T09:49:31.574Z,78.09
2023-04-27T09:51:59.097Z,78.11
2023-04-27T09:54:30.397Z,78.20
2023-04-27T09:57:08.813Z,78.29
2023-04-27T10:00:11.068Z,78.31
2023-04-27T10:03:04.443Z,78.15
2023-04-27T10:05:43.180Z,77.91
2023-04-27T10:08:10.048Z,77.70
2023-04-27T10:10:47.187Z,77.53
2023-04-27T10:13:21.759Z,77.41
2023-04-27T10:15:48.693Z,77.21
2023-04-27T10:18:25.655Z,77.23
2023-04-27T10:20:53.040Z,77.25
2023-04-27T10:23:26.392Z,77.22
2023-04-27T10:25:57.354Z,77.31
2023-04-27T10:28:24.164Z,77.33
2023-04-27T10:30:52.082Z,77.39
2023-04-27T10:33:20.338Z,77.34
2023-04-27T10:35:58.310Z,77.35
2023-04-27T10:38:33.141Z,77.28
2023-04-27T10:41:05.239Z,77.22
2023-04-27T10:43:34.375Z,77.20
2023-04-27T10:46:11.945Z,76.72
2023-04-27T10:48:43.722Z,76.59
2023-04-27T10:51:11.783Z,76.34
2023-04-27T10:53:39.073Z,76.15
2023-04-27T10:56:07.230Z,75.82
2023-04-27T11:04:59.696Z,75.65
2023-04-27T11:07:27.815Z,75.33
2023-04-27T11:09:54.994Z,75.20
2023-04-27T11:12:22.065Z,74.96
2023-04-27T11:14:49.046Z,74.73
2023-04-27T11:17:16.405Z,74.67
2023-04-27T11:19:50.133Z,74.53
2023-04-27T11:22:17.002Z,74.52
2023-04-27T11:24:50.814Z,74.65
2023-04-27T11:27:18.188Z,74.83
2023-04-27T11:29:45.161Z,74.87
2023-04-27T11:32:20.231Z,74.78
2023-04-27T11:34:53.622Z,74.70
2023-04-27T11:37:25.724Z,74.62
2023-04-27T11:39:58.228Z,74.70
2023-04-27T11:42:29.123Z,74.80
2023-04-27T11:45:02.423Z,74.94
2023-04-27T11:47:30.982Z,74.94
2023-04-27T11:50:00.075Z,75.05
2023-04-27T11:52:34.041Z,75.08
2023-04-27T11:55:04.185Z,74.79
2023-04-27T11:57:32.915Z,74.56
2023-04-27T12:00:01.637Z,74.48
2023-04-27T12:02:29.876Z,74.59
2023-04-27T12:05:02.323Z,74.59
2023-04-27T12:07:29.855Z,74.66
2023-04-27T12:09:58.922Z,74.65
2023-04-27T12:12:28.471Z,74.71
2023-04-27T12:15:00.450Z,74.82
2023-04-27T12:17:54.017Z,74.94
2023-04-27T12:20:23.459Z,75.04
2023-04-27T12:22:52.569Z,75.05
2023-04-27T12:25:20.733Z,75.12
2023-04-27T12:27:50.046Z,75.26
2023-04-27T12:30:21.272Z,75.32
2023-04-27T12:32:49.263Z,75.34
2023-04-27T12:35:17.634Z,75.45
2023-04-27T12:37:45.689Z,75.68
2023-04-27T12:40:14.870Z,75.82
2023-04-27T12:42:43.779Z,76.08
2023-04-27T12:45:12.304Z,76.20
2023-04-27T12:47:58.314Z,76.32
2023-04-27T12:50:30.092Z,76.45
2023-04-27T12:52:58.927Z,76.59
2023-04-27T12:57:58.882Z,76.93
2023-04-27T13:00:27.798Z,77.00
2023-04-27T13:02:57.626Z,77.19
2023-04-27T13:05:32.922Z,77.31
2023-04-27T13:08:01.311Z,77.47
2023-04-27T13:10:34.795Z,77.61
2023-04-27T13:13:07.734Z,77.71
2023-04-27T13:15:38.237Z,77.78
2023-04-27T13:18:07.107Z,78.00
2023-04-27T13:20:38.502Z,78.12
2023-04-27T13:23:08.247Z,78.37
2023-04-27T13:25:40.287Z,78.45
2023-04-27T13:28:08.819Z,78.65
2023-04-27T13:30:43.488Z,78.71
2023-04-27T13:33:21.690Z,78.84
2023-04-27T13:35:51.180Z,79.10
2023-04-27T13:38:18.043Z,79.31
2023-04-27T13:40:44.884Z,79.35
2023-04-27T13:43:11.691Z,79.40
2023-04-27T13:45:39.820Z,79.47
2023-04-27T13:48:07.167Z,79.60
2023-04-27T13:50:34.060Z,79.60
2023-04-27T13:53:01.841Z,79.65
2023-04-27T13:55:28.650Z,79.84
2023-04-27T13:57:55.451Z,79.98
2023-04-27T14:00:22.494Z,80.01
2023-04-27T14:02:49.459Z,80.04
2023-04-27T14:05:16.440Z,80.14
2023-04-27T14:07:43.203Z,80.22
2023-04-27T14:10:10.186Z,80.24
2023-04-27T14:12:37.774Z,80.31
2023-04-27T14:15:05.421Z,80.38
2023-04-27T14:17:32.461Z,80.45
2023-04-27T14:19:59.270Z,80.43
2023-04-27T14:22:26.134Z,80.46
2023-04-27T14:24:52.967Z,80.59
2023-04-27T14:27:19.924Z,80.62
2023-04-27T14:29:46.759Z,80.58
2023-04-27T14:32:13.697Z,80.59
2023-04-27T14:34:41.248Z,80.58
2023-04-27T14:37:08.094Z,80.71
2023-04-27T14:39:35.163Z,80.69
2023-04-27T14:42:02.264Z,80.62
2023-04-27T14:44:29.139Z,80.60
2023-04-27T14:46:56.162Z,80.55
2023-04-27T14:49:22.997Z,80.57
2023-04-27T14:51:49.971Z,80.77
2023-04-27T14:54:16.759Z,80.81
2023-04-27T14:56:44.056Z,80.79
2023-04-27T14:59:10.861Z,80.83
2023-04-27T15:01:38.103Z,80.74
2023-04-27T15:04:05.585Z,80.71
2023-04-27T15:06:33.363Z,80.84
2023-04-27T15:09:00.210Z,80.87
2023-04-27T15:11:26.997Z,80.94
2023-04-27T15:13:53.757Z,80.88
2023-04-27T15:16:21.026Z,81.02
2023-04-27T15:18:48.224Z,80.86
2023-04-27T15:21:15.404Z,80.86
2023-04-27T15:23:42.341Z,80.91
2023-04-27T15:26:09.826Z,80.95
2023-04-27T15:28:37.320Z,80.91
2023-04-27T15:31:04.175Z,80.98
2023-04-27T15:33:31.212Z,80.96
2023-04-27T15:35:59.175Z,80.87
2023-04-27T15:38:26.735Z,80.81
2023-04-27T15:40:53.546Z,80.89
2023-04-27T15:43:21.958Z,80.96
2023-04-27T15:45:49.274Z,80.91
2023-04-27T15:48:16.583Z,80.93
2023-04-27T15:50:44.979Z,80.95
2023-04-27T15:53:12.568Z,80.91
2023-04-27T15:55:39.436Z,80.88
2023-04-27T15:58:06.561Z,80.94
2023-04-27T16:00:33.779Z,80.98
2023-04-27T16:03:00.675Z,80.98
2023-04-27T16:05:28.096Z,80.95
2023-04-27T16:07:54.909Z,80.99
2023-04-27T16:10:21.757Z,81.01
2023-04-27T16:12:48.570Z,80.97
2023-04-27T16:15:16.560Z,81.09
2023-04-27T16:17:44.057Z,81.10
2023-04-27T16:20:11.099Z,81.13
2023-04-27T16:22:38.106Z,81.16
2023-04-27T16:25:10.516Z,81.20
2023-04-27T16:27:38.669Z,81.22
2023-04-27T16:30:06.877Z,81.09
2023-04-27T16:32:35.579Z,81.13
2023-04-27T16:35:03.155Z,81.19
2023-04-27T16:37:30.354Z,81.16
2023-04-27T16:40:01.591Z,81.23
2023-04-27T16:42:28.842Z,81.25
2023-04-27T16:44:55.791Z,81.27
2023-04-27T16:47:22.696Z,81.23
2023-04-27T16:49:49.572Z,81.19
2023-04-27T16:52:17.172Z,81.17
2023-04-27T16:54:43.940Z,81.18
2023-04-27T16:57:11.160Z,81.04
2023-04-27T16:59:38.040Z,81.01
2023-04-27T17:02:20.871Z,81.02
2023-04-27T17:04:51.268Z,80.98
2023-04-27T17:07:18.252Z,80.97
2023-04-27T17:09:45.292Z,81.05
2023-04-27T17:12:13.549Z,81.04
2023-04-27T17:14:40.500Z,81.01
2023-04-27T17:17:07.344Z,81.00
2023-04-27T17:19:34.184Z,81.00
2023-04-27T17:22:01.347Z,81.02
2023-04-27T17:24:28.170Z,80.99
2023-04-27T17:26:55.174Z,80.95
2023-04-27T17:29:22.047Z,80.96
2023-04-27T17:31:50.292Z,81.00
2023-04-27T17:34:17.212Z,81.03
2023-04-27T17:36:44.049Z,80.95
2023-04-27T17:39:12.902Z,80.94
2023-04-27T17:41:41.212Z,80.91
2023-04-27T17:44:08.798Z,80.89
2023-04-27T17:46:37.316Z,80.84
2023-04-27T17:49:04.149Z,80.80
2023-04-27T17:51:32.945Z,80.78
2023-04-27T17:53:59.968Z,80.68
2023-04-27T17:56:26.798Z,80.65
2023-04-27T17:58:53.827Z,80.63
2023-04-27T18:01:20.728Z,80.55
2023-04-27T18:03:49.887Z,80.45
2023-04-27T18:06:19.582Z,80.41
2023-04-27T18:08:46.481Z,80.34
2023-04-27T18:11:13.312Z,80.28
2023-04-27T18:13:40.346Z,80.28
2023-04-27T18:16:08.042Z,80.31
2023-04-27T18:18:34.958Z,80.23
2023-04-27T18:21:01.776Z,80.20
2023-04-27T18:23:29.889Z,80.18
2023-04-27T18:26:00.433Z,80.10
2023-04-27T18:28:27.304Z,79.96
2023-04-27T18:30:54.273Z,79.89
2023-04-27T18:33:21.256Z,79.76
2023-04-27T18:35:48.264Z,79.67
2023-04-27T18:38:15.168Z,79.63
2023-04-27T18:40:42.018Z,79.59
2023-04-27T18:43:09.089Z,79.55
2023-04-27T18:45:36.050Z,79.52
2023-04-27T18:48:03.064Z,79.46
2023-04-27T18:50:30.173Z,79.52
2023-04-27T18:52:58.796Z,79.43
2023-04-27T18:55:25.797Z,79.40
2023-04-27T18:57:53.001Z,79.41
2023-04-27T19:00:20.087Z,79.43
2023-04-27T19:02:48.016Z,79.44
2023-04-27T19:05:16.147Z,79.42
2023-04-27T19:07:43.172Z,79.34
2023-04-27T19:10:10.939Z,79.45
2023-04-27T19:12:37.893Z,79.51
2023-04-27T19:15:05.783Z,79.55
2023-04-27T19:17:32.850Z,79.49
2023-04-27T19:19:59.749Z,79.58
2023-04-27T19:22:27.968Z,79.70
2023-04-27T19:24:54.889Z,79.57
2023-04-27T19:27:22.010Z,79.67
2023-04-27T19:29:49.995Z,79.65
2023-04-27T19:32:16.991Z,79.67
2023-04-27T19:34:43.938Z,79.71
2023-04-27T19:37:11.145Z,79.75
2023-04-27T19:39:38.528Z,79.78
2023-04-27T19:42:05.566Z,79.75
2023-04-27T19:44:32.326Z,79.76
2023-04-27T19:46:59.241Z,79.78
2023-04-27T19:49:26.024Z,79.81
2023-04-27T19:56:26.140Z,79.74
2023-04-27T19:58:53.045Z,79.77
2023-04-27T20:01:21.982Z,79.78
2023-04-27T20:03:49.370Z,79.75
2023-04-27T20:06:17.544Z,79.76
2023-04-27T20:08:44.430Z,79.72
2023-04-27T20:11:11.765Z,79.78
2023-04-27T20:13:38.590Z,79.83
2023-04-27T20:16:06.651Z,79.79
2023-04-27T20:18:33.924Z,79.75
2023-04-27T20:21:00.866Z,79.74
2023-04-27T20:23:27.638Z,79.81
2023-04-27T20:25:54.473Z,79.87
2023-04-27T20:28:21.544Z,79.84
2023-04-27T20:30:48.399Z,79.74
2023-04-27T20:33:15.342Z,79.88
2023-04-27T20:35:42.780Z,79.86
2023-04-27T20:38:09.923Z,79.90
2023-04-27T20:40:37.822Z,79.93
2023-04-27T20:43:05.192Z,79.92
2023-04-27T20:45:32.052Z,79.85
2023-04-27T20:47:58.988Z,79.88
2023-04-27T20:50:26.453Z,79.90
2023-04-27T20:52:53.326Z,79.87
2023-04-27T20:55:20.462Z,79.92
2023-04-27T20:57:47.247Z,79.89
2023-04-27T21:00:15.392Z,79.82
2023-04-27T21:02:42.404Z,79.83
2023-04-27T21:05:09.392Z,79.93
2023-04-27T21:07:36.293Z,79.89
2023-04-27T21:10:06.379Z,79.82
2023-04-27T21:12:36.487Z,79.84
2023-04-27T21:15:03.841Z,79.84
2023-04-27T21:17:31.110Z,79.72
2023-04-27T21:19:58.248Z,79.80
2023-04-27T21:22:25.118Z,79.76
2023-04-27T21:24:52.716Z,79.88
2023-04-27T21:27:19.561Z,79.81
2023-04-27T21:29:46.449Z,79.74
2023-04-27T21:32:13.338Z,79.72
2023-04-27T21:34:40.401Z,79.76
2023-04-27T21:37:07.617Z,79.66
2023-04-27T21:39:34.370Z,79.80
2023-04-27T21:42:01.323Z,79.71
2023-04-27T21:44:28.251Z,79.63
2023-04-27T21:46:55.120Z,79.60
2023-04-27T21:54:12.011Z,79.47
2023-04-27T21:56:39.324Z,79.51
2023-04-27T21:59:06.190Z,79.45
2023-04-27T22:01:33.426Z,79.40
2023-04-27T22:04:01.134Z,79.29
2023-04-27T22:06:28.259Z,79.29
2023-04-27T22:08:55.091Z,79.26
2023-04-27T22:11:21.932Z,79.22
2023-04-27T22:13:48.772Z,79.25
2023-04-27T22:16:15.737Z,79.24
2023-04-27T22:18:43.067Z,79.29
2023-04-27T22:21:12.299Z,79.18
2023-04-27T22:23:39.300Z,79.14
2023-04-27T22:26:08.331Z,79.14
2023-04-27T22:28:35.930Z,79.06
2023-04-27T22:31:03.661Z,79.02
2023-04-27T22:33:31.397Z,78.99
2023-04-27T22:35:58.865Z,79.00
2023-04-27T22:38:26.191Z,78.96
2023-04-27T22:40:52.969Z,78.88
2023-04-27T22:43:20.040Z,78.79
2023-04-27T22:45:46.770Z,78.81
2023-04-27T22:48:13.557Z,78.74
2023-04-27T22:50:40.505Z,78.66
2023-04-27T22:53:07.407Z,78.63
2023-04-27T22:55:34.261Z,78.64
2023-04-27T22:58:01.192Z,78.60
2023-04-27T23:00:27.960Z,78.63
2023-04-27T23:02:55.089Z,78.67
2023-04-27T23:05:22.561Z,78.87
2023-04-27T23:07:50.822Z,79.02
2023-04-27T23:10:19.016Z,79.04
2023-04-27T23:12:45.864Z,78.67
2023-04-27T23:15:12.940Z,78.61
2023-04-27T23:17:39.906Z,78.44
2023-04-27T23:20:23.990Z,78.47
2023-04-27T23:22:53.879Z,78.30
2023-04-27T23:25:20.729Z,78.32
2023-04-27T23:27:49.320Z,78.32
2023-04-27T23:30:17.382Z,78.34
2023-04-27T23:32:44.148Z,78.29
2023-04-27T23:35:11.298Z,78.26
2023-04-27T23:37:38.275Z,78.08
2023-04-27T23:40:06.503Z,77.95
2023-04-27T23:42:33.392Z,77.81
2023-04-27T23:45:01.688Z,77.72
2023-04-27T23:47:28.674Z,77.66
2023-04-27T23:49:55.744Z,77.67
2023-04-27T23:52:22.689Z,77.62
2023-04-27T23:54:49.577Z,77.54
2023-04-27T23:57:16.716Z,77.48
2023-04-27T23:59:43.529Z,77.57
