createdAt,value
2019-01-19T00:01:31.422Z,-3.70
2019-01-19T00:04:29.126Z,-3.80
2019-01-19T00:07:53.600Z,-3.70
2019-01-19T00:11:00.199Z,-3.80
2019-01-19T00:14:06.725Z,-3.80
2019-01-19T00:17:17.090Z,-3.80
2019-01-19T00:20:19.181Z,-3.90
2019-01-19T00:23:11.619Z,-3.90
2019-01-19T00:26:18.451Z,-3.90
2019-01-19T00:29:12.342Z,-3.90
2019-01-19T00:32:01.294Z,-3.90
2019-01-19T00:35:05.299Z,-3.90
2019-01-19T00:38:27.740Z,-3.90
2019-01-19T00:41:37.443Z,-3.90
2019-01-19T00:44:21.182Z,-3.80
2019-01-19T00:47:02.739Z,-3.80
2019-01-19T00:49:50.138Z,-3.80
2019-01-19T00:52:45.163Z,-3.70
2019-01-19T00:55:51.395Z,-3.70
2019-01-19T00:58:47.687Z,-3.60
2019-01-19T01:02:13.002Z,-3.60
2019-01-19T01:04:58.857Z,-3.60
2019-01-19T01:08:16.865Z,-3.60
2019-01-19T01:10:56.941Z,-3.60
2019-01-19T01:14:02.158Z,-3.60
2019-01-19T01:16:46.916Z,-3.50
2019-01-19T01:19:54.368Z,-3.60
2019-01-19T01:22:56.079Z,-3.50
2019-01-19T01:25:52.970Z,-3.50
2019-01-19T01:29:05.218Z,-3.50
2019-01-19T01:32:12.683Z,-3.50
2019-01-19T01:35:15.749Z,-3.50
2019-01-19T01:38:31.797Z,-3.50
2019-01-19T01:41:28.901Z,-3.50
2019-01-19T01:44:18.607Z,-3.50
2019-01-19T01:47:39.934Z,-3.50
2019-01-19T01:50:46.119Z,-3.50
2019-01-19T01:54:06.767Z,-3.60
2019-01-19T01:56:36.028Z,-3.60
2019-01-19T02:00:04.466Z,-3.60
2019-01-19T02:02:54.514Z,-3.60
2019-01-19T02:05:40.235Z,-3.70
2019-01-19T02:08:35.403Z,-3.70
2019-01-19T02:11:47.528Z,-3.70
2019-01-19T02:14:36.055Z,-3.70
2019-01-19T02:17:58.638Z,-3.70
2019-01-19T02:21:15.387Z,-3.70
2019-01-19T02:23:58.145Z,-3.80
2019-01-19T02:26:55.559Z,-3.90
2019-01-19T02:29:53.013Z,-3.90
2019-01-19T02:32:49.599Z,-3.90
2019-01-19T02:35:36.392Z,-3.90
2019-01-19T02:38:28.254Z,-3.90
2019-01-19T02:41:33.505Z,-3.90
2019-01-19T02:44:45.523Z,-4.00
2019-01-19T02:47:51.513Z,-4.00
2019-01-19T02:50:45.063Z,-4.00
2019-01-19T02:53:42.160Z,-4.00
2019-01-19T02:57:01.347Z,-4.00
2019-01-19T03:00:02.589Z,-4.10
2019-01-19T03:02:53.833Z,-4.10
2019-01-19T03:06:16.319Z,-4.10
2019-01-19T03:09:08.884Z,-4.10
2019-01-19T03:12:22.158Z,-4.10
2019-01-19T03:15:17.776Z,-4.10
2019-01-19T03:18:32.066Z,-4.20
2019-01-19T03:21:45.207Z,-4.10
2019-01-19T03:24:39.137Z,-4.20
2019-01-19T03:27:52.170Z,-4.20
2019-01-19T03:31:05.433Z,-4.30
2019-01-19T03:34:18.795Z,-4.30
2019-01-19T03:37:24.245Z,-4.30
2019-01-19T03:40:31.658Z,-4.30
2019-01-19T03:43:51.192Z,-4.40
2019-01-19T03:46:47.486Z,-4.40
2019-01-19T03:49:33.252Z,-4.40
2019-01-19T03:52:43.122Z,-4.40
2019-01-19T03:55:53.346Z,-4.40
2019-01-19T03:58:54.125Z,-4.50
2019-01-19T04:01:51.453Z,-4.50
2019-01-19T04:05:06.501Z,-4.50
2019-01-19T04:08:01.881Z,-4.50
2019-01-19T04:10:49.863Z,-4.50
2019-01-19T04:14:13.501Z,-4.50
2019-01-19T04:17:21.000Z,-4.60
2019-01-19T04:20:25.973Z,-4.60
2019-01-19T04:22:59.817Z,-4.60
2019-01-19T04:25:48.855Z,-4.60
2019-01-19T04:28:20.486Z,-4.60
2019-01-19T04:30:49.814Z,-4.70
2019-01-19T04:33:19.179Z,-4.80
2019-01-19T04:35:48.422Z,-4.80
2019-01-19T04:38:17.731Z,-4.80
2019-01-19T04:40:46.948Z,-4.80
2019-01-19T04:43:16.169Z,-4.90
2019-01-19T04:45:45.665Z,-4.90
2019-01-19T04:48:15.728Z,-4.90
2019-01-19T04:50:45.039Z,-4.90
2019-01-19T04:53:14.207Z,-4.90
2019-01-19T04:55:43.494Z,-4.90
2019-01-19T04:58:12.694Z,-4.90
2019-01-19T05:00:41.995Z,-4.90
2019-01-19T05:03:11.227Z,-4.90
2019-01-19T05:05:40.563Z,-4.90
2019-01-19T05:08:09.703Z,-4.90
2019-01-19T05:10:38.867Z,-4.90
2019-01-19T05:13:08.033Z,-4.90
2019-01-19T05:15:37.335Z,-4.90
2019-01-19T05:18:07.079Z,-4.90
2019-01-19T05:20:36.325Z,-4.90
2019-01-19T05:23:05.491Z,-4.90
2019-01-19T05:25:34.773Z,-5.00
2019-01-19T05:28:04.761Z,-5.00
2019-01-19T05:30:34.050Z,-5.00
2019-01-19T05:33:03.339Z,-5.00
2019-01-19T05:35:32.483Z,-5.00
2019-01-19T05:38:01.974Z,-5.00
2019-01-19T05:40:31.459Z,-5.00
2019-01-19T05:43:00.665Z,-5.10
2019-01-19T05:45:29.940Z,-5.10
2019-01-19T05:47:59.159Z,-5.10
2019-01-19T05:50:28.407Z,-5.10
2019-01-19T05:52:57.672Z,-5.20
2019-01-19T05:55:27.029Z,-5.10
2019-01-19T05:57:56.218Z,-5.20
2019-01-19T06:00:36.610Z,-5.10
2019-01-19T06:03:06.365Z,-5.20
2019-01-19T06:05:36.789Z,-5.20
2019-01-19T06:08:06.043Z,-5.30
2019-01-19T06:10:35.401Z,-5.30
2019-01-19T06:13:04.871Z,-5.30
2019-01-19T06:15:34.126Z,-5.30
2019-01-19T06:18:03.505Z,-5.40
2019-01-19T06:20:32.815Z,-5.40
2019-01-19T06:23:02.079Z,-5.40
2019-01-19T06:25:31.356Z,-5.40
2019-01-19T06:28:00.608Z,-5.30
2019-01-19T06:30:29.815Z,-5.30
2019-01-19T06:32:59.163Z,-5.30
2019-01-19T06:35:28.411Z,-5.30
2019-01-19T06:37:57.668Z,-5.30
2019-01-19T06:40:26.924Z,-5.40
2019-01-19T06:42:56.187Z,-5.30
2019-01-19T06:45:28.552Z,-5.40
2019-01-19T06:47:57.817Z,-5.40
2019-01-19T06:50:27.056Z,-5.40
2019-01-19T06:52:56.373Z,-5.40
2019-01-19T06:55:31.087Z,-5.40
2019-01-19T06:58:00.308Z,-5.40
2019-01-19T07:00:29.645Z,-5.40
2019-01-19T07:02:58.950Z,-5.30
2019-01-19T07:05:28.125Z,-5.30
2019-01-19T07:07:57.392Z,-5.40
2019-01-19T07:10:27.531Z,-5.40
2019-01-19T07:12:56.703Z,-5.30
2019-01-19T07:15:25.990Z,-5.40
2019-01-19T07:17:55.281Z,-5.30
2019-01-19T07:20:31.004Z,-5.30
2019-01-19T07:23:00.430Z,-5.30
2019-01-19T07:25:29.708Z,-5.30
2019-01-19T07:27:59.051Z,-5.30
2019-01-19T07:30:28.304Z,-5.30
2019-01-19T07:32:57.510Z,-5.20
2019-01-19T07:35:26.689Z,-5.20
2019-01-19T07:37:55.949Z,-5.10
2019-01-19T07:40:25.166Z,-5.10
2019-01-19T07:42:58.035Z,-5.10
2019-01-19T07:45:27.295Z,-5.00
2019-01-19T07:47:56.646Z,-5.00
2019-01-19T07:50:25.778Z,-4.90
2019-01-19T07:52:54.956Z,-4.80
2019-01-19T07:55:24.188Z,-4.70
2019-01-19T07:57:53.376Z,-4.60
2019-01-19T08:00:25.312Z,-4.40
2019-01-19T08:02:54.597Z,-3.90
2019-01-19T08:05:23.931Z,-3.30
2019-01-19T08:07:53.119Z,-2.50
2019-01-19T08:10:22.297Z,-1.90
2019-01-19T08:12:51.615Z,-1.80
2019-01-19T08:15:22.851Z,-1.20
2019-01-19T08:17:52.114Z,-0.20
2019-01-19T08:20:21.361Z,0.20
2019-01-19T08:22:50.690Z,0.90
2019-01-19T08:25:19.889Z,1.60
2019-01-19T08:27:49.136Z,2.00
2019-01-19T08:30:26.349Z,2.10
2019-01-19T08:32:55.544Z,2.80
2019-01-19T08:35:24.964Z,2.60
2019-01-19T08:37:54.251Z,2.60
2019-01-19T08:40:25.959Z,2.40
2019-01-19T08:43:02.953Z,2.70
2019-01-19T08:45:32.190Z,2.90
2019-01-19T08:48:02.275Z,2.30
2019-01-19T08:50:31.467Z,2.70
2019-01-19T08:53:00.752Z,3.30
2019-01-19T08:55:29.959Z,3.20
2019-01-19T08:57:59.241Z,3.20
2019-01-19T09:00:28.547Z,3.70
2019-01-19T09:02:57.877Z,3.10
2019-01-19T09:05:27.174Z,3.50
2019-01-19T09:07:56.379Z,4.10
2019-01-19T09:10:25.667Z,4.60
2019-01-19T09:12:54.839Z,4.70
2019-01-19T09:15:24.709Z,4.60
2019-01-19T09:17:53.977Z,5.20
2019-01-19T09:20:23.262Z,4.90
2019-01-19T09:22:56.384Z,5.40
2019-01-19T09:25:25.577Z,5.60
2019-01-19T09:27:54.864Z,5.60
2019-01-19T09:30:24.025Z,5.40
2019-01-19T09:32:53.383Z,5.90
2019-01-19T09:35:22.552Z,6.10
2019-01-19T09:37:51.790Z,5.70
2019-01-19T09:40:21.166Z,5.20
2019-01-19T09:42:50.846Z,5.10
2019-01-19T09:45:20.158Z,5.20
2019-01-19T09:47:49.308Z,3.50
2019-01-19T09:50:18.753Z,3.10
2019-01-19T09:52:48.012Z,2.00
2019-01-19T09:55:17.232Z,2.20
2019-01-19T09:57:46.670Z,1.70
2019-01-19T10:00:16.963Z,2.40
2019-01-19T10:02:46.287Z,2.00
2019-01-19T10:05:18.223Z,2.10
2019-01-19T10:07:48.733Z,1.80
2019-01-19T10:10:18.236Z,2.50
2019-01-19T10:12:47.467Z,3.10
2019-01-19T10:15:17.026Z,3.70
2019-01-19T10:17:46.392Z,4.50
2019-01-19T10:20:18.282Z,4.10
2019-01-19T10:22:47.566Z,3.50
2019-01-19T10:25:16.856Z,4.80
2019-01-19T10:27:46.286Z,6.00
2019-01-19T10:30:20.624Z,5.20
2019-01-19T10:32:49.905Z,6.00
2019-01-19T10:35:19.173Z,6.30
2019-01-19T10:37:55.682Z,4.00
2019-01-19T10:40:19.576Z,3.80
2019-01-19T10:42:48.852Z,3.80
2019-01-19T10:45:20.395Z,4.30
2019-01-19T10:47:50.104Z,3.80
2019-01-19T10:50:19.466Z,3.50
2019-01-19T10:52:48.734Z,2.80
2019-01-19T10:55:19.342Z,2.80
2019-01-19T10:57:48.704Z,2.80
2019-01-19T11:00:20.411Z,2.60
2019-01-19T11:02:49.758Z,3.00
2019-01-19T11:05:19.148Z,3.40
2019-01-19T11:07:49.220Z,4.10
2019-01-19T11:10:23.014Z,4.70
2019-01-19T11:12:52.293Z,4.10
2019-01-19T11:15:21.604Z,3.10
2019-01-19T11:17:51.210Z,2.70
2019-01-19T11:20:25.777Z,2.80
2019-01-19T11:22:55.803Z,3.70
2019-01-19T11:25:25.058Z,5.10
2019-01-19T11:27:55.302Z,5.80
2019-01-19T11:30:29.189Z,4.90
2019-01-19T11:32:59.345Z,4.20
2019-01-19T11:35:28.682Z,3.80
2019-01-19T11:37:57.976Z,3.90
2019-01-19T11:40:37.760Z,4.20
2019-01-19T11:43:08.754Z,3.70
2019-01-19T11:45:38.248Z,3.80
2019-01-19T11:48:07.572Z,4.80
2019-01-19T11:50:36.762Z,5.30
2019-01-19T11:53:06.045Z,6.20
2019-01-19T11:55:35.297Z,5.60
2019-01-19T11:58:06.164Z,4.30
2019-01-19T12:00:37.555Z,5.70
2019-01-19T12:03:06.916Z,5.80
2019-01-19T12:05:36.567Z,4.50
2019-01-19T12:08:06.689Z,4.50
2019-01-19T12:10:35.842Z,4.40
2019-01-19T12:13:05.006Z,3.80
2019-01-19T12:15:34.253Z,3.50
2019-01-19T12:18:03.499Z,3.80
2019-01-19T12:20:44.502Z,4.00
2019-01-19T12:23:13.802Z,5.00
2019-01-19T12:25:43.060Z,4.80
2019-01-19T12:28:31.469Z,4.70
2019-01-19T12:31:00.801Z,4.10
2019-01-19T12:33:30.033Z,3.60
2019-01-19T12:35:59.328Z,4.10
2019-01-19T12:38:28.657Z,2.90
2019-01-19T12:40:57.994Z,3.20
2019-01-19T12:43:27.158Z,3.10
2019-01-19T12:45:59.344Z,3.20
2019-01-19T12:48:28.582Z,3.10
2019-01-19T12:50:57.804Z,2.60
2019-01-19T12:53:27.462Z,1.90
2019-01-19T12:55:56.723Z,1.20
2019-01-19T12:58:25.948Z,1.30
2019-01-19T13:00:55.141Z,1.10
2019-01-19T13:03:24.600Z,1.20
2019-01-19T13:06:09.295Z,0.90
2019-01-19T13:08:38.617Z,0.80
2019-01-19T13:11:29.096Z,0.50
2019-01-19T13:14:03.269Z,0.50
2019-01-19T13:16:49.796Z,0.70
2019-01-19T13:19:43.154Z,0.70
2019-01-19T13:22:36.055Z,0.70
2019-01-19T13:25:36.164Z,0.50
2019-01-19T13:28:26.966Z,0.30
2019-01-19T13:31:34.255Z,0.50
2019-01-19T13:34:47.423Z,0.90
2019-01-19T13:37:53.540Z,0.20
2019-01-19T13:41:02.624Z,0.50
2019-01-19T13:44:14.980Z,0.30
2019-01-19T13:47:28.449Z,0.30
2019-01-19T13:50:31.194Z,0.30
2019-01-19T13:53:28.412Z,0.40
2019-01-19T13:56:34.411Z,0.50
2019-01-19T13:59:27.642Z,0.40
2019-01-19T14:02:22.130Z,0.40
2019-01-19T14:05:22.504Z,0.10
2019-01-19T14:08:37.346Z,0.10
2019-01-19T14:11:28.952Z,0.00
2019-01-19T14:14:25.778Z,0.10
2019-01-19T14:17:12.509Z,0.10
2019-01-19T14:20:09.443Z,0.20
2019-01-19T14:23:05.508Z,0.20
2019-01-19T14:26:06.349Z,0.30
2019-01-19T14:29:17.217Z,0.20
2019-01-19T14:32:14.796Z,0.10
2019-01-19T14:35:04.954Z,0.10
2019-01-19T14:38:42.803Z,0.10
2019-01-19T14:41:48.879Z,0.10
2019-01-19T14:44:49.516Z,0.00
2019-01-19T14:47:34.481Z,0.00
2019-01-19T14:50:32.024Z,0.00
2019-01-19T14:53:41.686Z,-0.10
2019-01-19T14:56:48.196Z,-0.10
2019-01-19T15:00:03.919Z,-0.10
2019-01-19T15:03:19.608Z,-0.10
2019-01-19T15:06:09.874Z,-0.20
2019-01-19T15:09:16.193Z,-0.30
2019-01-19T15:12:47.714Z,-0.30
2019-01-19T15:15:57.791Z,-0.40
2019-01-19T15:19:13.359Z,-0.40
2019-01-19T15:22:07.543Z,-0.40
2019-01-19T15:25:05.455Z,-0.40
2019-01-19T15:28:20.896Z,-0.50
2019-01-19T15:31:13.247Z,-0.50
2019-01-19T15:34:20.397Z,-0.60
2019-01-19T15:38:01.185Z,-0.60
2019-01-19T15:41:10.033Z,-0.70
2019-01-19T15:44:02.500Z,-0.80
2019-01-19T15:47:16.739Z,-0.80
2019-01-19T15:50:39.145Z,-0.90
2019-01-19T15:53:30.807Z,-0.90
2019-01-19T15:56:49.252Z,-0.90
2019-01-19T16:00:05.274Z,-1.00
2019-01-19T16:03:14.109Z,-1.10
2019-01-19T16:06:27.614Z,-1.10
2019-01-19T16:09:37.964Z,-1.20
2019-01-19T16:12:57.699Z,-1.20
2019-01-19T16:16:19.348Z,-1.20
2019-01-19T16:20:00.255Z,-1.30
2019-01-19T16:23:17.376Z,-1.30
2019-01-19T16:26:14.752Z,-1.30
2019-01-19T16:29:24.939Z,-1.30
2019-01-19T16:32:31.127Z,-1.40
2019-01-19T16:35:28.510Z,-1.50
2019-01-19T16:38:35.307Z,-1.60
2019-01-19T16:41:41.479Z,-1.60
2019-01-19T16:45:10.028Z,-1.60
2019-01-19T16:48:07.019Z,-1.70
2019-01-19T16:51:11.650Z,-1.80
2019-01-19T16:54:04.255Z,-1.80
2019-01-19T16:57:20.815Z,-1.90
2019-01-19T17:00:11.761Z,-1.90
2019-01-19T17:03:09.662Z,-1.80
2019-01-19T17:05:48.181Z,-1.80
2019-01-19T17:08:48.860Z,-1.90
2019-01-19T17:11:54.956Z,-1.90
2019-01-19T17:15:11.239Z,-1.90
2019-01-19T17:18:13.636Z,-2.00
2019-01-19T17:21:08.962Z,-2.10
2019-01-19T17:24:09.532Z,-2.10
2019-01-19T17:27:19.790Z,-2.10
2019-01-19T17:30:15.561Z,-2.10
2019-01-19T17:33:44.232Z,-2.10
2019-01-19T17:36:43.320Z,-2.10
2019-01-19T17:39:56.487Z,-2.10
2019-01-19T17:43:12.401Z,-2.10
2019-01-19T17:46:17.700Z,-2.10
2019-01-19T17:49:28.061Z,-2.20
2019-01-19T17:52:40.524Z,-2.20
2019-01-19T17:55:22.859Z,-2.20
2019-01-19T17:58:42.116Z,-2.30
2019-01-19T18:01:48.486Z,-2.30
2019-01-19T18:04:43.001Z,-2.40
2019-01-19T18:07:56.997Z,-2.30
2019-01-19T18:11:06.763Z,-2.30
2019-01-19T18:14:14.348Z,-2.40
2019-01-19T18:17:26.640Z,-2.50
2019-01-19T18:20:21.193Z,-2.50
2019-01-19T18:23:33.849Z,-2.50
2019-01-19T18:26:52.968Z,-2.50
2019-01-19T18:30:12.080Z,-2.50
2019-01-19T18:33:12.592Z,-2.50
2019-01-19T18:36:08.656Z,-2.60
2019-01-19T18:38:57.456Z,-2.60
2019-01-19T18:42:32.001Z,-2.60
2019-01-19T18:45:26.634Z,-2.70
2019-01-19T18:48:55.098Z,-2.80
2019-01-19T18:51:58.773Z,-2.80
2019-01-19T18:54:48.177Z,-2.80
2019-01-19T18:57:53.044Z,-1.80
2019-01-19T19:00:53.702Z,-2.00
2019-01-19T19:04:34.530Z,-2.20
2019-01-19T19:07:32.381Z,-2.40
2019-01-19T19:10:41.225Z,-2.70
2019-01-19T19:13:48.667Z,-2.80
2019-01-19T19:16:59.404Z,-2.90
2019-01-19T19:20:14.772Z,-3.00
2019-01-19T19:23:10.506Z,-3.00
2019-01-19T19:26:12.772Z,-3.10
2019-01-19T19:29:35.026Z,-3.10
2019-01-19T19:32:34.604Z,-3.10
2019-01-19T19:35:28.269Z,-3.20
2019-01-19T19:38:33.660Z,-3.20
2019-01-19T19:41:59.386Z,-3.20
2019-01-19T19:45:04.456Z,-3.20
2019-01-19T19:48:11.027Z,-3.20
2019-01-19T19:51:08.801Z,-3.30
2019-01-19T19:53:38.098Z,-3.30
2019-01-19T19:56:05.787Z,-3.30
2019-01-19T19:58:35.183Z,-3.30
2019-01-19T20:01:04.592Z,-3.40
2019-01-19T20:03:33.911Z,-3.40
2019-01-19T20:06:03.248Z,-3.40
2019-01-19T20:08:32.655Z,-3.30
2019-01-19T20:11:02.103Z,-3.40
2019-01-19T20:13:31.414Z,-3.50
2019-01-19T20:16:00.818Z,-3.50
2019-01-19T20:18:30.198Z,-3.50
2019-01-19T20:20:59.572Z,-3.60
2019-01-19T20:23:28.917Z,-3.50
2019-01-19T20:25:58.210Z,-3.50
2019-01-19T20:28:27.565Z,-3.50
2019-01-19T20:30:56.889Z,-3.50
2019-01-19T20:33:26.196Z,-3.50
2019-01-19T20:35:55.641Z,-3.60
2019-01-19T20:38:25.060Z,-3.60
2019-01-19T20:40:54.526Z,-3.60
2019-01-19T20:43:23.916Z,-3.70
2019-01-19T20:45:53.282Z,-3.70
2019-01-19T20:48:23.004Z,-3.80
2019-01-19T20:50:52.426Z,-3.80
2019-01-19T20:53:21.697Z,-3.80
2019-01-19T20:55:51.104Z,-3.80
2019-01-19T20:58:20.467Z,-3.80
2019-01-19T21:00:49.846Z,-3.90
2019-01-19T21:03:19.211Z,-3.90
2019-01-19T21:05:48.564Z,-3.90
2019-01-19T21:08:17.906Z,-3.90
2019-01-19T21:10:47.185Z,-3.90
2019-01-19T21:13:16.596Z,-4.00
2019-01-19T21:15:46.016Z,-4.00
2019-01-19T21:18:17.876Z,-4.10
2019-01-19T21:20:47.246Z,-4.10
2019-01-19T21:23:16.571Z,-4.10
2019-01-19T21:25:45.947Z,-4.10
2019-01-19T21:28:15.450Z,-4.10
2019-01-19T21:30:44.811Z,-4.20
2019-01-19T21:33:14.854Z,-4.20
2019-01-19T21:35:44.242Z,-4.20
2019-01-19T21:38:13.692Z,-4.20
2019-01-19T21:40:43.073Z,-4.30
2019-01-19T21:43:12.401Z,-4.30
2019-01-19T21:45:41.774Z,-4.30
2019-01-19T21:48:14.050Z,-4.30
2019-01-19T21:50:43.471Z,-4.40
2019-01-19T21:53:12.887Z,-4.40
2019-01-19T21:55:42.263Z,-4.40
2019-01-19T21:58:11.652Z,-4.40
2019-01-19T22:00:41.074Z,-4.40
2019-01-19T22:03:10.455Z,-4.40
2019-01-19T22:05:39.836Z,-4.50
2019-01-19T22:08:09.070Z,-4.50
2019-01-19T22:10:38.804Z,-4.50
2019-01-19T22:13:08.339Z,-4.50
2019-01-19T22:15:37.713Z,-4.50
2019-01-19T22:18:07.037Z,-4.50
2019-01-19T22:20:37.730Z,-4.50
2019-01-19T22:23:07.061Z,-4.60
2019-01-19T22:25:36.392Z,-4.60
2019-01-19T22:28:05.816Z,-4.60
2019-01-19T22:30:35.206Z,-4.60
2019-01-19T22:33:04.991Z,-4.70
2019-01-19T22:35:34.633Z,-4.70
2019-01-19T22:38:04.162Z,-4.70
2019-01-19T22:40:33.534Z,-4.70
2019-01-19T22:43:05.991Z,-4.70
2019-01-19T22:45:35.316Z,-4.70
2019-01-19T22:48:04.812Z,-4.70
2019-01-19T22:50:34.104Z,-4.80
2019-01-19T22:53:03.324Z,-4.80
2019-01-19T22:55:32.593Z,-4.80
2019-01-19T22:58:01.877Z,-4.80
2019-01-19T23:01:06.993Z,-4.80
2019-01-19T23:03:40.314Z,-4.90
2019-01-19T23:06:09.678Z,-4.90
2019-01-19T23:08:39.048Z,-4.90
2019-01-19T23:11:08.423Z,-4.90
2019-01-19T23:13:37.882Z,-4.90
2019-01-19T23:16:07.249Z,-5.00
2019-01-19T23:18:36.648Z,-5.00
2019-01-19T23:21:05.857Z,-5.00
2019-01-19T23:23:35.050Z,-5.00
2019-01-19T23:26:04.695Z,-5.00
2019-01-19T23:28:33.957Z,-5.00
2019-01-19T23:31:03.252Z,-5.10
2019-01-19T23:33:32.568Z,-5.00
2019-01-19T23:36:01.908Z,-5.10
2019-01-19T23:38:31.192Z,-5.10
2019-01-19T23:41:00.554Z,-5.10
2019-01-19T23:43:30.072Z,-5.10
2019-01-19T23:45:59.352Z,-5.10
2019-01-19T23:48:28.639Z,-5.10
2019-01-19T23:50:57.803Z,-5.10
2019-01-19T23:53:26.987Z,-5.20
2019-01-19T23:55:56.271Z,-5.20
2019-01-19T23:58:25.467Z,-5.20
