createdAt,value
2022-12-08T00:01:32.594Z,23.50
2022-12-08T00:04:02.397Z,22.65
2022-12-08T00:06:54.407Z,23.52
2022-12-08T00:09:33.402Z,24.15
2022-12-08T00:12:13.589Z,23.38
2022-12-08T00:17:11.892Z,24.23
2022-12-08T00:19:40.880Z,25.60
2022-12-08T00:22:10.390Z,25.45
2022-12-08T00:24:39.840Z,25.55
2022-12-08T00:27:09.708Z,29.88
2022-12-08T00:29:37.808Z,25.95
2022-12-08T00:32:07.004Z,28.42
2022-12-08T00:34:34.712Z,27.92
2022-12-08T00:37:02.226Z,28.63
2022-12-08T00:39:29.706Z,29.80
2022-12-08T00:42:12.151Z,28.20
2022-12-08T00:44:44.089Z,29.67
2022-12-08T00:47:12.759Z,30.17
2022-12-08T00:49:40.449Z,27.30
2022-12-08T00:52:08.043Z,28.80
2022-12-08T00:54:35.536Z,29.20
2022-12-08T00:57:03.212Z,29.90
2022-12-08T00:59:30.681Z,25.75
2022-12-08T01:01:58.356Z,3.40
2022-12-08T01:04:26.259Z,26.02
2022-12-08T01:06:53.975Z,25.23
2022-12-08T01:09:21.487Z,22.35
2022-12-08T01:11:49.157Z,22.63
2022-12-08T01:14:16.822Z,21.85
2022-12-08T01:16:44.449Z,21.42
2022-12-08T01:19:14.635Z,21.48
2022-12-08T01:21:43.723Z,20.65
2022-12-08T01:24:19.413Z,17.73
2022-12-08T01:26:48.074Z,17.52
2022-12-08T01:29:15.916Z,16.67
2022-12-08T01:31:43.445Z,17.85
2022-12-08T01:34:11.551Z,18.40
2022-12-08T01:36:39.404Z,16.95
2022-12-08T01:39:10.940Z,16.80
2022-12-08T01:41:38.674Z,16.75
2022-12-08T01:44:09.015Z,16.48
2022-12-08T01:46:48.608Z,17.83
2022-12-08T01:49:18.409Z,17.70
2022-12-08T01:51:57.291Z,16.70
2022-12-08T01:54:28.185Z,17.27
2022-12-08T01:57:03.559Z,17.08
2022-12-08T01:59:35.218Z,16.92
2022-12-08T02:02:02.945Z,16.88
2022-12-08T02:04:30.602Z,16.05
2022-12-08T02:07:01.430Z,16.08
2022-12-08T02:09:31.268Z,16.00
2022-12-08T02:11:59.944Z,14.90
2022-12-08T02:14:27.572Z,14.32
2022-12-08T02:17:03.927Z,15.77
2022-12-08T02:20:05.467Z,14.48
2022-12-08T02:22:40.618Z,15.85
2022-12-08T02:25:19.812Z,16.52
2022-12-08T02:28:07.862Z,15.70
2022-12-08T02:30:53.814Z,16.70
2022-12-08T02:36:41.817Z,16.95
2022-12-08T02:39:23.443Z,15.88
2022-12-08T02:42:11.558Z,16.25
2022-12-08T02:44:45.849Z,16.75
2022-12-08T02:47:18.265Z,0.93
2022-12-08T02:49:46.205Z,15.98
2022-12-08T02:52:13.708Z,2.33
2022-12-08T02:54:46.602Z,17.02
2022-12-08T02:57:33.018Z,17.35
2022-12-08T03:00:03.766Z,16.52
2022-12-08T03:02:43.975Z,16.88
2022-12-08T03:05:29.493Z,16.23
2022-12-08T03:08:26.106Z,16.08
2022-12-08T03:11:01.750Z,16.67
2022-12-08T03:13:54.663Z,15.98
2022-12-08T03:16:28.262Z,15.00
2022-12-08T03:19:21.133Z,15.10
2022-12-08T03:22:00.461Z,15.63
2022-12-08T03:24:28.624Z,3.50
2022-12-08T03:27:21.055Z,15.63
2022-12-08T03:29:50.922Z,1.92
2022-12-08T03:32:44.413Z,15.70
2022-12-08T03:35:17.590Z,3.17
2022-12-08T03:37:45.032Z,20.52
2022-12-08T03:40:16.552Z,2.30
2022-12-08T03:42:44.190Z,18.00
2022-12-08T03:45:12.071Z,17.83
2022-12-08T03:47:39.865Z,17.20
2022-12-08T03:50:07.895Z,18.40
2022-12-08T03:52:35.475Z,2.30
2022-12-08T03:55:03.656Z,1.55
2022-12-08T03:57:31.063Z,17.98
2022-12-08T03:59:58.594Z,18.13
2022-12-08T04:02:26.263Z,18.00
2022-12-08T04:04:53.784Z,0.93
2022-12-08T04:07:21.281Z,19.17
2022-12-08T04:09:48.781Z,19.40
2022-12-08T04:12:16.320Z,19.23
2022-12-08T04:14:43.816Z,18.02
2022-12-08T04:17:11.377Z,2.17
2022-12-08T04:19:40.986Z,17.85
2022-12-08T04:22:08.477Z,19.45
2022-12-08T04:24:35.929Z,17.85
2022-12-08T04:27:03.633Z,1.00
2022-12-08T04:29:31.191Z,17.23
2022-12-08T04:31:58.908Z,3.25
2022-12-08T04:34:26.553Z,2.63
2022-12-08T04:36:54.025Z,16.90
2022-12-08T04:39:21.517Z,17.25
2022-12-08T04:41:48.968Z,17.75
2022-12-08T04:44:16.415Z,17.30
2022-12-08T04:46:44.062Z,16.98
2022-12-08T04:49:11.688Z,17.15
2022-12-08T04:51:39.290Z,2.80
2022-12-08T04:54:06.767Z,17.70
2022-12-08T04:56:34.295Z,16.45
2022-12-08T04:59:01.836Z,16.48
2022-12-08T05:01:29.383Z,2.05
2022-12-08T05:03:57.083Z,16.70
2022-12-08T05:06:24.586Z,17.05
2022-12-08T05:08:52.056Z,17.50
2022-12-08T05:11:19.795Z,17.77
2022-12-08T05:13:47.688Z,17.98
2022-12-08T05:16:15.854Z,16.67
2022-12-08T05:18:43.405Z,2.75
2022-12-08T05:21:11.320Z,16.83
2022-12-08T05:23:38.927Z,2.15
2022-12-08T05:26:06.387Z,16.35
2022-12-08T05:28:42.953Z,16.55
2022-12-08T05:31:14.073Z,2.15
2022-12-08T05:33:42.280Z,2.40
2022-12-08T05:36:12.025Z,15.65
2022-12-08T05:38:41.067Z,16.27
2022-12-08T05:41:09.899Z,16.08
2022-12-08T05:43:37.359Z,2.80
2022-12-08T05:46:05.478Z,16.27
2022-12-08T05:48:33.105Z,1.45
2022-12-08T05:51:01.370Z,15.73
2022-12-08T05:53:28.918Z,15.98
2022-12-08T05:55:56.513Z,2.28
2022-12-08T05:58:24.066Z,15.57
2022-12-08T06:00:51.685Z,2.58
2022-12-08T06:03:20.061Z,15.40
2022-12-08T06:05:48.154Z,15.38
2022-12-08T06:08:15.751Z,14.98
2022-12-08T06:10:45.576Z,15.80
2022-12-08T06:13:14.214Z,15.70
2022-12-08T06:15:42.309Z,3.58
2022-12-08T06:18:10.876Z,17.10
2022-12-08T06:20:38.587Z,16.65
2022-12-08T06:23:05.956Z,16.52
2022-12-08T06:25:33.603Z,16.30
2022-12-08T06:28:01.284Z,16.70
2022-12-08T06:30:28.969Z,2.35
2022-12-08T06:32:56.498Z,16.85
2022-12-08T06:35:24.029Z,19.90
2022-12-08T06:37:51.788Z,19.88
2022-12-08T06:40:20.044Z,18.42
2022-12-08T06:42:47.706Z,19.42
2022-12-08T06:45:17.732Z,19.27
2022-12-08T06:47:45.527Z,19.75
2022-12-08T06:50:14.231Z,20.10
2022-12-08T06:52:54.142Z,18.15
2022-12-08T06:55:57.427Z,19.65
2022-12-08T06:58:14.435Z,2.90
2022-12-08T07:00:42.236Z,19.83
2022-12-08T07:03:10.766Z,17.90
2022-12-08T07:05:38.954Z,1.52
2022-12-08T07:08:08.439Z,18.15
2022-12-08T07:10:36.435Z,18.27
2022-12-08T07:13:03.931Z,18.40
2022-12-08T07:15:31.464Z,17.73
2022-12-08T07:18:00.268Z,18.17
2022-12-08T07:20:28.334Z,17.27
2022-12-08T07:22:56.134Z,17.60
2022-12-08T07:25:23.688Z,2.22
2022-12-08T07:27:52.732Z,17.33
2022-12-08T07:30:20.282Z,17.95
2022-12-08T07:32:47.885Z,17.77
2022-12-08T07:35:15.457Z,1.42
2022-12-08T07:37:43.215Z,17.45
2022-12-08T07:40:11.317Z,17.17
2022-12-08T07:42:38.921Z,3.20
2022-12-08T07:45:06.992Z,17.35
2022-12-08T07:47:34.518Z,17.25
2022-12-08T07:50:02.291Z,16.67
2022-12-08T07:52:29.916Z,16.80
2022-12-08T07:54:57.469Z,16.17
2022-12-08T07:57:24.892Z,15.68
2022-12-08T07:59:52.380Z,16.30
2022-12-08T08:02:25.217Z,15.55
2022-12-08T08:04:53.986Z,15.68
2022-12-08T08:07:21.621Z,16.45
2022-12-08T08:09:49.005Z,16.73
2022-12-08T08:12:31.433Z,16.83
2022-12-08T08:15:00.596Z,17.20
2022-12-08T08:17:29.000Z,17.95
2022-12-08T08:19:56.764Z,20.05
2022-12-08T08:22:25.678Z,19.83
2022-12-08T08:24:54.221Z,18.88
2022-12-08T08:27:22.618Z,18.42
2022-12-08T08:29:50.128Z,18.77
2022-12-08T08:32:17.622Z,17.65
2022-12-08T08:34:45.134Z,17.95
2022-12-08T08:37:12.750Z,16.85
2022-12-08T08:39:40.339Z,16.67
2022-12-08T08:42:07.813Z,17.17
2022-12-08T08:44:35.674Z,16.17
2022-12-08T08:47:03.146Z,17.27
2022-12-08T08:49:30.670Z,16.38
2022-12-08T08:51:58.318Z,15.88
2022-12-08T08:54:25.805Z,14.80
2022-12-08T08:56:53.353Z,13.80
2022-12-08T08:59:20.824Z,13.50
2022-12-08T09:01:48.341Z,13.02
2022-12-08T09:04:15.913Z,12.70
2022-12-08T09:06:45.203Z,13.45
2022-12-08T09:09:12.780Z,14.27
2022-12-08T09:11:40.688Z,13.90
2022-12-08T09:14:10.146Z,14.90
2022-12-08T09:16:41.914Z,14.85
2022-12-08T09:19:10.135Z,14.25
2022-12-08T09:21:37.592Z,15.95
2022-12-08T09:24:05.258Z,15.75
2022-12-08T09:26:32.708Z,17.80
2022-12-08T09:29:00.111Z,17.98
2022-12-08T09:31:27.651Z,17.70
2022-12-08T09:33:55.193Z,17.35
2022-12-08T09:36:23.353Z,17.33
2022-12-08T09:38:53.531Z,16.83
2022-12-08T09:41:48.605Z,17.10
2022-12-08T09:44:38.928Z,16.48
2022-12-08T09:47:16.244Z,16.23
2022-12-08T09:50:17.378Z,16.35
2022-12-08T09:52:50.646Z,15.85
2022-12-08T09:55:25.231Z,16.35
2022-12-08T09:58:02.551Z,15.65
2022-12-08T10:00:30.082Z,15.88
2022-12-08T10:02:57.699Z,15.88
2022-12-08T10:05:27.869Z,15.25
2022-12-08T10:08:12.347Z,16.15
2022-12-08T10:10:46.991Z,15.95
2022-12-08T10:13:26.455Z,15.50
2022-12-08T10:16:38.660Z,15.77
2022-12-08T10:19:18.762Z,16.65
2022-12-08T10:21:46.655Z,16.45
2022-12-08T10:24:32.354Z,14.65
2022-12-08T10:27:01.618Z,15.75
2022-12-08T10:29:29.056Z,14.57
2022-12-08T10:31:59.568Z,15.70
2022-12-08T10:34:27.136Z,14.43
2022-12-08T10:37:00.675Z,14.25
2022-12-08T10:39:36.401Z,14.15
2022-12-08T10:42:22.121Z,14.23
2022-12-08T10:47:23.778Z,13.68
2022-12-08T10:50:45.128Z,14.23
2022-12-08T10:53:14.668Z,14.55
2022-12-08T10:56:05.056Z,14.13
2022-12-08T10:58:36.695Z,14.45
2022-12-08T11:01:26.672Z,14.45
2022-12-08T11:04:03.064Z,13.93
2022-12-08T11:06:30.435Z,13.73
2022-12-08T11:09:00.678Z,14.80
2022-12-08T11:11:58.750Z,15.88
2022-12-08T11:14:32.355Z,15.07
2022-12-08T11:17:08.625Z,14.45
2022-12-08T11:19:45.325Z,14.75
2022-12-08T11:22:32.195Z,14.43
2022-12-08T11:25:12.909Z,15.20
2022-12-08T11:27:44.418Z,15.75
2022-12-08T11:30:26.037Z,15.93
2022-12-08T11:32:57.399Z,15.65
2022-12-08T11:35:32.675Z,16.38
2022-12-08T11:38:22.380Z,16.77
2022-12-08T11:40:55.373Z,15.57
2022-12-08T11:43:34.608Z,16.00
2022-12-08T11:46:25.056Z,15.68
2022-12-08T11:49:06.204Z,15.93
2022-12-08T11:51:44.065Z,15.20
2022-12-08T11:54:17.840Z,15.93
2022-12-08T11:56:52.962Z,16.67
2022-12-08T11:59:28.838Z,16.80
2022-12-08T12:02:00.162Z,16.08
2022-12-08T12:04:38.396Z,16.30
2022-12-08T12:07:39.880Z,16.95
2022-12-08T12:10:25.332Z,16.17
2022-12-08T12:13:07.894Z,17.13
2022-12-08T12:16:10.929Z,15.95
2022-12-08T12:18:46.427Z,17.00
2022-12-08T12:23:58.938Z,17.33
2022-12-08T12:26:30.014Z,14.25
2022-12-08T12:29:04.189Z,14.68
2022-12-08T12:31:38.614Z,14.95
2022-12-08T12:34:17.368Z,15.95
2022-12-08T12:36:58.505Z,16.08
2022-12-08T12:39:30.996Z,14.10
2022-12-08T12:42:00.816Z,13.70
2022-12-08T12:44:28.231Z,15.15
2022-12-08T12:46:58.546Z,13.93
2022-12-08T12:49:37.965Z,13.50
2022-12-08T12:52:31.209Z,14.60
2022-12-08T12:54:58.515Z,13.88
2022-12-08T12:57:36.746Z,14.80
2022-12-08T13:00:04.072Z,15.02
2022-12-08T13:02:46.142Z,14.73
2022-12-08T13:05:13.485Z,13.27
2022-12-08T13:07:50.376Z,14.15
2022-12-08T13:10:34.404Z,14.02
2022-12-08T13:13:06.198Z,14.88
2022-12-08T13:15:47.004Z,14.93
2022-12-08T13:18:40.117Z,15.10
2022-12-08T13:21:10.367Z,15.65
2022-12-08T13:23:38.034Z,15.38
2022-12-08T13:26:13.514Z,15.27
2022-12-08T13:31:35.321Z,15.90
2022-12-08T13:34:25.396Z,15.20
2022-12-08T13:37:06.948Z,15.75
2022-12-08T13:39:46.769Z,16.20
2022-12-08T13:42:14.247Z,15.98
2022-12-08T13:45:19.851Z,15.85
2022-12-08T13:48:05.921Z,15.82
2022-12-08T13:59:25.516Z,18.08
2022-12-08T14:01:55.729Z,19.77
2022-12-08T14:07:12.543Z,18.77
2022-12-08T14:09:41.787Z,19.95
2022-12-08T14:12:20.375Z,20.02
2022-12-08T14:15:03.325Z,20.38
2022-12-08T14:17:32.291Z,21.20
2022-12-08T14:20:01.000Z,21.27
2022-12-08T14:22:37.476Z,21.90
2022-12-08T14:25:07.132Z,22.15
2022-12-08T14:27:37.496Z,22.20
2022-12-08T14:30:14.055Z,23.08
2022-12-08T14:32:54.460Z,24.35
2022-12-08T14:35:36.832Z,25.52
2022-12-08T14:38:14.890Z,25.33
2022-12-08T14:40:45.163Z,25.40
2022-12-08T14:43:19.502Z,24.70
2022-12-08T14:45:49.016Z,25.30
2022-12-08T14:48:28.182Z,26.23
2022-12-08T14:51:03.312Z,24.73
2022-12-08T14:53:46.438Z,26.13
2022-12-08T14:56:54.868Z,27.75
2022-12-08T14:59:27.448Z,26.38
2022-12-08T15:02:25.690Z,26.60
2022-12-08T15:05:12.461Z,27.17
2022-12-08T15:07:54.761Z,28.23
2022-12-08T15:10:29.649Z,28.15
2022-12-08T15:13:03.558Z,28.48
2022-12-08T15:15:32.789Z,29.70
2022-12-08T15:18:11.320Z,29.45
2022-12-08T15:20:38.728Z,28.02
2022-12-08T15:23:17.585Z,28.92
2022-12-08T15:25:45.055Z,29.42
2022-12-08T15:28:18.352Z,31.75
2022-12-08T15:30:46.475Z,30.15
2022-12-08T15:33:14.554Z,32.78
2022-12-08T15:35:42.323Z,32.42
2022-12-08T15:38:36.335Z,33.13
2022-12-08T15:41:07.988Z,31.10
2022-12-08T15:43:37.579Z,30.15
2022-12-08T15:46:05.249Z,33.25
2022-12-08T15:48:32.687Z,31.63
2022-12-08T15:51:00.129Z,31.77
2022-12-08T15:53:27.878Z,31.75
2022-12-08T15:56:26.399Z,32.53
2022-12-08T15:58:58.800Z,34.47
2022-12-08T16:01:26.957Z,36.38
2022-12-08T16:04:47.271Z,37.38
2022-12-08T16:09:42.263Z,35.17
2022-12-08T16:15:55.093Z,36.72
2022-12-08T16:18:25.003Z,33.13
2022-12-08T16:21:16.908Z,34.67
2022-12-08T16:23:43.578Z,34.72
2022-12-08T16:27:00.967Z,32.78
2022-12-08T16:29:08.733Z,33.78
2022-12-08T16:31:36.454Z,32.75
2022-12-08T16:34:03.926Z,33.40
2022-12-08T16:36:31.396Z,32.67
2022-12-08T16:38:58.786Z,33.28
2022-12-08T16:41:45.110Z,34.13
2022-12-08T16:44:12.591Z,33.30
2022-12-08T16:46:40.247Z,33.47
2022-12-08T16:49:09.800Z,34.60
2022-12-08T16:51:37.431Z,34.53
2022-12-08T16:54:05.029Z,35.80
2022-12-08T16:56:33.656Z,33.05
2022-12-08T16:59:02.404Z,35.33
2022-12-08T17:01:30.271Z,36.42
2022-12-08T17:06:45.367Z,33.03
2022-12-08T17:09:12.826Z,37.33
2022-12-08T17:11:43.310Z,39.45
2022-12-08T17:14:15.066Z,39.45
2022-12-08T17:16:43.737Z,39.33
2022-12-08T17:19:13.441Z,39.35
2022-12-08T17:21:41.381Z,40.88
2022-12-08T17:24:08.785Z,40.83
2022-12-08T17:26:36.675Z,39.95
2022-12-08T17:29:04.546Z,39.50
2022-12-08T17:31:33.126Z,41.70
2022-12-08T17:34:02.336Z,41.00
2022-12-08T17:36:30.043Z,48.63
2022-12-08T17:38:59.475Z,44.47
2022-12-08T17:41:27.295Z,42.13
2022-12-08T17:43:55.020Z,47.78
2022-12-08T17:46:22.917Z,55.03
2022-12-08T17:48:50.702Z,48.70
2022-12-08T17:51:18.565Z,50.35
2022-12-08T17:53:46.034Z,53.25
2022-12-08T17:56:20.632Z,54.85
2022-12-08T17:58:54.007Z,50.37
2022-12-08T18:01:23.719Z,49.42
2022-12-08T18:03:51.614Z,47.28
2022-12-08T18:06:19.279Z,45.80
2022-12-08T18:08:46.782Z,45.47
2022-12-08T18:11:17.102Z,42.63
2022-12-08T18:13:46.014Z,42.90
2022-12-08T18:16:14.318Z,41.88
2022-12-08T18:18:42.319Z,39.53
2022-12-08T18:21:10.205Z,40.58
2022-12-08T18:23:38.814Z,40.03
2022-12-08T18:26:07.476Z,39.35
2022-12-08T18:28:35.442Z,38.50
2022-12-08T18:31:07.373Z,40.58
2022-12-08T18:33:35.191Z,39.80
2022-12-08T18:36:08.257Z,39.53
2022-12-08T18:38:38.880Z,38.13
2022-12-08T18:41:08.848Z,38.38
2022-12-08T18:43:37.258Z,39.08
2022-12-08T18:46:10.112Z,41.25
2022-12-08T18:48:40.409Z,44.00
2022-12-08T18:51:12.589Z,44.85
2022-12-08T18:53:40.434Z,47.17
2022-12-08T18:56:08.816Z,44.55
2022-12-08T18:58:36.214Z,44.15
2022-12-08T19:01:03.957Z,40.75
2022-12-08T19:03:31.483Z,40.03
2022-12-08T19:06:03.676Z,36.28
2022-12-08T19:08:31.779Z,34.05
2022-12-08T19:10:59.952Z,32.65
2022-12-08T19:13:27.559Z,32.17
2022-12-08T19:15:54.996Z,34.58
2022-12-08T19:18:22.935Z,33.33
2022-12-08T19:20:50.378Z,36.15
2022-12-08T19:23:18.060Z,36.53
2022-12-08T19:25:45.837Z,36.88
2022-12-08T19:28:13.251Z,38.78
2022-12-08T19:30:40.741Z,38.80
2022-12-08T19:33:08.523Z,39.97
2022-12-08T19:35:36.569Z,38.25
2022-12-08T19:38:07.239Z,37.72
2022-12-08T19:40:53.510Z,38.80
2022-12-08T19:43:40.774Z,39.15
2022-12-08T19:46:08.751Z,39.22
2022-12-08T19:48:36.355Z,38.05
2022-12-08T19:51:04.720Z,37.08
2022-12-08T19:53:32.275Z,35.53
2022-12-08T19:55:59.836Z,34.88
2022-12-08T19:58:27.302Z,34.47
2022-12-08T20:00:55.574Z,33.20
2022-12-08T20:03:23.175Z,32.45
2022-12-08T20:05:53.384Z,32.47
2022-12-08T20:08:20.893Z,33.75
2022-12-08T20:10:48.345Z,32.28
2022-12-08T20:13:34.907Z,32.88
2022-12-08T20:16:02.460Z,34.05
2022-12-08T20:18:30.303Z,33.72
2022-12-08T20:20:57.726Z,33.00
2022-12-08T20:23:25.301Z,33.70
2022-12-08T20:25:52.812Z,34.78
2022-12-08T20:28:20.709Z,36.63
2022-12-08T20:30:49.178Z,34.85
2022-12-08T20:33:18.533Z,34.60
2022-12-08T20:35:46.603Z,35.78
2022-12-08T20:38:14.281Z,35.72
2022-12-08T20:40:44.009Z,37.08
2022-12-08T20:43:11.663Z,37.05
2022-12-08T20:45:39.540Z,36.55
2022-12-08T20:48:07.301Z,36.70
2022-12-08T20:50:35.229Z,38.85
2022-12-08T20:53:03.048Z,38.35
2022-12-08T20:55:30.630Z,39.60
2022-12-08T20:57:58.254Z,38.53
2022-12-08T21:00:27.292Z,39.25
2022-12-08T21:02:56.832Z,38.05
2022-12-08T21:05:24.983Z,39.65
2022-12-08T21:07:52.778Z,37.55
2022-12-08T21:10:20.462Z,38.88
2022-12-08T21:12:48.214Z,39.35
2022-12-08T21:15:15.843Z,38.65
2022-12-08T21:17:43.506Z,37.05
2022-12-08T21:20:11.506Z,37.35
2022-12-08T21:22:40.283Z,37.60
2022-12-08T21:25:08.618Z,37.25
2022-12-08T21:27:38.094Z,37.20
2022-12-08T21:30:07.686Z,38.45
2022-12-08T21:32:37.484Z,38.65
2022-12-08T21:35:06.711Z,37.67
2022-12-08T21:37:34.420Z,38.90
2022-12-08T21:40:02.133Z,37.40
2022-12-08T21:42:44.695Z,36.22
2022-12-08T21:45:16.273Z,36.75
2022-12-08T21:47:44.764Z,37.22
2022-12-08T21:50:13.325Z,36.53
2022-12-08T21:52:43.392Z,37.85
2022-12-08T21:55:12.549Z,39.92
2022-12-08T21:57:40.984Z,37.83
2022-12-08T22:00:11.587Z,38.20
2022-12-08T22:02:39.577Z,35.83
2022-12-08T22:05:07.541Z,37.35
2022-12-08T22:07:38.600Z,37.40
2022-12-08T22:10:08.535Z,40.17
2022-12-08T22:12:37.223Z,37.50
2022-12-08T22:15:10.191Z,35.47
2022-12-08T22:17:40.159Z,37.22
2022-12-08T22:20:11.887Z,35.83
2022-12-08T22:22:42.826Z,36.03
2022-12-08T22:25:31.374Z,34.70
2022-12-08T22:28:05.464Z,36.65
2022-12-08T22:30:53.793Z,35.88
2022-12-08T22:33:37.493Z,36.38
2022-12-08T22:36:20.845Z,37.08
2022-12-08T22:38:54.793Z,37.47
2022-12-08T22:41:25.100Z,35.80
2022-12-08T22:47:11.620Z,36.25
2022-12-08T22:49:50.272Z,36.55
2022-12-08T22:52:28.192Z,37.20
2022-12-08T22:55:27.104Z,36.63
2022-12-08T22:58:36.407Z,37.72
2022-12-08T23:01:31.894Z,37.75
2022-12-08T23:04:04.828Z,35.72
2022-12-08T23:07:01.357Z,34.95
2022-12-08T23:09:36.966Z,34.28
2022-12-08T23:15:03.513Z,33.70
2022-12-08T23:20:44.787Z,34.63
2022-12-08T23:23:34.653Z,35.35
2022-12-08T23:26:27.958Z,32.92
2022-12-08T23:29:16.731Z,33.83
2022-12-08T23:32:30.293Z,34.78
2022-12-08T23:35:04.580Z,35.03
2022-12-08T23:38:01.220Z,33.35
2022-12-08T23:40:54.529Z,33.25
2022-12-08T23:43:55.462Z,33.30
2022-12-08T23:47:07.292Z,34.72
2022-12-08T23:50:33.428Z,35.70
2022-12-08T23:59:26.117Z,32.65
