createdAt,value
2022-09-22T05:04:28.199Z,24.6
2022-09-22T05:10:05.713Z,24.6
2022-09-22T05:15:33.054Z,24.6
2022-09-22T05:21:10.940Z,24.6
2022-09-22T05:26:52.907Z,24.5
2022-09-22T05:32:34.450Z,24.5
2022-09-22T05:38:11.893Z,24.5
2022-09-22T05:44:31.105Z,24.4
2022-09-22T05:50:09.735Z,24.4
2022-09-22T05:55:47.619Z,24.4
2022-09-22T06:01:25.569Z,24.4
2022-09-22T06:07:17.656Z,24.4
2022-09-22T06:12:46.980Z,24.4
2022-09-22T06:18:31.080Z,24.4
2022-09-22T06:23:59.097Z,24.4
2022-09-22T06:29:21.261Z,24.4
2022-09-22T06:34:59.565Z,24.4
2022-09-22T06:40:36.558Z,24.4
2022-09-22T06:46:14.427Z,24.4
2022-09-22T06:51:54.087Z,24.4
2022-09-22T06:57:34.711Z,24.4
2022-09-22T07:03:40.611Z,24.4
2022-09-22T07:09:18.978Z,24.4
2022-09-22T07:15:01.580Z,24.4
2022-09-22T07:20:39.820Z,24.4
2022-09-22T07:26:18.298Z,32
2022-09-22T07:32:01.568Z,34.6
2022-09-22T07:37:39.763Z,36.2
2022-09-22T07:43:18.365Z,37.1
2022-09-22T07:48:58.406Z,38.1
2022-09-22T07:54:41.309Z,37.2
2022-09-22T08:00:19.707Z,37.6
2022-09-22T08:05:41.881Z,38.7
2022-09-22T08:11:23.178Z,38.1
2022-09-22T08:17:06.135Z,39.8
2022-09-22T08:22:43.046Z,41.1
2022-09-22T08:28:26.553Z,42.3
2022-09-22T08:34:04.897Z,42.2
2022-09-22T08:39:29.550Z,41.6
2022-09-22T08:45:07.604Z,42.9
2022-09-22T08:50:33.571Z,44.1
2022-09-22T08:56:15.234Z,45
2022-09-22T09:01:53.068Z,45.9
2022-09-22T09:07:31.655Z,45.4
2022-09-22T09:13:10.361Z,44.4
2022-09-22T09:18:50.201Z,44
2022-09-22T09:25:28.324Z,46.1
2022-09-22T09:30:59.704Z,47.2
2022-09-22T09:36:38.015Z,47.9
2022-09-22T09:42:16.516Z,47.5
2022-09-22T09:48:00.881Z,48.4
2022-09-22T09:53:41.669Z,48.9
2022-09-22T09:59:23.786Z,49.4
2022-09-22T10:05:02.020Z,49.9
2022-09-22T10:10:42.552Z,50.6
2022-09-22T10:16:09.487Z,50.3
2022-09-22T10:21:46.637Z,49.4
2022-09-22T10:27:27.399Z,48.8
2022-09-22T10:32:50.118Z,49.5
2022-09-22T10:38:30.716Z,50.8
2022-09-22T10:43:53.634Z,49.8
2022-09-22T10:49:57.462Z,51.2
2022-09-22T10:55:34.201Z,51.8
2022-09-22T11:01:12.627Z,52.3
2022-09-22T11:06:51.417Z,52.7
2022-09-22T11:12:29.268Z,53.1
2022-09-22T11:18:07.467Z,52
2022-09-22T11:23:30.144Z,51
2022-09-22T11:29:12.806Z,50.2
2022-09-22T11:34:42.409Z,49.4
2022-09-22T11:40:20.267Z,46.8
2022-09-22T11:45:58.106Z,44.3
2022-09-22T11:51:35.588Z,42.3
2022-09-22T11:57:19.230Z,40.6
2022-09-22T12:03:01.862Z,39.4
2022-09-22T12:08:24.554Z,38.4
2022-09-22T12:14:06.369Z,38.3
2022-09-22T12:19:31.984Z,48.9
2022-09-22T12:25:20.734Z,49.6
2022-09-22T12:31:09.977Z,49.9
2022-09-22T12:36:51.504Z,49.8
2022-09-22T12:42:31.051Z,49.6
2022-09-22T12:48:10.377Z,50.1
2022-09-22T12:53:32.340Z,50.7
2022-09-22T12:58:55.184Z,50.1
2022-09-22T13:04:33.903Z,49.7
2022-09-22T13:09:46.080Z,50.6
2022-09-22T13:15:08.612Z,50.4
2022-09-22T13:20:31.605Z,50.4
2022-09-22T13:26:12.884Z,49.6
2022-09-22T13:31:22.937Z,48.9
2022-09-22T13:37:05.813Z,48.4
2022-09-22T13:42:43.729Z,46.3
2022-09-22T13:48:08.386Z,44
2022-09-22T13:53:46.714Z,41.9
2022-09-22T13:59:28.895Z,40.4
2022-09-22T14:05:13.379Z,39.1
2022-09-22T14:11:05.468Z,38.1
2022-09-22T14:16:42.496Z,37.3
2022-09-22T14:22:20.427Z,36.4
2022-09-22T14:27:58.727Z,35.3
2022-09-22T14:33:36.838Z,34.2
2022-09-22T14:39:46.877Z,41.2
2022-09-22T14:45:25.250Z,39.2
2022-09-22T14:51:02.732Z,37.5
2022-09-22T14:56:41.229Z,36.1
2022-09-22T15:02:21.954Z,35
2022-09-22T15:07:43.886Z,34.1
2022-09-22T15:13:22.935Z,33.3
2022-09-22T15:18:47.555Z,32.6
2022-09-22T15:24:24.842Z,32
2022-09-22T15:30:05.183Z,31.5
2022-09-22T15:35:28.434Z,31.1
2022-09-22T15:41:05.955Z,30.7
2022-09-22T15:46:51.085Z,30.4
2022-09-22T15:52:13.445Z,30.1
2022-09-22T15:57:38.823Z,29.9
2022-09-22T16:03:01.442Z,29.8
2022-09-22T16:08:44.497Z,29.6
2022-09-22T16:14:06.051Z,29.4
2022-09-22T16:19:44.712Z,29.4
2022-09-22T16:25:26.217Z,28.9
2022-09-22T16:31:02.985Z,28.6
2022-09-22T16:36:25.941Z,28.3
2022-09-22T16:41:33.408Z,28.1
2022-09-22T16:51:15.808Z,27.8
2022-09-22T16:56:58.194Z,27.6
2022-09-22T17:02:09.660Z,27.4
2022-09-22T17:07:48.202Z,27.1
2022-09-22T17:13:28.635Z,26.6
2022-09-22T17:19:06.847Z,26.1
2022-09-22T17:24:44.163Z,25.8
2022-09-22T17:30:09.018Z,25.5
2022-09-22T17:35:31.627Z,25.3
2022-09-22T17:40:53.366Z,25.2
2022-09-22T17:46:16.049Z,25.1
2022-09-22T17:51:38.818Z,24.9
2022-09-22T17:57:18.802Z,24.8
2022-09-22T18:02:43.185Z,24.8
2022-09-22T18:08:26.641Z,24.7
2022-09-22T18:13:36.169Z,24.6
2022-09-22T18:19:16.170Z,24.6
2022-09-22T18:24:54.511Z,24.6
2022-09-22T18:30:32.479Z,24.5
2022-09-22T18:35:58.695Z,24.4
2022-09-22T18:41:38.707Z,24.4
2022-09-22T18:47:17.474Z,24.3
2022-09-22T18:52:55.586Z,24.2
2022-09-22T18:58:35.476Z,24.1
2022-09-22T19:04:15.156Z,24.1
2022-09-22T19:09:40.120Z,24.1
2022-09-22T19:15:03.891Z,24
2022-09-22T19:20:48.731Z,24
2022-09-22T19:26:13.189Z,24
2022-09-22T19:31:54.759Z,23.9
2022-09-22T19:37:35.217Z,23.9
2022-09-22T19:43:13.703Z,23.6
2022-09-22T19:48:36.626Z,23.4
2022-09-22T19:53:58.512Z,23.2
2022-09-22T19:59:37.121Z,22.9
2022-09-22T20:04:59.388Z,22.8
2022-09-22T20:10:36.394Z,22.7
2022-09-22T20:16:30.387Z,22.6
2022-09-22T20:22:08.614Z,22.4
2022-09-22T20:27:29.862Z,22.4
2022-09-22T20:33:08.267Z,22.3
2022-09-22T20:38:33.025Z,22.3
2022-09-22T20:44:10.423Z,22.1
2022-09-22T20:49:51.705Z,22.1
2022-09-22T20:55:14.829Z,22.1
2022-09-22T21:00:55.837Z,22
2022-09-22T21:06:34.555Z,22
2022-09-22T21:12:11.902Z,21.9
2022-09-22T21:17:52.357Z,21.9
2022-09-22T21:23:29.986Z,21.9
2022-09-22T21:29:07.479Z,21.9
2022-09-22T21:34:35.123Z,21.8
2022-09-22T21:40:13.046Z,21.8
2022-09-22T21:45:51.104Z,21.8
2022-09-22T21:51:28.731Z,21.8
2022-09-22T21:57:06.123Z,21.8
2022-09-22T22:02:48.421Z,21.7
2022-09-22T22:08:25.709Z,21.7
2022-09-22T22:13:47.457Z,21.6
2022-09-22T22:19:09.846Z,21.7
2022-09-22T22:24:46.845Z,21.6
2022-09-22T22:30:24.647Z,21.6
2022-09-22T22:36:01.853Z,21.6
2022-09-22T22:41:08.584Z,21.6
2022-09-22T22:46:30.495Z,21.6
2022-09-22T22:51:40.465Z,21.6
2022-09-22T22:57:07.521Z,21.6
2022-09-22T23:02:30.575Z,21.6
2022-09-22T23:07:56.572Z,21.5
2022-09-22T23:13:33.043Z,21.5
2022-09-22T23:18:55.168Z,21.5
2022-09-22T23:24:33.558Z,21.5
2022-09-22T23:30:10.599Z,21.5
2022-09-22T23:35:48.117Z,21.4
2022-09-22T23:41:10.331Z,21.4
2022-09-22T23:46:47.411Z,21.4
2022-09-22T23:52:09.816Z,21.4
2022-09-22T23:57:32.646Z,21.4
