createdAt,value
2017-08-05T00:02:22.024Z,98.20
2017-08-05T00:04:49.468Z,98.20
2017-08-05T00:07:17.017Z,98.20
2017-08-05T00:09:44.458Z,98.20
2017-08-05T00:12:12.300Z,98.20
2017-08-05T00:14:39.772Z,98.20
2017-08-05T00:17:07.604Z,98.20
2017-08-05T00:19:35.048Z,98.20
2017-08-05T00:22:02.604Z,98.20
2017-08-05T00:24:30.045Z,98.20
2017-08-05T00:26:57.495Z,98.20
2017-08-05T00:29:24.952Z,98.20
2017-08-05T00:31:52.387Z,98.20
2017-08-05T00:34:19.828Z,98.20
2017-08-05T00:36:47.870Z,98.20
2017-08-05T00:39:15.313Z,98.20
2017-08-05T00:41:42.757Z,98.20
2017-08-05T00:44:10.228Z,98.20
2017-08-05T00:46:37.683Z,98.20
2017-08-05T00:49:05.119Z,98.20
2017-08-05T00:51:32.590Z,98.20
2017-08-05T00:54:00.027Z,98.20
2017-08-05T00:56:27.472Z,98.20
2017-08-05T00:58:54.925Z,98.20
2017-08-05T01:01:22.374Z,98.20
2017-08-05T01:03:49.813Z,98.20
2017-08-05T01:06:17.293Z,98.20
2017-08-05T01:08:44.736Z,98.20
2017-08-05T01:11:12.181Z,98.20
2017-08-05T01:13:39.881Z,98.20
2017-08-05T01:16:07.324Z,98.20
2017-08-05T01:18:34.771Z,98.20
2017-08-05T01:21:02.247Z,98.20
2017-08-05T01:23:29.696Z,98.20
2017-08-05T01:28:31.417Z,98.20
2017-08-05T01:30:59.248Z,98.20
2017-08-05T01:33:26.698Z,98.20
2017-08-05T01:35:54.148Z,98.20
2017-08-05T01:38:21.592Z,98.20
2017-08-05T01:40:49.040Z,98.20
2017-08-05T01:43:16.514Z,98.20
2017-08-05T01:45:43.967Z,98.20
2017-08-05T01:48:11.412Z,98.20
2017-08-05T01:50:38.859Z,98.20
2017-08-05T01:53:06.309Z,98.20
2017-08-05T01:55:33.752Z,98.20
2017-08-05T01:58:01.236Z,98.20
2017-08-05T02:00:28.676Z,98.20
2017-08-05T02:02:56.112Z,98.20
2017-08-05T02:05:23.587Z,98.20
2017-08-05T02:07:51.040Z,98.20
2017-08-05T02:10:18.481Z,98.20
2017-08-05T02:12:46.032Z,98.20
2017-08-05T02:15:13.476Z,98.20
2017-08-05T02:17:41.320Z,98.20
2017-08-05T02:20:08.773Z,98.20
2017-08-05T02:22:37.039Z,98.20
2017-08-05T02:25:04.484Z,98.20
2017-08-05T02:27:32.041Z,98.20
2017-08-05T02:29:59.488Z,98.20
2017-08-05T02:32:26.935Z,98.20
2017-08-05T02:34:54.408Z,98.20
2017-08-05T02:37:21.853Z,98.20
2017-08-05T02:39:49.304Z,98.20
2017-08-05T02:42:16.772Z,98.20
2017-08-05T02:44:44.219Z,98.20
2017-08-05T02:47:11.657Z,98.20
2017-08-05T02:49:39.361Z,98.20
2017-08-05T02:52:06.800Z,98.20
2017-08-05T02:54:34.250Z,98.20
2017-08-05T02:57:01.820Z,98.20
2017-08-05T02:59:29.260Z,98.20
2017-08-05T03:01:56.705Z,98.20
2017-08-05T03:04:24.176Z,98.20
2017-08-05T03:06:51.618Z,98.20
2017-08-05T03:09:19.063Z,98.20
2017-08-05T03:11:46.773Z,98.20
2017-08-05T03:14:14.214Z,98.20
2017-08-05T03:16:41.654Z,98.20
2017-08-05T03:19:09.117Z,98.20
2017-08-05T03:21:36.561Z,98.20
2017-08-05T03:24:04.009Z,98.20
2017-08-05T03:26:31.677Z,98.20
2017-08-05T03:28:59.129Z,98.20
2017-08-05T03:31:26.578Z,98.20
2017-08-05T03:33:54.040Z,98.20
2017-08-05T03:36:21.490Z,98.20
2017-08-05T03:38:48.932Z,98.20
2017-08-05T03:41:16.397Z,98.20
2017-08-05T03:43:43.848Z,98.20
2017-08-05T03:46:11.298Z,98.20
2017-08-05T03:48:38.762Z,98.20
2017-08-05T03:51:06.213Z,98.20
2017-08-05T03:53:33.656Z,98.20
2017-08-05T03:56:01.124Z,98.20
2017-08-05T03:58:28.567Z,98.20
2017-08-05T04:00:56.000Z,98.20
2017-08-05T04:03:23.813Z,98.20
2017-08-05T04:05:51.257Z,98.20
2017-08-05T04:08:18.698Z,98.20
2017-08-05T04:10:46.173Z,98.20
2017-08-05T04:13:13.612Z,98.20
2017-08-05T04:15:41.056Z,98.20
2017-08-05T04:18:08.524Z,98.20
2017-08-05T04:20:35.972Z,98.20
2017-08-05T04:23:03.419Z,98.20
2017-08-05T04:25:31.213Z,98.20
2017-08-05T04:27:58.671Z,98.20
2017-08-05T04:30:26.095Z,98.20
2017-08-05T04:32:53.652Z,98.20
2017-08-05T04:35:21.097Z,98.20
2017-08-05T04:37:48.545Z,98.20
2017-08-05T04:40:16.004Z,98.20
2017-08-05T04:42:43.444Z,98.20
2017-08-05T04:45:10.884Z,98.20
2017-08-05T04:47:38.765Z,98.20
2017-08-05T04:50:06.208Z,98.20
2017-08-05T04:52:33.653Z,98.20
2017-08-05T04:55:01.545Z,98.20
2017-08-05T04:57:29.000Z,98.20
2017-08-05T04:59:56.436Z,98.20
2017-08-05T05:02:24.576Z,98.20
2017-08-05T05:04:52.021Z,98.20
2017-08-05T05:07:19.465Z,98.20
2017-08-05T05:09:46.940Z,98.20
2017-08-05T05:12:14.388Z,98.20
2017-08-05T05:14:41.832Z,98.20
2017-08-05T05:17:09.617Z,98.20
2017-08-05T05:19:37.057Z,98.20
2017-08-05T05:22:04.517Z,98.20
2017-08-05T05:24:31.996Z,98.20
2017-08-05T05:26:59.433Z,98.20
2017-08-05T05:29:26.884Z,98.20
2017-08-05T05:31:54.856Z,98.20
2017-08-05T05:34:22.873Z,98.20
2017-08-05T05:36:50.312Z,98.20
2017-08-05T05:39:18.175Z,98.20
2017-08-05T05:41:46.020Z,98.20
2017-08-05T05:44:13.477Z,98.20
2017-08-05T05:46:41.225Z,98.20
2017-08-05T05:49:08.668Z,98.20
2017-08-05T05:51:36.116Z,98.20
2017-08-05T05:54:03.591Z,98.20
2017-08-05T05:56:31.248Z,98.20
2017-08-05T05:58:58.696Z,98.20
2017-08-05T06:01:26.178Z,98.20
2017-08-05T06:03:53.624Z,98.20
2017-08-05T06:06:21.074Z,98.20
2017-08-05T06:08:48.832Z,98.20
2017-08-05T06:11:16.271Z,98.20
2017-08-05T06:13:43.717Z,98.20
2017-08-05T06:16:11.504Z,98.20
2017-08-05T06:18:38.948Z,98.20
2017-08-05T06:21:06.392Z,98.20
2017-08-05T06:23:33.867Z,98.20
2017-08-05T06:26:01.308Z,98.20
2017-08-05T06:28:28.752Z,98.20
2017-08-05T06:30:56.543Z,98.20
2017-08-05T06:33:23.984Z,98.20
2017-08-05T06:35:51.434Z,98.20
2017-08-05T06:38:18.896Z,98.20
2017-08-05T06:40:46.340Z,98.20
2017-08-05T06:43:13.780Z,98.20
2017-08-05T06:45:41.477Z,98.20
2017-08-05T06:48:08.923Z,98.20
2017-08-05T06:50:36.374Z,98.20
2017-08-05T06:53:03.857Z,98.20
2017-08-05T06:55:31.304Z,98.20
2017-08-05T06:57:58.741Z,98.20
2017-08-05T07:00:26.617Z,98.20
2017-08-05T07:02:54.060Z,98.20
2017-08-05T07:05:21.500Z,98.20
2017-08-05T07:07:49.289Z,98.20
2017-08-05T07:10:16.717Z,98.20
2017-08-05T07:12:44.162Z,98.20
2017-08-05T07:15:11.722Z,98.20
2017-08-05T07:17:39.168Z,98.20
2017-08-05T07:20:06.613Z,98.20
2017-08-05T07:22:34.072Z,98.20
2017-08-05T07:25:01.520Z,98.20
2017-08-05T07:27:28.957Z,98.20
2017-08-05T07:29:56.907Z,98.20
2017-08-05T07:32:24.352Z,98.20
2017-08-05T07:34:51.785Z,98.20
2017-08-05T07:37:19.277Z,98.20
2017-08-05T07:39:46.716Z,98.20
2017-08-05T07:42:14.162Z,98.20
2017-08-05T07:44:41.621Z,98.20
2017-08-05T07:47:09.056Z,98.20
2017-08-05T07:49:36.500Z,98.20
2017-08-05T07:52:04.057Z,98.20
2017-08-05T07:54:31.491Z,98.20
2017-08-05T07:56:58.933Z,98.20
2017-08-05T07:59:26.905Z,98.20
2017-08-05T08:01:54.351Z,98.20
2017-08-05T08:04:22.188Z,98.20
2017-08-05T08:06:49.652Z,98.20
2017-08-05T08:09:17.102Z,98.20
2017-08-05T08:11:44.548Z,98.20
2017-08-05T08:14:12.026Z,98.20
2017-08-05T08:16:39.472Z,98.20
2017-08-05T08:19:06.912Z,98.20
2017-08-05T08:21:34.681Z,98.20
2017-08-05T08:24:02.124Z,98.20
2017-08-05T08:26:29.576Z,98.20
2017-08-05T08:28:57.056Z,98.20
2017-08-05T08:31:24.496Z,98.20
2017-08-05T08:33:51.936Z,98.20
2017-08-05T08:36:19.500Z,98.20
2017-08-05T08:38:46.956Z,98.20
2017-08-05T08:41:14.397Z,98.20
2017-08-05T08:43:42.084Z,98.20
2017-08-05T08:46:09.572Z,98.20
2017-08-05T08:48:37.413Z,98.20
2017-08-05T08:51:04.872Z,98.20
2017-08-05T08:53:32.328Z,98.20
2017-08-05T08:58:34.689Z,98.20
2017-08-05T09:01:02.141Z,98.20
2017-08-05T09:03:29.585Z,98.20
2017-08-05T09:05:57.054Z,98.20
2017-08-05T09:08:24.503Z,98.20
2017-08-05T09:10:51.950Z,98.20
2017-08-05T09:13:19.433Z,98.20
2017-08-05T09:15:46.880Z,98.20
2017-08-05T09:18:14.324Z,98.20
2017-08-05T09:20:42.177Z,98.20
2017-08-05T09:23:09.607Z,98.20
2017-08-05T09:25:37.045Z,98.20
2017-08-05T09:28:04.543Z,98.20
2017-08-05T09:30:31.981Z,98.20
2017-08-05T09:32:59.422Z,98.20
2017-08-05T09:35:26.896Z,98.20
2017-08-05T09:37:54.556Z,98.20
2017-08-05T09:40:21.993Z,98.20
2017-08-05T09:42:49.812Z,98.20
2017-08-05T09:45:17.264Z,98.20
2017-08-05T09:47:44.712Z,98.20
2017-08-05T09:50:12.384Z,98.20
2017-08-05T09:52:39.828Z,98.20
2017-08-05T09:55:07.269Z,98.20
2017-08-05T09:57:35.052Z,98.20
2017-08-05T10:00:02.826Z,98.20
2017-08-05T10:02:30.256Z,98.20
2017-08-05T10:04:57.821Z,98.20
2017-08-05T10:07:25.265Z,98.20
2017-08-05T10:09:52.700Z,98.20
2017-08-05T10:12:20.166Z,98.20
2017-08-05T10:14:47.627Z,98.20
2017-08-05T10:17:15.075Z,98.20
2017-08-05T10:19:42.534Z,98.20
2017-08-05T10:22:09.996Z,98.20
2017-08-05T10:24:37.441Z,98.20
2017-08-05T10:27:04.925Z,98.20
2017-08-05T10:29:32.364Z,98.20
2017-08-05T10:31:59.821Z,98.20
2017-08-05T10:34:27.295Z,98.20
2017-08-05T10:36:54.740Z,98.20
2017-08-05T10:39:22.188Z,98.20
2017-08-05T10:41:49.658Z,98.20
2017-08-05T10:44:17.096Z,98.20
2017-08-05T10:46:44.548Z,98.20
2017-08-05T10:49:12.301Z,98.20
2017-08-05T10:51:39.740Z,98.20
2017-08-05T10:54:07.180Z,98.20
2017-08-05T10:56:34.648Z,98.20
2017-08-05T10:59:02.092Z,98.20
2017-08-05T11:01:29.536Z,98.20
2017-08-05T11:03:57.255Z,98.20
2017-08-05T11:06:24.706Z,98.20
2017-08-05T11:08:52.149Z,98.20
2017-08-05T11:11:19.609Z,98.20
2017-08-05T11:13:47.054Z,98.20
2017-08-05T11:16:14.505Z,98.20
2017-08-05T11:18:42.210Z,98.20
2017-08-05T11:21:09.657Z,98.20
2017-08-05T11:23:37.096Z,98.20
2017-08-05T11:26:04.556Z,98.20
2017-08-05T11:28:32.004Z,98.20
2017-08-05T11:30:59.449Z,98.20
2017-08-05T11:33:27.237Z,98.20
2017-08-05T11:35:54.684Z,98.20
2017-08-05T11:38:22.132Z,98.20
2017-08-05T11:40:49.850Z,98.20
2017-08-05T11:43:17.692Z,98.20
2017-08-05T11:45:45.133Z,98.20
2017-08-05T11:48:12.588Z,98.20
2017-08-05T11:50:40.056Z,98.20
2017-08-05T11:53:07.506Z,98.20
2017-08-05T11:55:34.963Z,98.20
2017-08-05T11:58:02.428Z,98.20
2017-08-05T12:00:29.872Z,98.20
2017-08-05T12:02:57.352Z,98.20
2017-08-05T12:05:24.801Z,98.20
2017-08-05T12:07:52.640Z,97.20
2017-08-05T12:10:20.400Z,97.20
2017-08-05T12:12:47.848Z,98.10
2017-08-05T12:15:15.290Z,96.50
2017-08-05T12:17:42.960Z,94.90
2017-08-05T12:20:10.401Z,90.60
2017-08-05T12:22:37.849Z,88.90
2017-08-05T12:25:05.325Z,87.50
2017-08-05T12:27:32.903Z,87.90
2017-08-05T12:30:00.344Z,94.70
2017-08-05T12:32:27.804Z,94.60
2017-08-05T12:34:55.247Z,94.20
2017-08-05T12:37:22.694Z,92.90
2017-08-05T12:39:50.160Z,88.90
2017-08-05T12:42:17.607Z,87.60
2017-08-05T12:44:45.071Z,86.90
2017-08-05T12:47:12.557Z,88.40
2017-08-05T12:49:40.421Z,86.60
2017-08-05T12:52:07.866Z,86.60
2017-08-05T12:54:35.711Z,81.40
2017-08-05T12:57:03.153Z,84.70
2017-08-05T12:59:31.145Z,89.60
2017-08-05T13:01:58.996Z,90.70
2017-08-05T13:04:26.450Z,90.40
2017-08-05T13:06:53.892Z,91.00
2017-08-05T13:09:21.362Z,89.60
2017-08-05T13:11:48.892Z,88.80
2017-08-05T13:14:16.334Z,88.90
2017-08-05T13:16:44.041Z,92.10
2017-08-05T13:19:11.486Z,92.30
2017-08-05T13:21:38.926Z,91.20
2017-08-05T13:24:06.397Z,95.00
2017-08-05T13:26:33.843Z,95.60
2017-08-05T13:29:01.285Z,96.40
2017-08-05T13:31:28.748Z,96.60
2017-08-05T13:33:56.193Z,94.20
2017-08-05T13:36:23.637Z,93.70
2017-08-05T13:38:51.114Z,95.70
2017-08-05T13:41:18.561Z,95.80
2017-08-05T13:43:46.011Z,95.50
2017-08-05T13:46:13.493Z,96.10
2017-08-05T13:48:40.933Z,96.80
2017-08-05T13:51:08.373Z,96.70
2017-08-05T13:53:36.168Z,97.50
2017-08-05T13:56:03.608Z,97.40
2017-08-05T13:58:31.050Z,97.30
2017-08-05T14:00:58.528Z,97.40
2017-08-05T14:03:25.973Z,97.60
2017-08-05T14:05:53.418Z,97.60
2017-08-05T14:08:20.900Z,97.60
2017-08-05T14:10:48.349Z,97.30
2017-08-05T14:13:15.801Z,93.60
2017-08-05T14:15:43.472Z,91.60
2017-08-05T14:18:10.908Z,92.40
2017-08-05T14:20:38.352Z,92.20
2017-08-05T14:23:05.826Z,94.00
2017-08-05T14:25:33.272Z,92.00
2017-08-05T14:28:00.718Z,92.90
2017-08-05T14:30:28.409Z,95.50
2017-08-05T14:32:55.858Z,96.40
2017-08-05T14:35:23.301Z,91.50
2017-08-05T14:37:50.773Z,87.60
2017-08-05T14:40:18.233Z,91.00
2017-08-05T14:42:45.664Z,88.80
2017-08-05T14:45:13.152Z,87.80
2017-08-05T14:47:40.594Z,83.40
2017-08-05T14:50:08.046Z,81.40
2017-08-05T14:52:35.513Z,83.00
2017-08-05T14:55:02.966Z,85.50
2017-08-05T14:57:30.409Z,86.10
2017-08-05T14:59:57.890Z,83.40
2017-08-05T15:02:25.734Z,89.70
2017-08-05T15:04:53.175Z,89.70
2017-08-05T15:07:20.642Z,92.30
2017-08-05T15:09:48.090Z,92.60
2017-08-05T15:12:15.536Z,92.20
2017-08-05T15:14:43.313Z,93.80
2017-08-05T15:17:10.759Z,93.90
2017-08-05T15:19:38.603Z,94.20
2017-08-05T15:22:06.069Z,94.40
2017-08-05T15:24:33.512Z,94.80
2017-08-05T15:27:00.958Z,94.60
2017-08-05T15:29:28.763Z,93.90
2017-08-05T15:31:57.021Z,95.60
2017-08-05T15:34:24.460Z,94.80
2017-08-05T15:36:52.149Z,94.30
2017-08-05T15:39:19.589Z,94.30
2017-08-05T15:41:47.033Z,94.50
2017-08-05T15:44:14.821Z,95.30
2017-08-05T15:46:42.263Z,95.10
2017-08-05T15:49:09.716Z,96.10
2017-08-05T15:51:37.185Z,96.30
2017-08-05T15:54:04.628Z,97.70
2017-08-05T15:56:32.068Z,98.20
2017-08-05T15:58:59.756Z,98.20
2017-08-05T16:01:27.196Z,98.20
2017-08-05T16:03:54.640Z,98.20
2017-08-05T16:06:22.121Z,98.20
2017-08-05T16:08:49.560Z,98.20
2017-08-05T16:11:17.010Z,98.20
2017-08-05T16:13:44.897Z,98.20
2017-08-05T16:16:12.348Z,98.20
2017-08-05T16:18:39.788Z,98.20
2017-08-05T16:21:07.266Z,98.20
2017-08-05T16:23:34.707Z,98.20
2017-08-05T16:26:02.144Z,98.20
2017-08-05T16:28:29.824Z,98.20
2017-08-05T16:30:57.267Z,98.20
2017-08-05T16:33:24.716Z,98.20
2017-08-05T16:35:52.196Z,98.20
2017-08-05T16:38:19.636Z,98.20
2017-08-05T16:40:47.081Z,98.20
2017-08-05T16:43:14.549Z,98.20
2017-08-05T16:45:42.000Z,98.20
2017-08-05T16:48:09.457Z,98.20
2017-08-05T16:50:36.940Z,98.20
2017-08-05T16:53:04.381Z,98.20
2017-08-05T16:55:31.830Z,98.20
2017-08-05T16:57:59.442Z,98.20
2017-08-05T17:00:26.885Z,98.20
2017-08-05T17:02:54.728Z,98.20
2017-08-05T17:05:22.210Z,98.20
2017-08-05T17:07:49.657Z,98.20
2017-08-05T17:10:17.092Z,98.20
2017-08-05T17:12:44.568Z,98.20
2017-08-05T17:15:12.409Z,98.20
2017-08-05T17:17:39.854Z,98.20
2017-08-05T17:20:07.621Z,98.20
2017-08-05T17:22:35.060Z,98.20
2017-08-05T17:25:02.504Z,98.20
2017-08-05T17:27:29.964Z,98.20
2017-08-05T17:29:57.410Z,98.20
2017-08-05T17:32:24.857Z,98.20
2017-08-05T17:34:52.553Z,98.20
2017-08-05T17:37:19.988Z,98.20
2017-08-05T17:39:47.435Z,98.20
2017-08-05T17:42:15.004Z,98.20
2017-08-05T17:44:42.449Z,98.20
2017-08-05T17:47:09.907Z,98.20
2017-08-05T17:49:37.368Z,98.20
2017-08-05T17:52:04.813Z,98.20
2017-08-05T17:54:32.260Z,98.20
2017-08-05T17:56:59.978Z,98.20
2017-08-05T17:59:27.416Z,98.20
2017-08-05T18:01:54.861Z,98.20
2017-08-05T18:04:22.332Z,98.20
2017-08-05T18:06:49.776Z,98.20
2017-08-05T18:09:17.477Z,98.20
2017-08-05T18:11:44.955Z,98.20
2017-08-05T18:14:12.393Z,98.20
2017-08-05T18:16:39.840Z,98.20
2017-08-05T18:19:07.700Z,98.20
2017-08-05T18:21:35.542Z,98.20
2017-08-05T18:24:02.993Z,98.20
2017-08-05T18:26:30.645Z,98.20
2017-08-05T18:28:58.085Z,98.20
2017-08-05T18:31:25.528Z,98.20
2017-08-05T18:33:53.315Z,98.20
2017-08-05T18:36:20.752Z,98.20
2017-08-05T18:38:48.218Z,98.20
2017-08-05T18:41:15.681Z,98.20
2017-08-05T18:43:43.151Z,98.20
2017-08-05T18:46:10.600Z,98.20
2017-08-05T18:48:38.072Z,98.20
2017-08-05T18:51:05.525Z,98.20
2017-08-05T18:53:32.957Z,98.20
2017-08-05T18:56:00.516Z,98.20
2017-08-05T18:58:27.955Z,98.20
2017-08-05T19:00:55.397Z,98.20
2017-08-05T19:03:22.879Z,98.20
2017-08-05T19:05:50.325Z,98.20
2017-08-05T19:08:17.765Z,98.20
2017-08-05T19:10:45.241Z,98.20
2017-08-05T19:13:12.685Z,98.20
2017-08-05T19:15:40.128Z,98.20
2017-08-05T19:18:07.596Z,98.20
2017-08-05T19:20:35.041Z,98.20
2017-08-05T19:23:02.480Z,98.20
2017-08-05T19:25:30.283Z,98.20
2017-08-05T19:27:57.728Z,98.20
2017-08-05T19:30:25.176Z,98.20
2017-08-05T19:32:52.860Z,98.20
2017-08-05T19:35:20.313Z,98.20
2017-08-05T19:37:47.767Z,98.20
2017-08-05T19:40:15.260Z,98.20
2017-08-05T19:42:43.103Z,98.20
2017-08-05T19:45:10.544Z,98.20
2017-08-05T19:47:38.001Z,98.20
2017-08-05T19:50:05.446Z,98.20
2017-08-05T19:52:32.921Z,98.20
2017-08-05T19:55:00.641Z,98.20
2017-08-05T19:57:28.678Z,98.20
2017-08-05T19:59:56.183Z,98.20
2017-08-05T20:02:23.653Z,98.20
2017-08-05T20:04:51.108Z,98.20
2017-08-05T20:07:18.560Z,98.20
2017-08-05T20:09:46.084Z,98.20
2017-08-05T20:12:13.530Z,98.20
2017-08-05T20:14:40.992Z,98.20
2017-08-05T20:17:08.482Z,98.20
2017-08-05T20:19:35.930Z,98.20
2017-08-05T20:22:03.370Z,98.20
2017-08-05T20:24:31.149Z,98.20
2017-08-05T20:26:58.601Z,98.20
2017-08-05T20:29:26.050Z,98.20
2017-08-05T20:31:53.773Z,98.20
2017-08-05T20:34:21.220Z,98.20
2017-08-05T20:36:48.660Z,98.20
2017-08-05T20:39:16.696Z,98.20
2017-08-05T20:41:44.136Z,98.20
2017-08-05T20:44:11.576Z,98.20
2017-08-05T20:46:39.241Z,98.20
2017-08-05T20:49:06.668Z,98.20
2017-08-05T20:51:34.112Z,98.20
2017-08-05T20:54:01.988Z,98.20
2017-08-05T20:56:29.435Z,98.20
2017-08-05T20:58:57.269Z,98.20
2017-08-05T21:01:24.749Z,98.20
2017-08-05T21:03:52.585Z,98.20
2017-08-05T21:06:20.040Z,98.20
2017-08-05T21:08:47.697Z,98.20
2017-08-05T21:11:15.135Z,98.20
2017-08-05T21:13:42.577Z,98.20
2017-08-05T21:16:10.367Z,98.20
2017-08-05T21:18:37.821Z,98.20
2017-08-05T21:21:05.273Z,98.20
2017-08-05T21:23:32.732Z,98.20
2017-08-05T21:26:00.173Z,98.20
2017-08-05T21:28:27.617Z,98.20
2017-08-05T21:30:55.083Z,98.20
2017-08-05T21:33:22.521Z,98.20
2017-08-05T21:35:49.961Z,98.20
2017-08-05T21:38:17.437Z,98.20
2017-08-05T21:40:44.885Z,98.20
2017-08-05T21:43:12.337Z,98.20
2017-08-05T21:45:40.048Z,98.20
2017-08-05T21:48:07.494Z,98.20
2017-08-05T21:50:34.933Z,98.20
2017-08-05T21:53:02.416Z,98.20
2017-08-05T21:55:29.856Z,98.20
2017-08-05T21:57:57.296Z,98.20
2017-08-05T22:00:24.744Z,98.20
2017-08-05T22:02:52.196Z,98.20
2017-08-05T22:05:19.643Z,98.20
2017-08-05T22:07:47.084Z,98.20
2017-08-05T22:10:14.569Z,98.20
2017-08-05T22:12:42.006Z,98.20
2017-08-05T22:15:09.468Z,98.20
2017-08-05T22:17:37.025Z,98.20
2017-08-05T22:20:04.473Z,98.20
2017-08-05T22:22:31.908Z,98.20
2017-08-05T22:24:59.725Z,98.20
2017-08-05T22:27:27.169Z,98.20
2017-08-05T22:29:54.609Z,98.20
2017-08-05T22:32:22.094Z,98.20
2017-08-05T22:34:49.545Z,98.20
2017-08-05T22:37:16.989Z,98.20
2017-08-05T22:39:44.460Z,98.20
2017-08-05T22:42:11.909Z,98.20
2017-08-05T22:44:39.349Z,98.20
2017-08-05T22:47:07.029Z,98.20
2017-08-05T22:49:34.469Z,98.20
2017-08-05T22:52:01.916Z,98.20
2017-08-05T22:54:29.524Z,98.20
2017-08-05T22:56:57.369Z,98.20
2017-08-05T22:59:24.809Z,98.20
2017-08-05T23:01:52.473Z,98.20
2017-08-05T23:04:19.913Z,98.20
2017-08-05T23:06:47.358Z,98.20
2017-08-05T23:09:14.816Z,98.20
2017-08-05T23:11:42.258Z,98.20
2017-08-05T23:14:09.896Z,98.20
2017-08-05T23:16:37.359Z,98.20
2017-08-05T23:19:04.804Z,98.20
2017-08-05T23:21:32.249Z,98.20
2017-08-05T23:24:00.096Z,98.20
2017-08-05T23:26:27.532Z,98.20
2017-08-05T23:28:54.973Z,98.20
2017-08-05T23:31:22.752Z,98.20
2017-08-05T23:33:50.196Z,98.20
2017-08-05T23:36:17.651Z,98.20
2017-08-05T23:38:45.105Z,98.20
2017-08-05T23:41:12.548Z,98.20
2017-08-05T23:43:40.004Z,98.20
2017-08-05T23:46:07.567Z,98.20
2017-08-05T23:48:35.010Z,98.20
2017-08-05T23:51:02.453Z,98.20
2017-08-05T23:53:29.912Z,98.20
2017-08-05T23:55:57.356Z,98.20
2017-08-05T23:58:24.788Z,98.20
