createdAt,value
2022-08-16T00:01:26.603Z,96912.70
2022-08-16T00:04:02.292Z,96911.21
2022-08-16T00:06:33.414Z,96914.00
2022-08-16T00:09:01.675Z,96914.15
2022-08-16T00:11:29.974Z,96912.90
2022-08-16T00:13:58.172Z,96914.22
2022-08-16T00:17:00.987Z,96913.27
2022-08-16T00:19:25.315Z,96913.98
2022-08-16T00:22:00.955Z,96913.67
2022-08-16T00:24:31.187Z,96913.14
2022-08-16T00:27:03.289Z,96907.58
2022-08-16T00:29:32.271Z,96901.65
2022-08-16T00:32:05.614Z,96902.91
2022-08-16T00:34:45.225Z,96898.13
2022-08-16T00:37:25.136Z,96896.84
2022-08-16T00:40:43.874Z,96897.50
2022-08-16T00:43:42.930Z,96896.48
2022-08-16T00:46:33.167Z,96894.37
2022-08-16T00:49:17.310Z,96894.52
2022-08-16T00:51:54.774Z,96892.36
2022-08-16T00:54:27.682Z,96895.83
2022-08-16T00:57:00.038Z,96898.02
2022-08-16T00:59:34.401Z,96895.63
2022-08-16T01:02:31.930Z,96896.50
2022-08-16T01:05:04.660Z,96897.74
2022-08-16T01:07:50.900Z,96895.74
2022-08-16T01:10:31.238Z,96892.81
2022-08-16T01:13:07.814Z,96891.54
2022-08-16T01:15:43.152Z,96891.52
2022-08-16T01:18:39.104Z,96888.63
2022-08-16T01:21:22.160Z,96888.77
2022-08-16T01:24:05.729Z,96891.58
2022-08-16T01:27:03.780Z,96891.42
2022-08-16T01:29:57.035Z,96891.55
2022-08-16T01:32:33.308Z,96887.94
2022-08-16T01:35:16.838Z,96887.98
2022-08-16T01:37:53.044Z,96882.20
2022-08-16T01:40:27.948Z,96876.96
2022-08-16T01:42:56.763Z,96877.60
2022-08-16T01:45:39.797Z,96876.11
2022-08-16T01:48:19.183Z,96876.39
2022-08-16T01:51:09.139Z,96878.80
2022-08-16T01:53:41.150Z,96884.15
2022-08-16T01:56:24.900Z,96886.86
2022-08-16T01:58:57.386Z,96887.05
2022-08-16T02:01:28.026Z,96888.59
2022-08-16T02:04:04.145Z,96888.81
2022-08-16T02:06:46.873Z,96890.38
2022-08-16T02:09:17.829Z,96889.41
2022-08-16T02:11:53.187Z,96885.35
2022-08-16T02:14:26.340Z,96881.23
2022-08-16T02:17:04.666Z,96884.48
2022-08-16T02:19:58.999Z,96881.98
2022-08-16T02:22:33.685Z,96884.67
2022-08-16T02:25:14.654Z,96886.93
2022-08-16T02:27:45.331Z,96890.80
2022-08-16T02:30:35.675Z,96893.61
2022-08-16T02:33:04.911Z,96897.42
2022-08-16T02:35:34.885Z,96894.76
2022-08-16T02:38:23.545Z,96899.38
2022-08-16T02:40:54.350Z,96898.31
2022-08-16T02:43:29.498Z,96901.16
2022-08-16T02:46:07.566Z,96901.86
2022-08-16T02:48:39.103Z,96901.55
2022-08-16T02:51:10.866Z,96900.23
2022-08-16T02:53:44.802Z,96903.18
2022-08-16T02:56:16.097Z,96906.09
2022-08-16T02:58:47.246Z,96912.13
2022-08-16T03:01:24.643Z,96909.24
2022-08-16T03:04:41.262Z,96914.72
2022-08-16T03:06:57.393Z,96911.14
2022-08-16T03:09:38.231Z,96917.80
2022-08-16T03:12:07.290Z,96916.39
2022-08-16T03:14:36.527Z,96919.57
2022-08-16T03:17:06.820Z,96917.11
2022-08-16T03:19:46.805Z,96914.96
2022-08-16T03:22:18.948Z,96918.06
2022-08-16T03:24:58.995Z,96918.80
2022-08-16T03:27:32.517Z,96917.84
2022-08-16T03:30:16.207Z,96920.73
2022-08-16T03:32:48.005Z,96918.36
2022-08-16T03:35:23.835Z,96916.86
2022-08-16T03:38:04.058Z,96921.52
2022-08-16T03:40:39.344Z,96921.27
2022-08-16T03:43:19.995Z,96929.21
2022-08-16T03:45:53.408Z,96928.95
2022-08-16T03:48:36.130Z,96930.83
2022-08-16T03:51:12.179Z,96928.20
2022-08-16T03:53:45.762Z,96932.77
2022-08-16T03:56:30.365Z,96932.89
2022-08-16T03:59:00.626Z,96929.95
2022-08-16T04:01:32.451Z,96932.52
2022-08-16T04:04:02.034Z,96936.59
2022-08-16T04:06:30.237Z,96938.71
2022-08-16T04:08:58.315Z,96940.56
2022-08-16T04:11:27.154Z,96942.41
2022-08-16T04:14:30.833Z,96943.85
2022-08-16T04:16:54.026Z,96941.02
2022-08-16T04:19:35.642Z,96940.48
2022-08-16T04:22:08.677Z,96938.83
2022-08-16T04:24:54.119Z,96937.52
2022-08-16T04:27:24.360Z,96934.73
2022-08-16T04:29:52.929Z,96931.83
2022-08-16T04:32:21.053Z,96933.61
2022-08-16T04:34:52.562Z,96934.83
2022-08-16T04:37:20.741Z,96930.27
2022-08-16T04:39:55.640Z,96935.27
2022-08-16T04:42:29.670Z,96930.87
2022-08-16T04:44:58.746Z,96933.48
2022-08-16T04:47:35.562Z,96936.54
2022-08-16T04:50:11.473Z,96934.80
2022-08-16T04:52:59.268Z,96938.22
2022-08-16T04:55:38.012Z,96941.73
2022-08-16T04:58:44.946Z,96948.41
2022-08-16T05:00:58.286Z,96949.55
2022-08-16T05:03:27.518Z,96953.11
2022-08-16T05:06:04.912Z,96955.69
2022-08-16T05:08:38.257Z,96957.61
2022-08-16T05:11:19.460Z,96959.82
2022-08-16T05:13:49.574Z,96960.36
2022-08-16T05:16:27.968Z,96961.48
2022-08-16T05:19:13.242Z,96960.07
2022-08-16T05:22:01.872Z,96961.85
2022-08-16T05:24:30.529Z,96961.92
2022-08-16T05:26:58.971Z,96966.38
2022-08-16T05:30:00.793Z,96969.70
2022-08-16T05:32:34.136Z,96967.30
2022-08-16T05:35:11.433Z,96969.84
2022-08-16T05:37:45.195Z,96971.45
2022-08-16T06:11:27.544Z,96961.52
2022-08-16T06:14:00.668Z,96957.69
2022-08-16T06:16:50.760Z,96958.29
2022-08-16T06:19:19.837Z,96954.31
2022-08-16T06:22:01.483Z,96949.96
2022-08-16T06:24:53.980Z,96948.48
2022-08-16T06:27:19.041Z,96942.22
2022-08-16T06:29:49.866Z,96939.50
2022-08-16T06:32:27.814Z,96930.98
2022-08-16T06:35:02.726Z,96926.48
2022-08-16T06:37:37.079Z,96930.94
2022-08-16T06:40:12.859Z,96933.27
2022-08-16T06:42:48.402Z,96930.86
2022-08-16T06:45:43.515Z,96931.27
2022-08-16T06:48:33.141Z,96929.63
2022-08-16T06:51:05.623Z,96931.06
2022-08-16T06:53:36.459Z,96931.92
2022-08-16T06:56:14.601Z,96930.29
2022-08-16T06:59:05.441Z,96932.77
2022-08-16T07:01:44.986Z,96937.48
2022-08-16T07:04:32.720Z,96937.20
2022-08-16T07:07:14.605Z,96935.52
2022-08-16T07:09:43.280Z,96936.04
2022-08-16T07:12:12.769Z,96945.36
2022-08-16T07:14:44.742Z,96941.23
2022-08-16T07:17:15.922Z,96939.63
2022-08-16T07:20:30.363Z,96940.71
2022-08-16T07:22:59.484Z,96940.52
2022-08-16T07:25:42.758Z,96943.67
2022-08-16T07:28:20.461Z,96946.95
2022-08-16T07:30:53.499Z,96947.44
2022-08-16T07:33:52.409Z,96947.73
2022-08-16T07:36:23.069Z,96951.84
2022-08-16T07:38:52.435Z,96950.00
2022-08-16T07:41:20.979Z,96946.08
2022-08-16T07:43:53.535Z,96943.80
2022-08-16T07:46:38.131Z,96944.26
2022-08-16T07:49:15.563Z,96944.27
2022-08-16T07:51:46.572Z,96949.64
2022-08-16T07:54:20.669Z,96953.45
2022-08-16T07:56:50.266Z,96955.86
2022-08-16T07:59:18.899Z,96957.02
2022-08-16T08:01:48.657Z,96960.87
2022-08-16T08:04:22.054Z,96969.30
2022-08-16T08:06:52.364Z,96970.08
2022-08-16T08:09:21.191Z,96973.92
2022-08-16T08:12:01.274Z,96973.95
2022-08-16T08:14:40.180Z,96975.34
2022-08-16T08:17:08.575Z,96976.93
2022-08-16T08:19:40.468Z,96976.69
2022-08-16T08:22:19.462Z,96975.73
2022-08-16T08:24:59.080Z,96976.66
2022-08-16T08:27:32.591Z,96977.78
2022-08-16T08:30:09.204Z,96981.42
2022-08-16T08:32:59.821Z,96991.79
2022-08-16T08:35:36.004Z,97007.67
2022-08-16T08:38:09.115Z,97009.71
2022-08-16T08:40:42.545Z,97014.25
2022-08-16T08:43:18.362Z,97016.39
2022-08-16T08:45:57.971Z,97018.63
2022-08-16T08:48:33.518Z,97023.41
2022-08-16T08:51:10.296Z,97035.48
2022-08-16T08:53:59.980Z,97037.07
2022-08-16T08:56:35.046Z,97044.29
2022-08-16T08:59:23.728Z,97054.06
2022-08-16T09:01:56.917Z,97055.98
2022-08-16T09:04:36.187Z,97060.50
2022-08-16T09:07:07.454Z,97065.11
2022-08-16T09:09:41.241Z,97066.65
2022-08-16T09:12:35.642Z,97062.10
2022-08-16T09:15:13.754Z,97057.15
2022-08-16T09:17:51.801Z,97052.91
2022-08-16T09:20:26.271Z,97049.19
2022-08-16T09:22:56.079Z,97045.67
2022-08-16T09:25:34.235Z,97036.54
2022-08-16T09:28:09.527Z,97039.16
2022-08-16T09:30:59.351Z,97043.63
2022-08-16T09:33:27.862Z,97045.83
2022-08-16T09:36:12.111Z,97045.40
2022-08-16T09:38:59.763Z,97049.19
2022-08-16T09:41:28.310Z,97049.19
2022-08-16T09:43:59.519Z,97050.05
2022-08-16T09:46:46.072Z,97044.94
2022-08-16T09:49:20.055Z,97053.10
2022-08-16T09:51:53.574Z,97052.48
2022-08-16T09:54:24.040Z,97055.56
2022-08-16T09:57:02.202Z,97053.61
2022-08-16T09:59:38.584Z,97064.39
2022-08-16T10:02:27.287Z,97063.77
2022-08-16T10:04:58.463Z,97052.25
2022-08-16T10:07:43.988Z,97058.83
2022-08-16T10:10:18.816Z,97046.31
2022-08-16T10:13:16.398Z,97057.45
2022-08-16T10:15:55.093Z,97065.08
2022-08-16T10:18:46.053Z,97065.18
2022-08-16T10:21:14.021Z,97065.89
2022-08-16T10:23:45.002Z,97079.82
2022-08-16T10:27:18.492Z,97076.85
2022-08-16T10:29:05.881Z,97082.02
2022-08-16T10:31:43.530Z,97080.31
2022-08-16T10:34:30.917Z,97079.99
2022-08-16T10:37:03.975Z,97090.29
2022-08-16T10:39:41.163Z,97093.05
2022-08-16T10:42:13.374Z,97088.80
2022-08-16T10:44:42.275Z,97081.18
2022-08-16T10:47:11.885Z,97078.17
2022-08-16T10:49:40.160Z,97070.70
2022-08-16T10:52:18.665Z,97067.33
2022-08-16T10:57:35.980Z,97047.31
2022-08-16T11:00:20.896Z,97042.98
2022-08-16T11:02:57.560Z,97048.83
2022-08-16T11:05:59.085Z,97043.77
2022-08-16T11:08:35.878Z,97032.95
2022-08-16T11:11:15.468Z,97028.23
2022-08-16T11:14:10.694Z,97026.49
2022-08-16T11:19:25.211Z,96997.84
2022-08-16T11:22:38.524Z,96993.73
2022-08-16T11:24:46.633Z,96985.94
2022-08-16T11:27:35.980Z,96975.27
2022-08-16T11:30:08.990Z,96969.33
2022-08-16T11:32:37.836Z,96963.35
2022-08-16T11:35:14.697Z,96949.34
2022-08-16T11:38:06.013Z,96939.97
2022-08-16T11:40:58.757Z,96934.45
2022-08-16T11:43:29.889Z,96924.36
2022-08-16T11:46:45.569Z,96927.40
2022-08-16T11:48:52.212Z,96927.04
2022-08-16T11:51:21.161Z,96927.53
2022-08-16T11:53:49.790Z,96925.09
2022-08-16T11:56:39.629Z,96926.46
2022-08-16T11:59:08.799Z,96922.31
2022-08-16T12:01:44.631Z,96924.81
2022-08-16T12:04:28.099Z,96925.61
2022-08-16T12:06:56.271Z,96930.80
2022-08-16T12:09:29.632Z,96927.52
2022-08-16T12:12:02.887Z,96922.15
2022-08-16T12:14:38.548Z,96922.98
2022-08-16T12:17:08.486Z,96925.60
2022-08-16T12:19:38.089Z,96926.86
2022-08-16T12:22:18.834Z,96922.00
2022-08-16T12:24:52.314Z,96921.98
2022-08-16T12:27:23.539Z,96916.06
2022-08-16T12:29:58.586Z,96922.75
2022-08-16T12:32:37.979Z,96920.83
2022-08-16T12:35:19.304Z,96915.23
2022-08-16T12:37:56.563Z,96913.19
2022-08-16T12:40:31.871Z,96908.92
2022-08-16T12:43:06.479Z,96906.38
2022-08-16T12:45:48.153Z,96906.43
2022-08-16T12:48:38.827Z,96903.60
2022-08-16T12:51:22.346Z,96899.95
2022-08-16T12:53:56.800Z,96902.99
2022-08-16T12:56:30.129Z,96896.92
2022-08-16T12:59:05.406Z,96890.22
2022-08-16T13:01:34.110Z,96883.94
2022-08-16T13:04:12.540Z,96884.39
2022-08-16T13:06:52.231Z,96879.71
2022-08-16T13:09:26.761Z,96871.23
2022-08-16T13:12:04.198Z,96874.20
2022-08-16T13:14:42.186Z,96866.85
2022-08-16T13:17:26.320Z,96868.38
2022-08-16T13:20:09.772Z,96871.48
2022-08-16T13:22:46.831Z,96866.39
2022-08-16T13:25:22.741Z,96868.18
2022-08-16T13:28:03.126Z,96861.13
2022-08-16T13:30:41.905Z,96857.85
2022-08-16T13:33:37.834Z,96858.50
2022-08-16T13:36:16.994Z,96859.71
2022-08-16T13:39:11.268Z,96856.55
2022-08-16T13:41:53.751Z,96851.98
2022-08-16T13:44:22.528Z,96855.13
2022-08-16T13:47:10.740Z,96852.41
2022-08-16T13:49:41.657Z,96856.45
2022-08-16T13:52:13.226Z,96861.50
2022-08-16T13:54:42.059Z,96856.52
2022-08-16T13:57:11.595Z,96845.81
2022-08-16T13:59:42.736Z,96842.98
2022-08-16T14:02:15.192Z,96845.34
2022-08-16T14:04:43.696Z,96842.44
2022-08-16T14:07:20.118Z,96836.75
2022-08-16T14:09:55.080Z,96836.71
2022-08-16T14:12:32.756Z,96835.65
2022-08-16T14:15:02.773Z,96834.14
2022-08-16T14:18:14.879Z,96839.09
2022-08-16T14:20:22.098Z,96839.23
2022-08-16T14:22:52.409Z,96835.95
2022-08-16T14:25:26.923Z,96836.22
2022-08-16T14:27:55.782Z,96833.62
2022-08-16T14:30:25.084Z,96835.02
2022-08-16T14:32:54.116Z,96839.14
2022-08-16T14:35:49.205Z,96841.29
2022-08-16T14:38:24.047Z,96844.80
2022-08-16T14:40:55.003Z,96839.36
2022-08-16T14:43:25.857Z,96834.24
2022-08-16T14:45:58.484Z,96833.27
2022-08-16T14:48:27.394Z,96836.83
2022-08-16T14:50:56.049Z,96837.71
2022-08-16T14:53:26.597Z,96837.90
2022-08-16T14:55:55.930Z,96834.75
2022-08-16T14:58:35.064Z,96842.98
2022-08-16T15:01:10.043Z,96841.77
2022-08-16T15:03:44.529Z,96845.04
2022-08-16T15:06:14.468Z,96837.81
2022-08-16T15:08:45.243Z,96837.44
2022-08-16T15:11:15.744Z,96837.20
2022-08-16T15:13:46.169Z,96838.34
2022-08-16T15:16:15.720Z,96838.30
2022-08-16T15:18:46.645Z,96832.30
2022-08-16T15:21:15.709Z,96826.78
2022-08-16T15:23:44.433Z,96828.77
2022-08-16T15:26:29.759Z,96828.73
2022-08-16T15:29:04.907Z,96833.61
2022-08-16T15:31:36.437Z,96825.50
2022-08-16T15:34:05.218Z,96820.56
2022-08-16T15:36:34.249Z,96820.84
2022-08-16T15:39:26.860Z,96814.67
2022-08-16T15:42:01.023Z,96818.61
2022-08-16T15:44:44.798Z,96820.48
2022-08-16T15:47:25.975Z,96822.39
2022-08-16T15:49:56.107Z,96818.48
2022-08-16T15:52:33.993Z,96821.15
2022-08-16T15:55:12.928Z,96821.40
2022-08-16T15:57:52.578Z,96816.55
2022-08-16T16:00:26.474Z,96819.03
2022-08-16T16:03:08.953Z,96818.48
2022-08-16T16:05:39.683Z,96822.19
2022-08-16T16:08:11.660Z,96822.29
2022-08-16T16:10:43.673Z,96820.33
2022-08-16T16:13:24.029Z,96819.05
2022-08-16T16:15:56.073Z,96815.95
2022-08-16T16:18:26.097Z,96820.54
2022-08-16T16:21:00.360Z,96821.02
2022-08-16T16:23:32.999Z,96819.34
2022-08-16T16:26:05.939Z,96822.16
2022-08-16T16:29:06.347Z,96826.55
2022-08-16T16:31:26.389Z,96832.11
2022-08-16T16:33:57.889Z,96837.31
2022-08-16T16:36:29.554Z,96840.42
2022-08-16T16:39:01.311Z,96842.19
2022-08-16T16:41:30.678Z,96847.75
2022-08-16T16:44:01.375Z,96846.13
2022-08-16T16:46:43.618Z,96848.00
2022-08-16T16:49:14.420Z,96848.38
2022-08-16T16:51:49.822Z,96850.29
2022-08-16T16:54:27.669Z,96852.50
2022-08-16T16:56:59.128Z,96854.91
2022-08-16T16:59:28.356Z,96855.11
2022-08-16T17:02:38.243Z,96856.82
2022-08-16T17:04:48.646Z,96861.27
2022-08-16T17:07:18.015Z,96858.08
2022-08-16T17:09:53.626Z,96859.70
2022-08-16T17:12:25.249Z,96869.14
2022-08-16T17:15:10.939Z,96873.27
2022-08-16T17:18:00.203Z,96880.33
2022-08-16T17:20:27.968Z,96887.71
2022-08-16T17:22:57.209Z,96893.61
2022-08-16T17:25:36.470Z,96895.63
2022-08-16T17:28:59.536Z,96895.95
2022-08-16T17:30:55.964Z,96901.23
2022-08-16T17:33:24.419Z,96903.09
2022-08-16T17:35:55.814Z,96905.91
2022-08-16T17:38:38.694Z,96909.16
2022-08-16T17:41:12.230Z,96910.47
2022-08-16T17:43:53.601Z,96917.04
2022-08-16T17:46:41.707Z,96919.71
2022-08-16T17:49:13.752Z,96920.36
2022-08-16T17:51:41.732Z,96924.55
2022-08-16T17:54:18.722Z,96927.02
2022-08-16T17:57:00.869Z,96929.77
2022-08-16T17:59:30.137Z,96932.42
2022-08-16T18:01:59.610Z,96938.09
2022-08-16T18:04:48.315Z,96937.81
2022-08-16T18:07:17.324Z,96931.79
2022-08-16T18:09:45.287Z,96931.52
2022-08-16T18:12:54.978Z,96930.75
2022-08-16T18:15:09.299Z,96932.65
2022-08-16T18:17:38.101Z,96932.65
2022-08-16T18:20:29.114Z,96938.09
2022-08-16T18:23:15.182Z,96940.91
2022-08-16T18:25:51.884Z,96945.95
2022-08-16T18:28:21.258Z,96953.74
2022-08-16T18:30:52.045Z,96958.45
2022-08-16T18:33:24.059Z,96961.64
2022-08-16T18:35:57.431Z,96969.31
2022-08-16T18:38:26.285Z,96978.03
2022-08-16T18:40:54.769Z,97019.10
2022-08-16T18:44:22.970Z,97049.39
2022-08-16T18:46:13.140Z,97049.89
2022-08-16T18:48:41.278Z,97050.13
2022-08-16T18:51:16.577Z,97048.70
2022-08-16T18:53:49.711Z,97057.09
2022-08-16T18:56:17.690Z,97064.75
2022-08-16T18:58:45.799Z,97070.09
2022-08-16T19:01:13.902Z,97072.73
2022-08-16T19:03:42.211Z,97077.73
2022-08-16T19:06:15.146Z,97078.40
2022-08-16T19:08:45.212Z,97077.34
2022-08-16T19:11:19.018Z,97079.48
2022-08-16T19:13:47.575Z,97089.23
2022-08-16T19:16:16.482Z,97096.15
2022-08-16T19:18:50.286Z,97099.84
2022-08-16T19:21:18.493Z,97099.60
2022-08-16T19:23:46.515Z,97103.99
2022-08-16T19:26:25.602Z,97119.30
2022-08-16T19:29:00.081Z,97128.16
2022-08-16T19:31:33.818Z,97134.96
2022-08-16T19:34:04.098Z,97146.52
2022-08-16T19:36:36.753Z,97146.16
2022-08-16T19:39:14.353Z,97150.80
2022-08-16T19:41:45.920Z,97158.58
2022-08-16T19:44:16.466Z,97173.25
2022-08-16T19:46:46.604Z,97210.88
2022-08-16T19:49:16.177Z,97215.67
2022-08-16T19:51:49.355Z,97228.58
2022-08-16T19:54:17.964Z,97227.71
2022-08-16T19:56:46.155Z,97231.77
2022-08-16T19:59:20.377Z,97226.34
2022-08-16T20:01:53.697Z,97223.40
2022-08-16T20:04:23.516Z,97231.88
2022-08-16T20:06:53.231Z,97216.73
2022-08-16T20:09:22.728Z,97209.33
2022-08-16T20:11:52.492Z,97203.73
2022-08-16T20:14:25.455Z,97213.52
2022-08-16T20:16:56.832Z,97214.45
2022-08-16T20:19:27.809Z,97206.85
2022-08-16T20:22:01.649Z,97206.43
2022-08-16T20:24:34.802Z,97200.64
2022-08-16T20:27:08.697Z,97201.02
2022-08-16T20:29:38.971Z,97206.17
2022-08-16T20:32:09.245Z,97213.25
2022-08-16T20:34:37.736Z,97212.55
2022-08-16T20:37:06.605Z,97209.81
2022-08-16T20:39:35.282Z,97201.34
2022-08-16T20:42:03.551Z,97198.60
2022-08-16T20:44:31.816Z,97196.03
2022-08-16T20:46:59.998Z,97190.29
2022-08-16T20:49:28.508Z,97188.79
2022-08-16T20:51:59.542Z,97191.23
2022-08-16T20:54:29.586Z,97195.45
2022-08-16T20:56:57.611Z,97182.88
2022-08-16T20:59:25.729Z,97169.40
2022-08-16T21:01:54.490Z,97162.16
2022-08-16T21:04:25.585Z,97153.17
2022-08-16T21:06:55.692Z,97147.27
2022-08-16T21:09:26.468Z,97141.64
2022-08-16T21:12:00.922Z,97140.45
2022-08-16T21:14:29.903Z,97142.87
2022-08-16T21:16:58.082Z,97148.60
2022-08-16T21:19:27.433Z,97147.48
2022-08-16T21:21:55.821Z,97153.54
2022-08-16T21:24:24.549Z,97148.13
2022-08-16T21:26:56.019Z,97147.00
2022-08-16T21:29:40.026Z,97146.45
2022-08-16T21:32:15.390Z,97145.28
2022-08-16T21:34:43.699Z,97143.61
2022-08-16T21:37:12.586Z,97145.27
2022-08-16T21:39:45.049Z,97145.43
2022-08-16T21:42:16.195Z,97141.41
2022-08-16T21:44:45.664Z,97140.98
2022-08-16T21:47:13.788Z,97140.33
2022-08-16T21:49:41.950Z,97144.52
2022-08-16T21:52:10.271Z,97142.92
2022-08-16T21:54:57.051Z,97137.28
2022-08-16T21:57:25.179Z,97140.55
2022-08-16T21:59:55.253Z,97138.14
2022-08-16T22:02:35.612Z,97141.95
2022-08-16T22:05:07.061Z,97146.19
2022-08-16T22:07:35.203Z,97145.55
2022-08-16T22:11:04.129Z,97151.17
2022-08-16T22:12:53.699Z,97154.45
2022-08-16T22:15:25.691Z,97155.15
2022-08-16T22:17:56.793Z,97161.36
2022-08-16T22:20:27.355Z,97158.90
2022-08-16T22:23:07.824Z,97153.54
2022-08-16T22:25:36.708Z,97151.66
2022-08-16T22:28:05.844Z,97150.48
2022-08-16T22:30:34.032Z,97150.00
2022-08-16T22:33:08.616Z,97153.59
2022-08-16T22:35:53.109Z,97156.77
2022-08-16T22:38:54.324Z,97167.70
2022-08-16T22:41:09.790Z,97162.06
2022-08-16T22:43:38.300Z,97167.27
2022-08-16T22:46:06.486Z,97168.81
2022-08-16T22:48:41.190Z,97173.91
2022-08-16T22:51:10.905Z,97169.85
2022-08-16T22:53:38.910Z,97170.59
2022-08-16T22:56:07.271Z,97175.95
2022-08-16T22:58:36.947Z,97174.77
2022-08-16T23:01:08.204Z,97172.69
2022-08-16T23:03:37.208Z,97167.11
2022-08-16T23:06:06.736Z,97162.80
2022-08-16T23:08:40.568Z,97164.75
2022-08-16T23:11:19.580Z,97166.09
2022-08-16T23:13:52.519Z,97173.11
2022-08-16T23:16:33.197Z,97174.30
2022-08-16T23:19:05.470Z,97175.95
2022-08-16T23:21:35.062Z,97173.38
2022-08-16T23:24:03.279Z,97177.54
2022-08-16T23:26:46.782Z,97177.23
2022-08-16T23:29:24.129Z,97179.73
2022-08-16T23:31:55.803Z,97182.36
2022-08-16T23:34:25.021Z,97178.14
2022-08-16T23:36:54.380Z,97172.83
2022-08-16T23:39:23.144Z,97172.89
2022-08-16T23:41:52.557Z,97178.77
2022-08-16T23:44:57.361Z,97179.79
2022-08-16T23:47:09.709Z,97186.48
2022-08-16T23:49:57.137Z,97184.87
2022-08-16T23:52:38.440Z,97181.54
2022-08-16T23:55:16.340Z,97183.56
2022-08-16T23:57:46.612Z,97187.57
