createdAt,value
2023-04-18T00:01:54.840Z,9.50
2023-04-18T00:04:42.475Z,9.60
2023-04-18T00:07:30.440Z,9.50
2023-04-18T00:10:18.304Z,9.50
2023-04-18T00:13:05.710Z,9.50
2023-04-18T00:15:54.417Z,9.60
2023-04-18T00:18:43.427Z,9.50
2023-04-18T00:21:31.856Z,9.50
2023-04-18T00:24:19.886Z,9.50
2023-04-18T00:27:07.551Z,9.50
2023-04-18T00:29:55.114Z,9.50
2023-04-18T00:32:42.887Z,9.50
2023-04-18T00:35:32.227Z,9.50
2023-04-18T00:38:19.544Z,9.50
2023-04-18T00:41:08.629Z,9.40
2023-04-18T00:43:56.414Z,9.40
2023-04-18T00:46:44.961Z,9.50
2023-04-18T00:49:32.569Z,9.50
2023-04-18T00:52:22.490Z,9.40
2023-04-18T00:55:11.534Z,9.40
2023-04-18T00:57:59.416Z,9.40
2023-04-18T01:00:47.731Z,9.40
2023-04-18T01:03:35.629Z,9.40
2023-04-18T01:06:23.724Z,9.40
2023-04-18T01:09:14.192Z,9.40
2023-04-18T01:12:01.890Z,9.30
2023-04-18T01:14:49.691Z,9.30
2023-04-18T01:17:38.543Z,9.30
2023-04-18T01:20:27.270Z,9.30
2023-04-18T01:23:15.698Z,9.30
2023-04-18T01:26:05.101Z,9.30
2023-04-18T01:28:52.490Z,9.30
2023-04-18T01:31:41.002Z,9.30
2023-04-18T01:34:28.903Z,9.30
2023-04-18T01:37:16.410Z,9.30
2023-04-18T01:40:04.717Z,9.30
2023-04-18T01:42:53.602Z,9.30
2023-04-18T01:45:41.116Z,9.30
2023-04-18T01:48:29.614Z,9.20
2023-04-18T01:51:17.239Z,9.30
2023-04-18T01:54:05.065Z,9.20
2023-04-18T01:56:52.486Z,9.30
2023-04-18T01:59:41.389Z,9.20
2023-04-18T02:02:29.338Z,9.20
2023-04-18T02:05:17.079Z,9.20
2023-04-18T02:08:04.784Z,9.20
2023-04-18T02:10:52.288Z,9.20
2023-04-18T02:13:41.357Z,9.20
2023-04-18T02:16:30.147Z,9.20
2023-04-18T02:19:18.341Z,9.20
2023-04-18T02:22:06.174Z,9.20
2023-04-18T02:24:53.625Z,9.20
2023-04-18T02:27:41.273Z,9.20
2023-04-18T02:30:29.210Z,9.20
2023-04-18T02:33:18.513Z,9.20
2023-04-18T02:36:07.298Z,9.20
2023-04-18T02:38:56.326Z,9.20
2023-04-18T02:41:43.790Z,9.20
2023-04-18T02:44:31.290Z,9.20
2023-04-18T02:47:18.746Z,9.10
2023-04-18T02:50:10.114Z,9.10
2023-04-18T02:52:57.941Z,9.10
2023-04-18T02:55:52.940Z,9.20
2023-04-18T02:58:43.463Z,9.10
2023-04-18T03:02:01.930Z,9.10
2023-04-18T03:04:50.015Z,9.20
2023-04-18T03:07:38.932Z,9.10
2023-04-18T03:10:26.253Z,9.10
2023-04-18T03:13:13.758Z,9.10
2023-04-18T03:16:02.531Z,9.10
2023-04-18T03:18:51.473Z,9.10
2023-04-18T03:21:39.993Z,9.10
2023-04-18T03:24:29.009Z,9.10
2023-04-18T03:27:20.359Z,9.10
2023-04-18T03:30:10.006Z,9.10
2023-04-18T03:33:03.127Z,9.10
2023-04-18T03:35:51.183Z,9.10
2023-04-18T03:38:40.808Z,9.10
2023-04-18T03:41:30.953Z,9.10
2023-04-18T03:44:19.154Z,9.00
2023-04-18T03:47:06.608Z,9.10
2023-04-18T03:49:56.949Z,9.10
2023-04-18T03:52:46.323Z,9.10
2023-04-18T03:55:36.234Z,9.00
2023-04-18T03:58:25.804Z,9.10
2023-04-18T04:01:14.849Z,9.00
2023-04-18T04:04:03.159Z,9.00
2023-04-18T04:06:51.089Z,9.00
2023-04-18T04:09:38.658Z,9.00
2023-04-18T04:12:27.212Z,9.00
2023-04-18T04:15:16.353Z,9.00
2023-04-18T04:18:13.329Z,9.00
2023-04-18T04:21:04.693Z,9.00
2023-04-18T04:24:14.034Z,9.00
2023-04-18T04:27:06.351Z,9.00
2023-04-18T04:29:56.749Z,9.00
2023-04-18T04:32:45.713Z,9.00
2023-04-18T04:35:34.880Z,9.00
2023-04-18T04:38:24.129Z,9.00
2023-04-18T04:41:14.071Z,9.00
2023-04-18T04:44:01.913Z,9.00
2023-04-18T04:46:52.553Z,9.00
2023-04-18T04:49:45.227Z,9.00
2023-04-18T04:52:33.554Z,9.10
2023-04-18T04:55:21.426Z,9.00
2023-04-18T04:58:10.729Z,9.00
2023-04-18T05:01:18.018Z,9.10
2023-04-18T05:04:06.324Z,9.10
2023-04-18T05:06:55.688Z,9.10
2023-04-18T05:09:43.192Z,9.10
2023-04-18T05:12:31.432Z,9.10
2023-04-18T05:15:20.002Z,9.10
2023-04-18T05:18:07.709Z,9.20
2023-04-18T05:20:55.913Z,9.10
2023-04-18T05:23:44.999Z,9.10
2023-04-18T05:26:32.705Z,9.10
2023-04-18T05:29:20.554Z,9.10
2023-04-18T05:32:12.122Z,9.10
2023-04-18T05:35:01.224Z,9.20
2023-04-18T05:37:48.796Z,9.20
2023-04-18T05:40:37.596Z,9.20
2023-04-18T05:43:24.913Z,9.20
2023-04-18T05:46:12.611Z,9.20
2023-04-18T05:49:00.417Z,9.20
2023-04-18T05:51:49.827Z,9.30
2023-04-18T05:54:37.429Z,9.30
2023-04-18T05:57:26.399Z,9.30
2023-04-18T06:00:15.037Z,9.40
2023-04-18T06:03:02.942Z,9.40
2023-04-18T06:05:50.614Z,9.40
2023-04-18T06:08:40.177Z,9.40
2023-04-18T06:11:27.613Z,9.40
2023-04-18T06:14:16.776Z,9.40
2023-04-18T06:17:04.671Z,9.40
2023-04-18T06:19:52.249Z,9.40
2023-04-18T06:22:40.401Z,9.40
2023-04-18T06:25:28.224Z,9.50
2023-04-18T06:28:16.116Z,9.50
2023-04-18T06:31:05.245Z,9.60
2023-04-18T06:33:52.878Z,9.60
2023-04-18T06:36:40.600Z,9.70
2023-04-18T06:39:28.959Z,9.70
2023-04-18T06:42:16.649Z,9.80
2023-04-18T06:45:10.803Z,9.80
2023-04-18T06:48:00.721Z,9.90
2023-04-18T06:50:48.433Z,9.90
2023-04-18T06:53:35.848Z,9.90
2023-04-18T06:56:23.717Z,10.00
2023-04-18T06:59:11.722Z,10.00
2023-04-18T07:01:59.297Z,10.00
2023-04-18T07:04:48.226Z,10.00
2023-04-18T07:07:36.327Z,10.00
2023-04-18T07:10:24.479Z,10.00
2023-04-18T07:13:12.126Z,9.90
2023-04-18T07:15:59.737Z,9.90
2023-04-18T07:18:47.208Z,9.90
2023-04-18T07:21:37.756Z,9.90
2023-04-18T07:24:25.757Z,9.80
2023-04-18T07:27:13.245Z,9.90
2023-04-18T07:30:00.649Z,9.90
2023-04-18T07:32:48.370Z,10.00
2023-04-18T07:35:37.150Z,10.00
2023-04-18T07:38:26.421Z,10.00
2023-04-18T07:41:13.845Z,10.10
2023-04-18T07:44:02.031Z,10.10
2023-04-18T07:46:49.776Z,10.10
2023-04-18T07:49:37.932Z,10.20
2023-04-18T07:52:25.495Z,10.30
2023-04-18T07:55:14.548Z,10.30
2023-04-18T07:58:02.362Z,10.40
2023-04-18T08:00:49.787Z,10.40
2023-04-18T08:03:37.426Z,10.50
2023-04-18T08:06:26.281Z,10.60
2023-04-18T08:09:14.047Z,10.60
2023-04-18T08:12:03.613Z,10.70
2023-04-18T08:14:51.219Z,10.80
2023-04-18T08:17:39.045Z,10.90
2023-04-18T08:20:27.088Z,11.00
2023-04-18T08:23:14.961Z,11.10
2023-04-18T08:26:02.914Z,11.00
2023-04-18T08:28:52.002Z,11.10
2023-04-18T08:31:40.572Z,11.10
2023-04-18T08:34:28.958Z,11.10
2023-04-18T08:37:16.674Z,11.20
2023-04-18T08:40:04.947Z,11.20
2023-04-18T08:42:54.545Z,11.20
2023-04-18T08:45:44.261Z,11.30
2023-04-18T08:48:32.163Z,11.30
2023-04-18T08:51:19.720Z,11.30
2023-04-18T08:54:08.118Z,11.40
2023-04-18T08:57:05.916Z,11.30
2023-04-18T08:59:54.011Z,11.30
2023-04-18T09:02:43.845Z,11.30
2023-04-18T09:05:31.450Z,11.30
2023-04-18T09:08:25.628Z,11.20
2023-04-18T09:11:26.039Z,11.20
2023-04-18T09:14:26.057Z,11.20
2023-04-18T09:17:15.346Z,11.30
2023-04-18T09:20:06.329Z,11.30
2023-04-18T09:22:58.140Z,11.50
2023-04-18T09:25:48.171Z,11.60
2023-04-18T09:28:37.492Z,11.70
2023-04-18T09:31:26.557Z,11.90
2023-04-18T09:34:25.144Z,11.90
2023-04-18T09:37:15.113Z,12.10
2023-04-18T09:40:16.624Z,12.20
2023-04-18T09:43:19.810Z,12.40
2023-04-18T09:46:08.576Z,12.50
2023-04-18T09:48:56.599Z,12.60
2023-04-18T09:51:46.099Z,12.60
2023-04-18T09:54:40.671Z,12.80
2023-04-18T09:57:29.920Z,12.80
2023-04-18T10:00:24.275Z,12.80
2023-04-18T10:03:13.420Z,12.80
2023-04-18T10:06:00.926Z,12.90
2023-04-18T10:08:50.048Z,13.00
2023-04-18T10:11:39.231Z,13.10
2023-04-18T10:14:28.480Z,13.20
2023-04-18T10:17:16.713Z,13.20
2023-04-18T10:20:10.155Z,13.20
2023-04-18T10:22:59.106Z,13.10
2023-04-18T10:25:50.783Z,13.10
2023-04-18T10:28:55.213Z,13.10
2023-04-18T10:31:43.992Z,13.20
2023-04-18T10:34:31.462Z,13.30
2023-04-18T10:37:19.335Z,13.40
2023-04-18T10:40:10.896Z,13.40
2023-04-18T10:43:01.846Z,13.40
2023-04-18T10:46:24.282Z,13.50
2023-04-18T10:49:17.351Z,13.50
2023-04-18T10:52:06.172Z,13.70
2023-04-18T10:54:59.141Z,13.80
2023-04-18T10:57:47.798Z,13.90
2023-04-18T11:00:35.971Z,13.70
2023-04-18T11:03:34.384Z,13.50
2023-04-18T11:06:22.673Z,13.30
2023-04-18T11:09:11.683Z,13.20
2023-04-18T11:12:06.571Z,13.10
2023-04-18T11:14:54.455Z,13.00
2023-04-18T11:17:42.497Z,13.00
2023-04-18T11:20:38.778Z,13.00
2023-04-18T11:23:26.383Z,12.90
2023-04-18T11:26:17.582Z,12.90
2023-04-18T11:29:04.894Z,12.80
2023-04-18T11:31:55.247Z,12.70
2023-04-18T11:34:45.014Z,12.70
2023-04-18T11:37:33.775Z,12.70
2023-04-18T11:40:21.527Z,12.80
2023-04-18T11:43:09.298Z,12.80
2023-04-18T11:45:58.685Z,13.20
2023-04-18T11:48:46.767Z,13.60
2023-04-18T11:51:37.011Z,14.10
2023-04-18T11:54:39.737Z,14.50
2023-04-18T11:57:28.578Z,14.90
2023-04-18T12:00:16.913Z,15.20
2023-04-18T12:03:06.050Z,15.30
2023-04-18T12:06:01.410Z,15.30
2023-04-18T12:08:49.223Z,15.30
2023-04-18T12:11:38.134Z,15.20
2023-04-18T12:14:25.950Z,15.20
2023-04-18T12:17:14.555Z,15.20
2023-04-18T12:20:03.746Z,15.40
2023-04-18T12:22:52.959Z,15.60
2023-04-18T12:25:40.556Z,15.70
2023-04-18T12:28:29.848Z,15.70
2023-04-18T12:31:17.950Z,15.70
2023-04-18T12:34:06.887Z,15.70
2023-04-18T12:36:55.221Z,15.80
2023-04-18T12:39:43.034Z,15.70
2023-04-18T12:42:30.247Z,15.50
2023-04-18T12:45:20.718Z,15.20
2023-04-18T12:48:08.376Z,15.00
2023-04-18T12:50:56.159Z,15.10
2023-04-18T12:53:43.413Z,15.20
2023-04-18T12:56:30.782Z,15.20
2023-04-18T12:59:18.194Z,15.40
2023-04-18T13:02:07.416Z,15.50
2023-04-18T13:04:55.172Z,15.50
2023-04-18T13:07:43.584Z,15.60
2023-04-18T13:10:31.543Z,15.30
2023-04-18T13:13:19.067Z,15.20
2023-04-18T13:16:07.492Z,15.60
2023-04-18T13:18:56.420Z,16.00
2023-04-18T13:21:44.249Z,16.00
2023-04-18T13:24:31.895Z,15.60
2023-04-18T13:27:19.561Z,15.40
2023-04-18T13:30:08.390Z,15.40
2023-04-18T13:32:56.896Z,15.30
2023-04-18T13:35:45.980Z,15.30
2023-04-18T13:38:33.884Z,15.30
2023-04-18T13:41:46.351Z,15.50
2023-04-18T13:44:34.561Z,15.90
2023-04-18T13:47:22.227Z,16.40
2023-04-18T13:50:10.970Z,16.50
2023-04-18T13:52:59.954Z,16.30
2023-04-18T13:55:47.822Z,15.80
2023-04-18T13:58:35.290Z,15.60
2023-04-18T14:01:23.066Z,15.70
2023-04-18T14:04:10.756Z,15.70
2023-04-18T14:06:59.564Z,15.60
2023-04-18T14:09:48.295Z,15.60
2023-04-18T14:12:51.217Z,15.60
2023-04-18T14:19:05.724Z,15.70
2023-04-18T14:21:53.730Z,15.70
2023-04-18T14:24:41.316Z,15.70
2023-04-18T14:27:30.151Z,15.50
2023-04-18T14:30:17.680Z,15.80
2023-04-18T14:33:06.043Z,16.10
2023-04-18T14:35:54.261Z,16.60
2023-04-18T14:38:41.815Z,17.10
2023-04-18T14:41:29.240Z,17.40
2023-04-18T14:44:18.408Z,17.40
2023-04-18T14:47:06.470Z,17.20
2023-04-18T14:49:54.023Z,17.10
2023-04-18T14:52:41.827Z,17.10
2023-04-18T14:55:29.445Z,16.90
2023-04-18T14:58:17.043Z,16.50
2023-04-18T15:01:06.568Z,16.40
2023-04-18T15:03:54.191Z,16.40
2023-04-18T15:06:42.297Z,16.30
2023-04-18T15:09:29.584Z,16.00
2023-04-18T15:12:16.968Z,15.70
2023-04-18T15:15:04.606Z,15.30
2023-04-18T15:17:53.941Z,15.10
2023-04-18T15:20:41.532Z,14.90
2023-04-18T15:23:29.384Z,14.70
2023-04-18T15:26:17.085Z,14.50
2023-04-18T15:29:04.921Z,14.40
2023-04-18T15:31:52.744Z,14.40
2023-04-18T15:34:41.583Z,14.30
2023-04-18T15:37:29.374Z,14.40
2023-04-18T15:40:18.295Z,14.50
2023-04-18T15:43:06.077Z,14.50
2023-04-18T15:45:53.886Z,14.60
2023-04-18T15:48:41.308Z,14.50
2023-04-18T15:51:30.404Z,14.50
2023-04-18T15:54:17.930Z,14.40
2023-04-18T15:57:05.818Z,14.30
2023-04-18T15:59:53.998Z,14.30
2023-04-18T16:02:41.798Z,14.20
2023-04-18T16:05:29.665Z,14.20
2023-04-18T16:08:18.586Z,14.10
2023-04-18T16:11:06.566Z,14.10
2023-04-18T16:13:53.976Z,14.10
2023-04-18T16:16:41.728Z,14.00
2023-04-18T16:19:29.433Z,13.90
2023-04-18T16:22:16.857Z,13.90
2023-04-18T16:25:06.794Z,13.90
2023-04-18T16:27:55.005Z,13.80
2023-04-18T16:30:43.888Z,13.80
2023-04-18T16:33:31.436Z,13.80
2023-04-18T16:36:19.085Z,13.80
2023-04-18T16:39:06.488Z,13.80
2023-04-18T16:41:55.346Z,13.70
2023-04-18T16:44:44.820Z,13.70
2023-04-18T16:47:32.423Z,13.60
2023-04-18T16:50:20.164Z,13.50
2023-04-18T16:53:08.002Z,13.50
2023-04-18T16:55:55.959Z,13.40
2023-04-18T16:58:44.729Z,13.30
2023-04-18T17:01:34.044Z,13.20
2023-04-18T17:04:23.212Z,13.20
2023-04-18T17:07:11.023Z,13.10
2023-04-18T17:09:58.512Z,13.10
2023-04-18T17:12:49.146Z,13.10
2023-04-18T17:15:38.362Z,13.00
2023-04-18T17:18:26.275Z,13.00
2023-04-18T17:21:13.828Z,13.00
2023-04-18T17:24:03.501Z,13.00
2023-04-18T17:26:51.455Z,13.00
2023-04-18T17:29:39.209Z,12.90
2023-04-18T17:32:28.591Z,12.90
2023-04-18T17:35:16.578Z,12.90
2023-04-18T17:38:04.035Z,12.90
2023-04-18T17:41:00.593Z,12.80
2023-04-18T17:43:50.811Z,12.80
2023-04-18T17:46:38.665Z,12.80
2023-04-18T17:49:34.454Z,12.70
2023-04-18T17:52:22.588Z,12.70
2023-04-18T17:55:10.694Z,12.70
2023-04-18T17:57:58.567Z,12.60
2023-04-18T18:00:46.662Z,12.60
2023-04-18T18:03:34.601Z,12.50
2023-04-18T18:06:24.208Z,12.50
2023-04-18T18:09:12.798Z,12.50
2023-04-18T18:12:00.595Z,12.50
2023-04-18T18:14:48.053Z,12.50
2023-04-18T18:17:35.547Z,12.50
2023-04-18T18:20:23.216Z,12.50
2023-04-18T18:23:12.261Z,12.40
2023-04-18T18:25:59.595Z,12.40
2023-04-18T18:28:47.132Z,12.40
2023-04-18T18:31:34.736Z,12.30
2023-04-18T18:34:22.477Z,12.30
2023-04-18T18:37:10.142Z,12.30
2023-04-18T18:39:59.923Z,12.30
2023-04-18T18:42:49.433Z,12.30
2023-04-18T18:45:37.237Z,12.30
2023-04-18T18:48:25.087Z,12.20
2023-04-18T18:51:12.765Z,12.20
2023-04-18T18:54:00.468Z,12.20
2023-04-18T18:56:49.648Z,12.20
2023-04-18T18:59:37.371Z,12.20
2023-04-18T19:02:25.127Z,12.20
2023-04-18T19:05:13.670Z,12.10
2023-04-18T19:08:04.041Z,12.10
2023-04-18T19:10:51.798Z,12.10
2023-04-18T19:13:40.593Z,12.10
2023-04-18T19:16:28.239Z,12.00
2023-04-18T19:19:17.447Z,12.00
2023-04-18T19:22:06.603Z,12.00
2023-04-18T19:24:54.437Z,12.00
2023-04-18T19:27:42.122Z,12.00
2023-04-18T19:30:31.208Z,12.00
2023-04-18T19:33:18.658Z,12.00
2023-04-18T19:36:06.910Z,12.00
2023-04-18T19:38:54.420Z,12.00
2023-04-18T19:41:42.644Z,12.00
2023-04-18T19:44:31.267Z,12.00
2023-04-18T19:47:20.280Z,12.00
2023-04-18T19:50:09.617Z,11.90
2023-04-18T19:52:57.213Z,11.90
2023-04-18T19:55:46.252Z,11.90
2023-04-18T19:58:38.771Z,11.80
2023-04-18T20:01:26.445Z,11.80
2023-04-18T20:04:15.642Z,11.80
2023-04-18T20:07:03.401Z,11.80
2023-04-18T20:09:51.257Z,11.80
2023-04-18T20:12:39.062Z,11.80
2023-04-18T20:15:30.306Z,11.80
2023-04-18T20:18:18.260Z,11.80
2023-04-18T20:21:08.036Z,11.70
2023-04-18T20:23:56.661Z,11.70
2023-04-18T20:26:44.212Z,11.70
2023-04-18T20:29:31.946Z,11.70
2023-04-18T20:32:19.388Z,11.70
2023-04-18T20:35:08.392Z,11.70
2023-04-18T20:37:57.878Z,11.70
2023-04-18T20:40:45.421Z,11.70
2023-04-18T20:43:36.669Z,11.60
2023-04-18T20:46:24.799Z,11.60
2023-04-18T20:49:12.219Z,11.60
2023-04-18T20:51:59.925Z,11.60
2023-04-18T20:54:49.177Z,11.60
2023-04-18T20:57:37.186Z,11.60
2023-04-18T21:00:24.982Z,11.50
2023-04-18T21:03:14.861Z,11.50
2023-04-18T21:06:03.084Z,11.50
2023-04-18T21:08:50.820Z,11.50
2023-04-18T21:11:39.838Z,11.50
2023-04-18T21:14:27.274Z,11.50
2023-04-18T21:17:17.420Z,11.40
2023-04-18T21:20:04.854Z,11.40
2023-04-18T21:22:52.617Z,11.40
2023-04-18T21:25:40.229Z,11.30
2023-04-18T21:28:29.439Z,11.30
2023-04-18T21:31:17.113Z,11.30
2023-04-18T21:34:06.551Z,11.30
2023-04-18T21:36:54.208Z,11.30
2023-04-18T21:39:42.597Z,11.30
2023-04-18T21:42:30.322Z,11.30
2023-04-18T21:45:19.491Z,11.30
2023-04-18T21:48:09.996Z,11.20
2023-04-18T21:50:58.060Z,11.30
2023-04-18T21:53:45.463Z,11.20
2023-04-18T21:56:32.961Z,11.20
2023-04-18T21:59:21.103Z,11.20
2023-04-18T22:02:09.919Z,11.10
2023-04-18T22:04:57.622Z,11.20
2023-04-18T22:07:54.929Z,11.10
2023-04-18T22:10:46.270Z,11.10
2023-04-18T22:13:34.030Z,11.10
2023-04-18T22:16:22.980Z,11.10
2023-04-18T22:19:12.113Z,11.00
2023-04-18T22:22:00.348Z,11.00
2023-04-18T22:24:48.033Z,11.00
2023-04-18T22:27:35.369Z,11.00
2023-04-18T22:30:23.356Z,10.90
2023-04-18T22:33:11.313Z,10.90
2023-04-18T22:36:00.610Z,10.80
2023-04-18T22:38:48.154Z,10.80
2023-04-18T22:41:35.634Z,10.70
2023-04-18T22:44:23.133Z,10.70
2023-04-18T22:47:10.941Z,10.70
2023-04-18T22:49:58.298Z,10.70
2023-04-18T22:52:47.155Z,10.60
2023-04-18T22:55:35.093Z,10.60
2023-04-18T22:58:22.510Z,10.60
2023-04-18T23:01:10.306Z,10.60
2023-04-18T23:03:58.144Z,10.60
2023-04-18T23:06:45.828Z,10.60
2023-04-18T23:09:34.698Z,10.50
2023-04-18T23:12:22.391Z,10.50
2023-04-18T23:15:10.856Z,10.50
2023-04-18T23:17:58.823Z,10.50
2023-04-18T23:20:46.450Z,10.50
2023-04-18T23:23:33.847Z,10.50
2023-04-18T23:26:23.953Z,10.50
2023-04-18T23:29:11.586Z,10.50
2023-04-18T23:31:59.246Z,10.40
2023-04-18T23:34:46.919Z,10.40
2023-04-18T23:37:34.715Z,10.30
2023-04-18T23:40:22.942Z,10.30
2023-04-18T23:43:11.969Z,10.30
2023-04-18T23:45:59.675Z,10.20
2023-04-18T23:48:47.523Z,10.20
2023-04-18T23:51:35.081Z,10.20
2023-04-18T23:54:22.787Z,10.10
2023-04-18T23:57:10.165Z,10.10
2023-04-18T23:59:59.283Z,10.00
