createdAt,value
2023-04-02T00:00:41.117Z,10.25
2023-04-02T00:01:41.174Z,10.26
2023-04-02T00:02:41.160Z,10.26
2023-04-02T00:03:41.214Z,10.23
2023-04-02T00:04:41.077Z,10.23
2023-04-02T00:05:41.087Z,10.22
2023-04-02T00:06:41.066Z,10.25
2023-04-02T00:07:41.091Z,10.23
2023-04-02T00:08:41.223Z,10.25
2023-04-02T00:09:41.048Z,10.26
2023-04-02T00:10:41.039Z,10.23
2023-04-02T00:11:41.043Z,10.23
2023-04-02T00:12:41.012Z,10.25
2023-04-02T00:13:41.058Z,10.25
2023-04-02T00:14:40.983Z,10.25
2023-04-02T00:15:40.980Z,10.26
2023-04-02T00:16:41.026Z,10.26
2023-04-02T00:17:40.961Z,10.26
2023-04-02T00:18:40.942Z,10.23
2023-04-02T00:19:40.997Z,10.25
2023-04-02T00:20:40.920Z,10.26
2023-04-02T00:21:40.924Z,10.25
2023-04-02T00:22:40.892Z,10.25
2023-04-02T00:23:40.897Z,10.26
2023-04-02T00:24:40.871Z,10.26
2023-04-02T00:25:40.895Z,10.26
2023-04-02T00:26:40.856Z,10.23
2023-04-02T00:27:40.851Z,10.25
2023-04-02T00:28:40.826Z,10.26
2023-04-02T00:29:40.828Z,10.25
2023-04-02T00:30:40.812Z,10.26
2023-04-02T00:31:40.853Z,10.28
2023-04-02T00:32:40.793Z,10.26
2023-04-02T00:33:40.816Z,10.26
2023-04-02T00:34:40.769Z,10.26
2023-04-02T00:35:40.777Z,10.26
2023-04-02T00:36:40.756Z,10.26
2023-04-02T00:37:40.800Z,10.26
2023-04-02T00:38:40.723Z,10.25
2023-04-02T00:39:40.746Z,10.23
2023-04-02T00:40:40.715Z,10.23
2023-04-02T00:41:40.708Z,10.23
2023-04-02T00:42:40.686Z,10.23
2023-04-02T00:43:40.704Z,10.25
2023-04-02T00:44:40.666Z,10.25
2023-04-02T00:45:40.681Z,10.25
2023-04-02T00:46:40.639Z,10.26
2023-04-02T00:47:40.671Z,10.25
2023-04-02T00:48:40.615Z,10.26
2023-04-02T00:49:40.636Z,10.23
2023-04-02T00:50:40.614Z,10.25
2023-04-02T00:51:40.600Z,10.23
2023-04-02T00:52:40.616Z,10.23
2023-04-02T00:53:40.565Z,10.23
2023-04-02T00:54:40.564Z,10.23
2023-04-02T00:55:40.627Z,10.23
2023-04-02T00:56:40.546Z,10.20
2023-04-02T00:57:40.525Z,10.22
2023-04-02T00:58:40.536Z,10.20
2023-04-02T00:59:40.500Z,10.22
2023-04-02T01:00:40.514Z,10.23
2023-04-02T01:01:40.514Z,10.23
2023-04-02T01:02:40.540Z,10.22
2023-04-02T01:03:40.527Z,10.22
2023-04-02T01:04:40.470Z,10.22
2023-04-02T01:05:40.434Z,10.22
2023-04-02T01:06:40.454Z,10.22
2023-04-02T01:07:40.439Z,10.22
2023-04-02T01:08:40.413Z,10.20
2023-04-02T01:09:40.431Z,10.22
2023-04-02T01:10:40.436Z,10.22
2023-04-02T01:11:40.365Z,10.20
2023-04-02T01:12:40.381Z,10.22
2023-04-02T01:13:40.349Z,10.22
2023-04-02T01:14:40.352Z,10.20
2023-04-02T01:15:40.382Z,10.20
2023-04-02T01:16:40.336Z,10.19
2023-04-02T01:17:40.353Z,10.20
2023-04-02T01:18:40.303Z,10.17
2023-04-02T01:19:40.299Z,10.17
2023-04-02T01:20:40.293Z,10.17
2023-04-02T01:21:40.290Z,10.19
2023-04-02T01:22:40.274Z,10.17
2023-04-02T01:23:40.241Z,10.19
2023-04-02T01:24:40.253Z,10.16
2023-04-02T01:25:40.235Z,10.17
2023-04-02T01:26:40.237Z,10.17
2023-04-02T01:27:40.232Z,10.16
2023-04-02T01:28:40.205Z,10.16
2023-04-02T01:29:40.177Z,10.16
2023-04-02T06:00:50.871Z,9.99
2023-04-02T06:01:51.881Z,9.98
2023-04-02T06:02:51.809Z,9.98
2023-04-02T06:03:51.786Z,9.99
2023-04-02T06:04:51.753Z,9.99
2023-04-02T06:05:51.737Z,9.98
2023-04-02T06:06:51.728Z,10.01
2023-04-02T06:07:51.691Z,10.01
2023-04-02T06:08:51.692Z,10.02
2023-04-02T06:09:51.720Z,9.99
2023-04-02T06:10:51.728Z,10.01
2023-04-02T06:11:51.639Z,10.02
2023-04-02T06:12:51.650Z,10.04
2023-04-02T06:13:51.633Z,10.02
2023-04-02T06:14:51.640Z,10.02
2023-04-02T06:15:51.596Z,10.07
2023-04-02T06:16:51.676Z,10.07
2023-04-02T06:17:51.652Z,10.07
2023-04-02T06:18:51.598Z,10.07
2023-04-02T06:19:51.566Z,10.07
2023-04-02T06:20:51.571Z,10.09
2023-04-02T06:21:51.533Z,10.12
2023-04-02T06:22:51.579Z,10.09
2023-04-02T06:23:51.536Z,10.09
2023-04-02T06:24:51.518Z,10.04
2023-04-02T06:25:52.755Z,9.98
2023-04-02T06:26:51.515Z,9.89
2023-04-02T06:27:51.486Z,9.76
2023-04-02T06:28:51.533Z,9.66
2023-04-02T06:29:51.476Z,9.61
2023-04-02T06:30:51.498Z,9.54
2023-04-02T06:31:51.479Z,9.46
2023-04-02T06:32:51.511Z,9.39
2023-04-02T06:33:51.412Z,9.36
2023-04-02T06:34:51.414Z,9.32
2023-04-02T06:35:51.454Z,9.28
2023-04-02T06:36:51.441Z,9.28
2023-04-02T06:37:51.404Z,9.26
2023-04-02T06:38:51.390Z,9.28
2023-04-02T06:39:51.374Z,9.25
2023-04-02T06:40:51.355Z,9.21
2023-04-02T06:41:51.345Z,9.21
2023-04-02T06:42:51.358Z,9.19
2023-04-02T06:43:51.319Z,9.19
2023-04-02T06:44:51.326Z,9.16
2023-04-02T06:45:51.350Z,9.10
2023-04-02T06:46:52.553Z,9.08
2023-04-02T06:47:51.303Z,9.08
2023-04-02T06:48:51.296Z,9.04
2023-04-02T06:49:51.353Z,9.04
2023-04-02T06:50:51.252Z,9.04
2023-04-02T06:51:51.228Z,9.06
2023-04-02T06:52:51.249Z,9.06
2023-04-02T06:53:51.221Z,9.03
2023-04-02T06:54:51.278Z,9.00
2023-04-02T06:55:51.208Z,8.97
2023-04-02T06:56:51.208Z,8.94
2023-04-02T06:57:51.167Z,8.92
2023-04-02T06:58:51.168Z,8.91
2023-04-02T06:59:51.166Z,8.89
2023-04-02T07:00:51.171Z,8.88
2023-04-02T07:01:51.186Z,8.87
2023-04-02T07:02:51.183Z,8.88
2023-04-02T07:03:51.102Z,8.89
2023-04-02T07:04:51.153Z,8.89
2023-04-02T07:05:51.105Z,8.91
2023-04-02T07:06:51.130Z,8.91
2023-04-02T07:07:51.062Z,8.89
2023-04-02T07:08:51.046Z,8.88
2023-04-02T07:09:51.031Z,8.88
2023-04-02T07:10:51.065Z,8.87
2023-04-02T07:11:51.009Z,8.84
2023-04-02T07:12:51.036Z,8.82
2023-04-02T07:13:50.993Z,8.81
2023-04-02T07:14:50.990Z,8.81
2023-04-02T07:15:50.986Z,8.76
2023-04-02T07:16:50.991Z,8.74
2023-04-02T07:17:51.091Z,8.71
2023-04-02T07:18:50.960Z,8.71
2023-04-02T07:19:50.948Z,8.71
2023-04-02T07:20:52.179Z,8.69
2023-04-02T07:21:50.906Z,8.69
2023-04-02T07:22:50.935Z,8.69
2023-04-02T07:23:50.891Z,8.69
2023-04-02T07:24:50.897Z,8.69
2023-04-02T07:25:50.893Z,8.71
2023-04-02T07:26:50.877Z,8.71
2023-04-02T07:27:50.834Z,8.71
2023-04-02T07:28:50.889Z,8.70
2023-04-02T07:29:50.817Z,8.70
2023-04-02T07:30:50.824Z,8.67
2023-04-02T07:31:50.864Z,8.69
2023-04-02T07:32:50.881Z,8.70
2023-04-02T07:33:50.776Z,8.69
2023-04-02T07:34:50.769Z,8.66
2023-04-02T07:35:50.794Z,8.66
2023-04-02T07:36:50.766Z,8.63
2023-04-02T07:37:50.737Z,8.60
2023-04-02T07:38:50.781Z,8.61
2023-04-02T07:39:50.704Z,8.61
2023-04-02T07:40:50.732Z,8.61
2023-04-02T07:41:50.687Z,8.63
2023-04-02T07:42:50.722Z,8.66
2023-04-02T07:43:50.699Z,8.67
2023-04-02T07:44:50.685Z,8.61
2023-04-02T07:45:50.644Z,8.60
2023-04-02T07:46:50.721Z,8.56
2023-04-02T07:47:50.672Z,8.55
2023-04-02T07:48:50.668Z,8.49
2023-04-02T07:49:50.631Z,8.48
2023-04-02T07:50:50.609Z,8.46
2023-04-02T07:51:50.599Z,8.45
2023-04-02T07:52:50.623Z,8.45
2023-04-02T07:53:50.644Z,8.45
2023-04-02T07:54:50.574Z,8.44
2023-04-02T07:55:50.588Z,8.41
2023-04-02T07:56:50.671Z,8.34
2023-04-02T07:57:50.570Z,8.33
2023-04-02T07:58:50.534Z,8.31
2023-04-02T07:59:50.512Z,8.31
2023-04-02T08:00:50.514Z,8.30
2023-04-02T08:01:50.538Z,8.26
2023-04-02T08:02:50.591Z,8.26
2023-04-02T08:03:53.009Z,8.26
2023-04-02T08:04:50.476Z,8.24
2023-04-02T08:05:50.439Z,8.26
2023-04-02T08:06:50.508Z,8.27
2023-04-02T08:07:50.465Z,8.24
2023-04-02T08:08:50.488Z,8.23
2023-04-02T08:09:50.399Z,8.18
2023-04-02T08:10:50.440Z,8.18
2023-04-02T08:11:50.382Z,8.16
2023-04-02T08:12:50.434Z,8.13
2023-04-02T08:13:50.393Z,8.15
2023-04-02T08:14:50.371Z,8.15
2023-04-02T08:15:50.343Z,8.18
2023-04-02T08:16:50.366Z,8.16
2023-04-02T08:17:50.339Z,8.16
2023-04-02T08:18:50.326Z,8.19
2023-04-02T08:19:55.232Z,8.23
2023-04-02T08:20:50.324Z,8.24
2023-04-02T08:21:50.267Z,8.27
2023-04-02T08:22:50.284Z,8.27
2023-04-02T08:23:50.251Z,8.27
2023-04-02T08:24:50.290Z,8.26
2023-04-02T08:25:50.252Z,8.27
2023-04-02T08:26:50.276Z,8.27
2023-04-02T08:27:50.222Z,8.28
2023-04-02T08:28:50.234Z,8.27
2023-04-02T08:29:50.192Z,8.26
2023-04-02T08:30:50.278Z,8.27
2023-04-02T08:31:50.169Z,8.23
2023-04-02T08:32:50.212Z,8.19
2023-04-02T08:33:50.157Z,8.19
2023-04-02T08:34:50.152Z,8.16
2023-04-02T08:35:50.144Z,8.16
2023-04-02T08:36:50.180Z,8.15
2023-04-02T08:37:50.113Z,8.19
2023-04-02T08:38:50.108Z,8.19
2023-04-02T08:39:50.073Z,8.20
2023-04-02T08:40:50.099Z,8.20
2023-04-02T08:41:50.082Z,8.24
2023-04-02T08:42:50.118Z,8.27
2023-04-02T08:43:50.054Z,8.28
2023-04-02T08:44:50.057Z,8.30
2023-04-02T08:45:50.091Z,8.31
2023-04-02T08:46:50.022Z,8.34
2023-04-02T08:47:50.078Z,8.34
2023-04-02T08:48:50.013Z,8.37
2023-04-02T08:49:50.001Z,8.37
2023-04-02T08:50:49.974Z,8.42
2023-04-02T08:51:49.945Z,8.42
2023-04-02T08:52:49.969Z,8.44
2023-04-02T08:53:49.961Z,8.44
2023-04-02T08:54:49.935Z,8.46
2023-04-02T08:55:49.948Z,8.48
2023-04-02T08:56:49.917Z,8.51
2023-04-02T08:57:49.917Z,8.53
2023-04-02T08:58:49.894Z,8.56
2023-04-02T08:59:49.893Z,8.55
2023-04-02T09:00:49.850Z,8.53
2023-04-02T09:01:49.906Z,8.53
2023-04-02T09:02:49.873Z,8.55
2023-04-02T09:03:49.843Z,8.55
2023-04-02T09:04:49.846Z,8.56
2023-04-02T09:05:49.820Z,8.58
2023-04-02T09:06:49.823Z,8.58
2023-04-02T09:07:49.792Z,8.60
2023-04-02T09:08:49.792Z,8.60
2023-04-02T09:09:49.827Z,8.61
2023-04-02T09:10:49.749Z,8.63
2023-04-02T09:11:49.773Z,8.64
2023-04-02T09:12:49.756Z,8.66
2023-04-02T09:13:49.758Z,8.67
2023-04-02T09:14:49.708Z,8.71
2023-04-02T09:15:49.722Z,8.73
2023-04-02T09:16:49.690Z,8.74
2023-04-02T09:17:54.053Z,8.76
2023-04-02T09:18:49.696Z,8.71
2023-04-02T09:19:49.701Z,8.70
2023-04-02T09:20:49.639Z,8.66
2023-04-02T09:21:49.664Z,8.61
2023-04-02T09:22:49.652Z,8.60
2023-04-02T09:23:49.690Z,8.60
2023-04-02T09:24:49.636Z,8.55
2023-04-02T09:26:01.352Z,8.55
2023-04-02T09:26:49.613Z,8.55
2023-04-02T09:27:49.591Z,8.58
2023-04-02T09:28:49.591Z,8.61
2023-04-02T09:29:49.601Z,8.55
2023-04-02T09:30:49.546Z,8.55
2023-04-02T09:31:49.616Z,8.58
2023-04-02T09:32:49.614Z,8.56
2023-04-02T09:33:49.555Z,8.56
2023-04-02T09:34:49.550Z,8.60
2023-04-02T09:35:49.552Z,8.63
2023-04-02T09:36:49.486Z,8.67
2023-04-02T09:37:49.500Z,8.69
2023-04-02T09:38:49.478Z,8.70
2023-04-02T09:39:49.487Z,8.74
2023-04-02T09:40:49.541Z,8.73
2023-04-02T09:41:59.048Z,8.73
2023-04-02T09:42:49.432Z,8.74
2023-04-02T09:43:49.421Z,8.74
2023-04-02T09:44:49.407Z,8.69
2023-04-02T09:45:49.413Z,8.66
2023-04-02T09:46:49.412Z,8.61
2023-04-02T09:47:49.432Z,8.63
2023-04-02T09:48:49.349Z,8.61
2023-04-02T09:49:49.438Z,8.61
2023-04-02T09:50:49.342Z,8.67
2023-04-02T09:51:49.360Z,8.66
2023-04-02T09:52:49.347Z,8.69
2023-04-02T09:53:49.455Z,8.71
2023-04-02T09:54:49.322Z,8.73
2023-04-02T09:55:49.322Z,8.74
2023-04-02T09:56:49.334Z,8.73
2023-04-02T09:57:49.310Z,8.76
2023-04-02T09:58:49.331Z,8.76
2023-04-02T09:59:49.258Z,8.76
2023-04-02T10:00:49.312Z,8.79
2023-04-02T10:01:49.242Z,8.79
2023-04-02T10:02:49.438Z,8.79
2023-04-02T10:03:49.277Z,8.79
2023-04-02T10:04:49.258Z,8.82
2023-04-02T10:05:49.202Z,8.85
2023-04-02T10:06:49.195Z,8.88
2023-04-02T10:07:49.185Z,8.92
2023-04-02T10:08:49.179Z,8.94
2023-04-02T10:09:49.148Z,9.00
2023-04-02T10:10:49.133Z,9.10
2023-04-02T10:11:49.132Z,9.10
2023-04-02T10:12:49.107Z,9.14
2023-04-02T10:13:49.111Z,9.16
2023-04-02T10:14:49.077Z,9.14
2023-04-02T10:15:49.093Z,9.14
2023-04-02T10:16:49.159Z,9.14
2023-04-02T10:17:49.075Z,9.14
2023-04-02T10:18:49.111Z,9.16
2023-04-02T10:19:49.065Z,9.18
2023-04-02T10:20:51.532Z,9.21
2023-04-02T10:21:49.025Z,9.25
2023-04-02T10:22:49.039Z,9.28
2023-04-02T10:23:48.983Z,9.28
2023-04-02T10:24:48.984Z,9.25
2023-04-02T10:25:48.994Z,9.25
2023-04-02T10:26:48.940Z,9.25
2023-04-02T10:27:48.963Z,9.26
2023-04-02T10:28:48.927Z,9.26
2023-04-02T10:29:48.970Z,9.26
2023-04-02T10:30:48.938Z,9.26
2023-04-02T10:31:49.021Z,9.26
2023-04-02T10:32:48.963Z,9.28
2023-04-02T10:33:48.903Z,9.31
2023-04-02T10:34:48.859Z,9.31
2023-04-02T10:35:48.890Z,9.31
2023-04-02T10:36:48.920Z,9.26
2023-04-02T10:37:48.858Z,9.19
2023-04-02T10:38:48.859Z,9.16
2023-04-02T10:39:48.859Z,9.13
2023-04-02T10:40:48.835Z,9.06
2023-04-02T10:41:48.835Z,9.03
2023-04-02T10:42:49.110Z,9.00
2023-04-02T10:43:48.804Z,8.99
2023-04-02T10:44:48.764Z,8.94
2023-04-02T10:45:48.826Z,8.95
2023-04-02T10:46:48.761Z,8.92
2023-04-02T10:47:48.793Z,8.92
2023-04-02T10:48:48.778Z,8.91
2023-04-02T10:49:48.800Z,8.89
2023-04-02T10:50:48.713Z,8.89
2023-04-02T10:51:48.743Z,8.92
2023-04-02T10:52:48.689Z,8.94
2023-04-02T10:53:48.727Z,8.94
2023-04-02T10:54:48.738Z,8.92
2023-04-02T10:55:50.879Z,8.91
2023-04-02T10:56:51.350Z,8.92
2023-04-02T10:57:48.655Z,8.94
2023-04-02T10:58:48.638Z,8.91
2023-04-02T10:59:48.631Z,8.92
2023-04-02T11:00:48.646Z,8.92
2023-04-02T11:01:48.633Z,8.89
2023-04-02T11:02:48.643Z,8.87
2023-04-02T11:03:48.881Z,8.84
2023-04-02T11:04:48.586Z,8.84
2023-04-02T11:05:48.588Z,8.85
2023-04-02T11:06:48.536Z,8.88
2023-04-02T11:07:48.534Z,8.91
2023-04-02T11:08:48.494Z,8.94
2023-04-02T11:09:48.527Z,8.92
2023-04-02T11:10:48.483Z,8.92
2023-04-02T11:11:48.483Z,8.94
2023-04-02T11:12:48.482Z,8.97
2023-04-02T11:13:48.467Z,9.02
2023-04-02T11:14:48.450Z,9.04
2023-04-02T11:15:48.520Z,9.10
2023-04-02T11:16:48.564Z,9.10
2023-04-02T11:17:48.496Z,9.10
2023-04-02T11:18:48.452Z,9.08
2023-04-02T11:19:48.403Z,9.11
2023-04-02T11:20:48.429Z,9.14
2023-04-02T11:21:58.669Z,9.18
2023-04-02T11:22:48.365Z,9.19
2023-04-02T11:23:48.354Z,9.25
2023-04-02T11:24:48.370Z,9.26
2023-04-02T11:25:48.385Z,9.29
2023-04-02T11:26:48.323Z,9.29
2023-04-02T11:27:48.324Z,9.29
2023-04-02T11:28:48.286Z,9.32
2023-04-02T11:29:48.299Z,9.37
2023-04-02T11:30:48.288Z,9.34
2023-04-02T11:31:48.372Z,9.36
2023-04-02T11:32:48.279Z,9.39
2023-04-02T11:33:50.097Z,9.41
2023-04-02T11:34:56.466Z,9.39
2023-04-02T11:35:48.268Z,9.34
2023-04-02T11:36:48.225Z,9.31
2023-04-02T11:37:48.226Z,9.26
2023-04-02T11:38:48.196Z,9.25
2023-04-02T11:39:48.212Z,9.23
2023-04-02T11:40:48.190Z,9.22
2023-04-02T11:41:48.168Z,9.19
2023-04-02T11:42:48.238Z,9.19
2023-04-02T11:43:48.190Z,9.18
2023-04-02T11:44:48.139Z,9.14
2023-04-02T11:45:52.799Z,9.14
2023-04-02T11:46:48.200Z,9.11
2023-04-02T11:47:48.175Z,9.16
2023-04-02T11:48:48.118Z,9.13
2023-04-02T11:49:48.086Z,9.14
2023-04-02T11:50:48.082Z,9.14
2023-04-02T11:51:48.689Z,9.14
2023-04-02T11:52:48.045Z,9.14
2023-04-02T11:53:48.053Z,9.19
2023-04-02T11:54:48.107Z,9.21
2023-04-02T11:55:48.037Z,9.25
2023-04-02T11:56:48.002Z,9.25
2023-04-02T11:57:48.044Z,9.21
2023-04-02T11:58:47.991Z,9.16
2023-04-02T11:59:48.031Z,9.16
2023-04-02T12:00:47.971Z,9.14
2023-04-02T12:01:47.992Z,9.14
2023-04-02T12:02:47.968Z,9.13
2023-04-02T12:03:47.957Z,9.16
2023-04-02T12:04:48.009Z,9.18
2023-04-02T12:05:47.944Z,9.16
2023-04-02T12:06:47.890Z,9.13
2023-04-02T12:07:47.933Z,9.08
2023-04-02T12:08:57.096Z,9.00
2023-04-02T12:09:47.936Z,8.95
2023-04-02T12:10:47.922Z,8.94
2023-04-02T12:11:48.108Z,8.92
2023-04-02T12:12:47.840Z,8.92
2023-04-02T12:13:48.703Z,8.92
2023-04-02T12:14:47.816Z,8.92
2023-04-02T12:15:47.868Z,8.91
2023-04-02T12:16:47.835Z,8.91
2023-04-02T12:17:47.823Z,8.87
2023-04-02T12:18:47.756Z,8.79
2023-04-02T12:19:47.792Z,8.82
2023-04-02T12:20:47.744Z,8.82
2023-04-02T12:21:47.808Z,8.84
2023-04-02T12:22:47.713Z,8.84
2023-04-02T12:23:47.721Z,8.84
2023-04-02T12:24:47.696Z,8.85
2023-04-02T12:25:47.698Z,8.85
2023-04-02T12:26:47.673Z,8.85
2023-04-02T12:27:47.700Z,8.87
2023-04-02T12:28:47.664Z,8.88
2023-04-02T12:29:47.661Z,8.89
2023-04-02T12:30:47.688Z,8.89
2023-04-02T12:31:47.663Z,8.89
2023-04-02T12:32:47.670Z,8.89
2023-04-02T12:33:47.629Z,8.88
2023-04-02T12:34:47.584Z,8.88
2023-04-02T12:35:47.614Z,8.89
2023-04-02T12:36:47.589Z,8.89
2023-04-02T12:37:47.574Z,8.91
2023-04-02T12:38:47.608Z,8.89
2023-04-02T12:39:47.610Z,8.92
2023-04-02T12:40:47.521Z,8.92
2023-04-02T12:41:47.547Z,8.92
2023-04-02T12:42:47.514Z,8.92
2023-04-02T12:43:47.520Z,8.88
2023-04-02T12:44:47.508Z,8.87
2023-04-02T12:45:47.525Z,8.85
2023-04-02T12:46:47.454Z,8.84
2023-04-02T12:47:47.508Z,8.81
2023-04-02T12:48:47.440Z,8.79
2023-04-02T12:49:47.488Z,8.78
2023-04-02T12:50:47.412Z,8.73
2023-04-02T12:51:47.458Z,8.71
2023-04-02T12:52:47.395Z,8.71
2023-04-02T12:53:47.411Z,8.67
2023-04-02T12:54:47.385Z,8.66
2023-04-02T12:55:47.385Z,8.63
2023-04-02T12:56:47.449Z,8.63
2023-04-02T12:57:47.388Z,8.61
2023-04-02T12:58:47.344Z,8.61
2023-04-02T12:59:47.344Z,8.61
2023-04-02T13:00:47.349Z,8.60
2023-04-02T13:01:47.333Z,8.60
2023-04-02T13:02:47.378Z,8.58
2023-04-02T13:03:47.376Z,8.53
2023-04-02T13:04:47.263Z,8.52
2023-04-02T13:05:47.287Z,8.52
2023-04-02T13:06:47.251Z,8.48
2023-04-02T13:07:47.253Z,8.46
2023-04-02T13:08:47.246Z,8.46
2023-04-02T13:09:47.246Z,8.44
2023-04-02T13:10:47.221Z,8.41
2023-04-02T13:11:47.215Z,8.41
2023-04-02T13:12:47.211Z,8.38
2023-04-02T13:13:47.203Z,8.38
2023-04-02T13:14:47.172Z,8.36
2023-04-02T13:15:47.199Z,8.38
2023-04-02T13:16:47.166Z,8.37
2023-04-02T13:17:47.161Z,8.33
2023-04-02T13:18:47.145Z,8.34
2023-04-02T13:19:47.133Z,8.33
2023-04-02T13:20:47.129Z,8.34
2023-04-02T13:21:47.111Z,8.31
2023-04-02T13:22:47.102Z,8.30
2023-04-02T13:23:47.070Z,8.31
2023-04-02T13:24:47.096Z,8.33
2023-04-02T13:25:47.054Z,8.31
2023-04-02T13:26:47.089Z,8.31
2023-04-02T13:27:47.074Z,8.31
2023-04-02T13:28:47.054Z,8.36
2023-04-02T13:29:47.000Z,8.37
2023-04-02T13:30:47.037Z,8.37
2023-04-02T13:31:47.030Z,8.41
2023-04-02T13:32:47.028Z,8.38
2023-04-02T13:33:47.034Z,8.38
2023-04-02T13:34:46.995Z,8.34
2023-04-02T13:35:47.010Z,8.33
2023-04-02T13:36:46.967Z,8.28
2023-04-02T13:37:46.974Z,8.30
2023-04-02T13:38:46.939Z,8.28
2023-04-02T13:39:46.957Z,8.27
2023-04-02T13:40:47.000Z,8.27
2023-04-02T13:41:46.929Z,8.27
2023-04-02T13:42:47.752Z,8.27
2023-04-02T13:43:46.863Z,8.30
2023-04-02T13:44:46.873Z,8.28
2023-04-02T13:45:46.923Z,8.30
2023-04-02T13:46:46.865Z,8.28
2023-04-02T13:47:46.844Z,8.24
2023-04-02T13:48:46.894Z,8.24
2023-04-02T13:49:46.789Z,8.24
2023-04-02T13:50:46.904Z,8.26
2023-04-02T13:51:46.831Z,8.23
2023-04-02T13:52:46.822Z,8.18
2023-04-02T13:53:46.800Z,8.16
2023-04-02T13:54:46.768Z,8.15
2023-04-02T13:55:46.756Z,8.12
2023-04-02T13:56:46.879Z,8.12
2023-04-02T13:57:46.729Z,8.12
2023-04-02T13:58:46.720Z,8.10
2023-04-02T13:59:46.734Z,8.10
2023-04-02T14:00:46.750Z,8.08
2023-04-02T14:01:46.717Z,8.08
2023-04-02T14:02:46.740Z,8.10
2023-04-02T14:03:46.660Z,8.10
2023-04-02T14:04:49.320Z,8.12
2023-04-02T14:05:46.633Z,8.13
2023-04-02T14:06:46.667Z,8.15
2023-04-02T14:07:46.623Z,8.15
2023-04-02T14:08:46.627Z,8.15
2023-04-02T14:09:46.600Z,8.16
2023-04-02T14:10:46.592Z,8.16
2023-04-02T14:11:46.557Z,8.19
2023-04-02T14:12:46.566Z,8.20
2023-04-02T14:13:46.550Z,8.20
2023-04-02T14:14:46.553Z,8.20
2023-04-02T14:15:46.551Z,8.23
2023-04-02T14:16:46.586Z,8.19
2023-04-02T14:17:46.547Z,8.16
2023-04-02T14:18:46.523Z,8.10
2023-04-02T14:19:46.474Z,8.10
2023-04-02T14:20:46.558Z,8.10
2023-04-02T14:21:46.497Z,8.05
2023-04-02T14:22:46.480Z,8.01
2023-04-02T14:23:46.450Z,8.00
2023-04-02T14:24:46.460Z,7.97
2023-04-02T14:25:46.414Z,7.97
2023-04-02T14:26:46.416Z,7.95
2023-04-02T14:27:46.419Z,7.93
2023-04-02T14:28:46.415Z,7.94
2023-04-02T14:29:46.383Z,7.95
2023-04-02T14:30:46.441Z,7.95
2023-04-02T14:31:46.351Z,7.98
2023-04-02T14:32:46.411Z,8.00
2023-04-02T14:33:46.389Z,8.03
2023-04-02T14:34:46.337Z,8.03
2023-04-02T14:35:46.441Z,8.05
2023-04-02T14:36:46.356Z,8.08
2023-04-02T14:37:46.294Z,8.10
2023-04-02T14:38:46.290Z,8.09
2023-04-02T14:39:46.266Z,8.08
2023-04-02T14:40:46.304Z,8.05
2023-04-02T14:41:46.279Z,8.05
2023-04-02T14:42:46.285Z,8.03
2023-04-02T14:43:46.221Z,8.01
2023-04-02T14:44:46.238Z,8.01
2023-04-02T14:45:46.217Z,8.00
2023-04-02T14:46:46.244Z,7.95
2023-04-02T14:47:46.214Z,7.95
2023-04-02T14:48:46.251Z,7.93
2023-04-02T14:49:46.166Z,7.91
2023-04-02T14:50:46.204Z,7.90
2023-04-02T14:51:46.131Z,7.87
2023-04-02T14:52:46.183Z,7.85
2023-04-02T14:53:46.129Z,7.83
2023-04-02T14:54:46.163Z,7.82
2023-04-02T14:55:46.102Z,7.80
2023-04-02T14:56:46.112Z,7.82
2023-04-02T14:57:46.070Z,7.79
2023-04-02T14:58:46.100Z,7.77
2023-04-02T14:59:46.055Z,7.77
2023-04-02T15:00:46.061Z,7.76
2023-04-02T15:01:46.050Z,7.75
2023-04-02T15:02:46.071Z,7.72
2023-04-02T15:03:46.064Z,7.67
2023-04-02T15:04:46.065Z,7.66
2023-04-02T15:05:46.009Z,7.66
2023-04-02T15:06:46.004Z,7.63
2023-04-02T15:07:45.978Z,7.61
2023-04-02T15:08:50.192Z,7.61
2023-04-02T15:09:45.973Z,7.60
2023-04-02T15:10:45.986Z,7.58
2023-04-02T15:11:45.969Z,7.57
2023-04-02T15:12:45.967Z,7.57
2023-04-02T15:13:45.925Z,7.57
2023-04-02T15:14:45.913Z,7.56
2023-04-02T15:15:45.892Z,7.54
2023-04-02T15:16:45.983Z,7.54
2023-04-02T15:17:45.918Z,7.54
2023-04-02T15:18:45.860Z,7.54
2023-04-02T15:19:45.844Z,7.54
2023-04-02T15:20:45.863Z,7.54
2023-04-02T15:21:55.849Z,7.54
2023-04-02T15:22:45.845Z,7.53
2023-04-02T15:23:45.858Z,7.51
2023-04-02T15:24:45.798Z,7.48
2023-04-02T15:25:45.782Z,7.48
2023-04-02T15:26:45.780Z,7.45
2023-04-02T15:27:45.761Z,7.42
2023-04-02T15:28:45.765Z,7.40
2023-04-02T15:29:45.765Z,7.38
2023-04-02T15:30:45.751Z,7.36
2023-04-02T15:31:45.754Z,7.33
2023-04-02T15:32:45.792Z,7.32
2023-04-02T15:33:45.696Z,7.31
2023-04-02T15:34:45.707Z,7.32
2023-04-02T15:35:45.743Z,7.32
2023-04-02T15:36:45.732Z,7.31
2023-04-02T15:37:45.660Z,7.29
2023-04-02T15:38:45.664Z,7.31
2023-04-02T15:39:45.638Z,7.31
2023-04-02T15:40:45.667Z,7.29
2023-04-02T15:41:45.635Z,7.29
2023-04-02T15:42:45.642Z,7.29
2023-04-02T15:43:45.608Z,7.28
2023-04-02T15:44:45.582Z,7.28
2023-04-02T15:45:45.630Z,7.28
2023-04-02T15:46:45.585Z,7.28
2023-04-02T15:47:45.612Z,7.25
2023-04-02T15:48:45.586Z,7.25
2023-04-02T15:49:45.539Z,7.21
2023-04-02T15:50:45.538Z,7.17
2023-04-02T15:51:46.308Z,7.18
2023-04-02T15:52:45.532Z,7.18
2023-04-02T15:53:45.492Z,7.15
2023-04-02T15:54:45.522Z,7.15
2023-04-02T15:55:45.526Z,7.14
2023-04-02T15:56:45.494Z,7.11
2023-04-02T15:57:45.453Z,7.13
2023-04-02T15:58:45.476Z,7.10
2023-04-02T15:59:45.453Z,7.11
2023-04-02T16:00:45.513Z,7.11
2023-04-02T16:01:45.444Z,7.10
2023-04-02T16:02:45.479Z,7.11
2023-04-02T16:03:45.414Z,7.07
2023-04-02T16:04:45.402Z,7.07
2023-04-02T16:05:45.374Z,7.07
2023-04-02T16:06:45.412Z,7.06
2023-04-02T16:07:45.357Z,7.03
2023-04-02T16:08:45.383Z,7.03
2023-04-02T16:09:45.324Z,7.02
2023-04-02T16:10:45.685Z,7.03
2023-04-02T16:11:45.311Z,7.02
2023-04-02T16:12:45.346Z,7.02
2023-04-02T16:13:45.272Z,7.02
2023-04-02T16:14:45.310Z,7.02
2023-04-02T16:15:45.336Z,7.02
2023-04-02T16:16:45.334Z,6.99
2023-04-02T16:17:45.262Z,7.00
2023-04-02T16:18:45.276Z,7.00
2023-04-02T16:19:45.225Z,7.00
2023-04-02T16:20:45.245Z,6.97
2023-04-02T16:21:45.198Z,6.97
2023-04-02T16:22:59.503Z,6.97
2023-04-02T16:23:45.199Z,6.96
2023-04-02T16:24:45.175Z,6.93
2023-04-02T16:25:45.168Z,6.92
2023-04-02T16:26:45.181Z,6.89
2023-04-02T16:27:45.142Z,6.88
2023-04-02T16:28:45.154Z,6.87
2023-04-02T16:29:53.870Z,6.85
2023-04-02T16:30:45.134Z,6.84
2023-04-02T16:31:45.115Z,6.84
2023-04-02T16:32:45.152Z,6.79
2023-04-02T16:33:45.118Z,6.79
2023-04-02T16:34:45.089Z,6.79
2023-04-02T16:35:45.120Z,6.78
2023-04-02T16:36:45.054Z,6.79
2023-04-02T16:37:45.053Z,6.78
2023-04-02T16:38:45.094Z,6.81
2023-04-02T16:39:45.024Z,6.79
2023-04-02T16:40:49.597Z,6.81
2023-04-02T16:41:45.043Z,6.82
2023-04-02T16:42:45.014Z,6.81
2023-04-02T16:43:44.990Z,6.81
2023-04-02T16:44:44.980Z,6.79
2023-04-02T16:45:45.076Z,6.82
2023-04-02T16:46:45.013Z,6.82
2023-04-02T16:47:45.037Z,6.81
2023-04-02T16:48:44.924Z,6.82
2023-04-02T16:49:44.899Z,6.82
2023-04-02T16:50:45.209Z,6.79
2023-04-02T16:51:44.893Z,6.79
2023-04-02T16:52:44.896Z,6.81
2023-04-02T16:53:58.514Z,6.81
2023-04-02T16:54:44.886Z,6.82
2023-04-02T16:55:44.836Z,6.82
2023-04-02T16:56:45.052Z,6.84
2023-04-02T16:57:44.816Z,6.82
2023-04-02T16:58:44.853Z,6.82
2023-04-02T16:59:44.794Z,6.82
2023-04-02T17:00:44.810Z,6.82
2023-04-02T17:01:44.829Z,6.81
2023-04-02T17:02:44.970Z,6.77
2023-04-02T17:03:44.876Z,6.77
2023-04-02T17:04:44.750Z,6.75
2023-04-02T17:05:44.734Z,6.75
2023-04-02T17:06:44.729Z,6.74
2023-04-02T17:07:44.716Z,6.74
2023-04-02T17:08:44.739Z,6.74
2023-04-02T17:09:44.710Z,6.72
2023-04-02T17:10:44.702Z,6.74
2023-04-02T17:11:45.273Z,6.72
2023-04-02T17:12:44.736Z,6.69
2023-04-02T17:13:44.646Z,6.67
2023-04-02T17:14:44.670Z,6.66
2023-04-02T17:15:44.687Z,6.67
2023-04-02T17:16:44.623Z,6.60
2023-04-02T17:17:44.704Z,6.59
2023-04-02T17:18:44.623Z,6.62
2023-04-02T17:19:44.620Z,6.60
2023-04-02T17:20:44.608Z,6.60
2023-04-02T17:21:44.577Z,6.60
2023-04-02T17:22:44.553Z,6.59
2023-04-02T17:23:55.245Z,6.56
2023-04-02T17:24:44.556Z,6.54
2023-04-02T17:25:44.559Z,6.51
2023-04-02T17:26:44.542Z,6.49
2023-04-02T17:27:44.510Z,6.48
2023-04-02T17:28:44.486Z,6.45
2023-04-02T17:29:44.638Z,6.45
2023-04-02T17:30:44.475Z,6.45
2023-04-02T17:31:44.521Z,6.44
2023-04-02T17:32:44.451Z,6.44
2023-04-02T17:33:44.495Z,6.41
2023-04-02T17:34:44.428Z,6.42
2023-04-02T17:35:44.509Z,6.42
2023-04-02T17:36:44.409Z,6.38
2023-04-02T17:37:44.441Z,6.39
2023-04-02T17:38:44.394Z,6.39
2023-04-02T17:39:44.383Z,6.39
2023-04-02T17:40:44.359Z,6.38
2023-04-02T17:41:44.382Z,6.38
2023-04-02T17:42:44.339Z,6.36
2023-04-02T17:43:44.383Z,6.35
2023-04-02T17:44:44.400Z,6.35