createdAt,value
2022-09-12T00:00:45.531Z,14.76
2022-09-12T00:03:12.802Z,14.80
2022-09-12T00:05:45.504Z,14.89
2022-09-12T00:08:13.717Z,14.98
2022-09-12T00:10:42.931Z,15.00
2022-09-12T00:13:11.308Z,15.03
2022-09-12T00:15:42.860Z,15.08
2022-09-12T00:18:14.455Z,15.09
2022-09-12T00:20:46.954Z,15.15
2022-09-12T00:23:14.955Z,15.22
2022-09-12T00:25:47.290Z,15.22
2022-09-12T00:28:16.811Z,15.20
2022-09-12T00:30:45.729Z,15.27
2022-09-12T00:33:14.327Z,15.27
2022-09-12T00:35:45.804Z,15.25
2022-09-12T00:38:14.148Z,15.24
2022-09-12T00:40:42.649Z,15.33
2022-09-12T00:43:32.606Z,15.44
2022-09-12T00:46:05.511Z,15.54
2022-09-12T00:48:38.459Z,15.57
2022-09-12T00:51:06.225Z,15.57
2022-09-12T00:53:33.654Z,15.58
2022-09-12T00:56:01.692Z,15.61
2022-09-12T00:58:34.411Z,15.65
2022-09-12T01:01:01.919Z,15.72
2022-09-12T01:03:29.446Z,15.76
2022-09-12T01:05:56.831Z,15.75
2022-09-12T01:08:26.550Z,15.72
2022-09-12T01:10:54.685Z,15.69
2022-09-12T01:13:22.582Z,15.64
2022-09-12T01:15:49.862Z,15.61
2022-09-12T01:18:32.282Z,15.53
2022-09-12T01:21:30.303Z,15.53
2022-09-12T01:24:17.392Z,15.48
2022-09-12T01:27:03.066Z,15.59
2022-09-12T01:30:07.451Z,15.53
2022-09-12T01:33:02.094Z,15.61
2022-09-12T01:35:54.030Z,15.55
2022-09-12T01:38:33.138Z,15.50
2022-09-12T01:41:37.159Z,15.52
2022-09-12T01:44:12.961Z,15.54
2022-09-12T01:46:49.197Z,15.54
2022-09-12T01:49:36.738Z,15.62
2022-09-12T01:52:37.911Z,15.63
2022-09-12T01:55:12.830Z,15.73
2022-09-12T01:57:47.107Z,15.67
2022-09-12T02:00:14.915Z,15.62
2022-09-12T02:02:51.965Z,15.57
2022-09-12T02:05:31.163Z,15.58
2022-09-12T02:08:17.221Z,15.55
2022-09-12T02:10:50.829Z,15.53
2022-09-12T02:13:38.397Z,15.49
2022-09-12T02:16:32.008Z,15.41
2022-09-12T02:19:05.939Z,15.31
2022-09-12T02:21:35.125Z,15.28
2022-09-12T02:24:03.603Z,15.20
2022-09-12T02:26:44.435Z,15.18
2022-09-12T02:29:11.702Z,15.12
2022-09-12T02:31:46.618Z,15.11
2022-09-12T02:34:41.874Z,15.04
2022-09-12T02:37:13.110Z,15.09
2022-09-12T02:39:44.999Z,15.04
2022-09-12T02:42:13.378Z,15.04
2022-09-12T02:44:41.178Z,15.02
2022-09-12T02:47:19.634Z,15.03
2022-09-12T02:49:47.413Z,15.03
2022-09-12T02:52:15.255Z,15.02
2022-09-12T02:54:43.657Z,14.97
2022-09-12T02:57:23.155Z,14.97
2022-09-12T02:59:54.999Z,15.03
2022-09-12T03:02:30.375Z,14.98
2022-09-12T03:05:00.522Z,14.93
2022-09-12T03:07:39.756Z,14.97
2022-09-12T03:10:24.718Z,14.98
2022-09-12T03:13:06.817Z,15.00
2022-09-12T03:15:55.644Z,14.99
2022-09-12T03:18:40.951Z,15.00
2022-09-12T03:21:17.065Z,15.00
2022-09-12T03:23:53.416Z,15.01
2022-09-12T03:26:31.122Z,15.00
2022-09-12T03:28:59.390Z,14.95
2022-09-12T03:31:26.705Z,14.92
2022-09-12T03:33:53.902Z,15.00
2022-09-12T03:36:26.351Z,14.97
2022-09-12T03:38:53.942Z,14.93
2022-09-12T03:41:21.525Z,14.94
2022-09-12T03:43:49.292Z,14.98
2022-09-12T03:46:16.545Z,14.81
2022-09-12T03:48:43.794Z,14.73
2022-09-12T03:51:11.500Z,14.76
2022-09-12T03:53:38.763Z,14.73
2022-09-12T03:56:10.938Z,14.73
2022-09-12T03:58:38.706Z,14.74
2022-09-12T04:01:14.515Z,14.68
2022-09-12T04:03:46.997Z,14.59
2022-09-12T04:06:18.072Z,14.53
2022-09-12T04:08:48.957Z,14.51
2022-09-12T04:11:17.384Z,14.53
2022-09-12T04:13:45.501Z,14.50
2022-09-12T04:16:14.161Z,14.51
2022-09-12T04:18:42.076Z,14.46
2022-09-12T04:21:12.596Z,14.48
2022-09-12T04:23:39.821Z,14.49
2022-09-12T04:26:08.091Z,14.43
2022-09-12T04:28:37.268Z,14.36
2022-09-12T04:31:11.441Z,14.46
2022-09-12T04:33:38.969Z,14.43
2022-09-12T04:36:08.834Z,14.42
2022-09-12T04:38:36.805Z,14.50
2022-09-12T04:41:14.125Z,14.65
2022-09-12T04:43:42.139Z,14.67
2022-09-12T04:46:11.538Z,14.60
2022-09-12T04:48:39.169Z,14.67
2022-09-12T04:51:11.708Z,14.77
2022-09-12T04:53:39.702Z,14.74
2022-09-12T04:56:08.890Z,14.85
2022-09-12T04:58:36.504Z,14.87
2022-09-12T05:01:10.747Z,14.93
2022-09-12T05:03:39.578Z,14.90
2022-09-12T05:06:09.794Z,15.04
2022-09-12T05:08:37.415Z,15.27
2022-09-12T05:11:11.330Z,15.22
2022-09-12T05:13:39.313Z,15.41
2022-09-12T05:16:07.937Z,15.46
2022-09-12T05:18:36.729Z,15.48
2022-09-12T05:21:08.003Z,15.45
2022-09-12T05:23:35.644Z,15.70
2022-09-12T05:26:05.509Z,15.93
2022-09-12T05:28:36.196Z,15.97
2022-09-12T05:31:24.782Z,16.27
2022-09-12T05:33:53.758Z,16.30
2022-09-12T05:36:24.327Z,16.34
2022-09-12T05:38:51.958Z,16.12
2022-09-12T05:41:24.963Z,16.08
2022-09-12T05:43:57.934Z,16.19
2022-09-12T05:46:27.845Z,16.71
2022-09-12T05:48:56.832Z,16.90
2022-09-12T05:51:41.709Z,17.32
2022-09-12T05:54:12.059Z,17.16
2022-09-12T05:56:43.947Z,17.20
2022-09-12T05:59:14.367Z,16.96
2022-09-12T06:01:42.258Z,16.91
2022-09-12T06:04:10.029Z,16.86
2022-09-12T06:06:41.695Z,16.76
2022-09-12T06:09:09.942Z,16.97
2022-09-12T06:11:40.787Z,17.10
2022-09-12T06:14:10.051Z,17.18
2022-09-12T06:16:37.865Z,17.23
2022-09-12T06:19:08.296Z,17.11
2022-09-12T06:21:35.580Z,17.01
2022-09-12T06:24:02.957Z,16.92
2022-09-12T06:26:30.904Z,17.36
2022-09-12T06:29:00.357Z,17.78
2022-09-12T06:31:34.707Z,17.66
2022-09-12T06:34:05.364Z,17.53
2022-09-12T06:36:36.822Z,17.51
2022-09-12T06:39:23.296Z,17.40
2022-09-12T06:41:52.065Z,17.24
2022-09-12T06:44:29.710Z,16.87
2022-09-12T06:46:58.691Z,17.14
2022-09-12T06:49:25.913Z,17.32
2022-09-12T06:51:53.137Z,18.06
2022-09-12T06:54:20.466Z,18.60
2022-09-12T06:56:47.650Z,18.88
2022-09-12T06:59:15.064Z,19.52
2022-09-12T07:01:42.441Z,18.88
2022-09-12T07:04:10.170Z,18.39
2022-09-12T07:06:42.311Z,19.49
2022-09-12T07:09:16.358Z,19.86
2022-09-12T07:11:44.974Z,20.06
2022-09-12T07:14:14.230Z,19.94
2022-09-12T07:16:42.028Z,19.72
2022-09-12T07:19:10.326Z,19.02
2022-09-12T07:21:40.191Z,19.50
2022-09-12T07:24:09.951Z,20.01
2022-09-12T07:26:38.758Z,20.54
2022-09-12T07:29:32.743Z,20.50
2022-09-12T07:31:53.921Z,19.80
2022-09-12T07:34:21.250Z,19.51
2022-09-12T07:36:48.427Z,20.53
2022-09-12T07:39:15.671Z,19.95
2022-09-12T07:41:42.888Z,20.68
2022-09-12T07:44:10.422Z,21.20
2022-09-12T07:46:38.336Z,20.75
2022-09-12T07:49:05.541Z,21.05
2022-09-12T07:51:32.859Z,21.99
2022-09-12T07:54:00.314Z,21.79
2022-09-12T07:56:31.256Z,21.79
2022-09-12T07:58:59.290Z,21.74
2022-09-12T08:01:27.130Z,21.77
2022-09-12T08:03:57.341Z,21.44
2022-09-12T08:06:26.361Z,22.23
2022-09-12T08:08:56.233Z,21.65
2022-09-12T08:11:24.604Z,21.79
2022-09-12T08:13:55.409Z,22.52
2022-09-12T08:16:26.255Z,21.44
2022-09-12T08:18:53.847Z,21.34
2022-09-12T08:21:27.014Z,21.01
2022-09-12T08:23:56.784Z,21.73
2022-09-12T08:26:24.818Z,21.16
2022-09-12T08:28:53.254Z,21.04
2022-09-12T08:31:23.037Z,20.18
2022-09-12T08:33:50.711Z,21.08
2022-09-12T08:36:23.989Z,22.36
2022-09-12T08:38:59.871Z,21.10
2022-09-12T08:41:35.081Z,21.74
2022-09-12T08:44:30.119Z,21.03
2022-09-12T08:47:03.238Z,22.85
2022-09-12T08:49:45.206Z,24.01
2022-09-12T08:52:18.163Z,23.99
2022-09-12T08:54:45.901Z,22.16
2022-09-12T08:57:15.076Z,22.56
2022-09-12T08:59:46.356Z,23.92
2022-09-12T09:02:42.113Z,23.23
2022-09-12T09:05:23.241Z,22.66
2022-09-12T09:07:59.288Z,22.40
2022-09-12T09:10:45.349Z,22.63
2022-09-12T09:13:50.904Z,22.83
2022-09-12T09:16:30.636Z,24.16
2022-09-12T09:19:02.262Z,23.54
2022-09-12T09:21:42.952Z,22.90
2022-09-12T09:24:14.683Z,22.64
2022-09-12T09:27:23.559Z,21.92
2022-09-12T09:29:55.822Z,20.82
2022-09-12T09:32:38.059Z,20.40
2022-09-12T09:35:44.365Z,22.36
2022-09-12T09:38:31.888Z,23.51
2022-09-12T09:41:05.228Z,22.63
2022-09-12T09:43:32.634Z,24.13
2022-09-12T09:46:02.895Z,23.06
2022-09-12T09:48:33.014Z,23.47
2022-09-12T09:51:02.127Z,24.21
2022-09-12T09:56:09.685Z,24.62
2022-09-12T09:58:37.195Z,24.60
2022-09-12T10:01:06.533Z,24.37
2022-09-12T10:03:39.113Z,24.17
2022-09-12T10:06:22.313Z,24.70
2022-09-12T10:08:50.524Z,26.63
2022-09-12T10:11:22.125Z,24.00
2022-09-12T10:13:51.477Z,23.53
2022-09-12T10:16:19.454Z,23.57
2022-09-12T10:18:46.774Z,23.68
2022-09-12T10:21:23.382Z,24.45
2022-09-12T10:24:19.549Z,24.62
2022-09-12T10:26:56.582Z,23.01
2022-09-12T10:29:31.630Z,23.49
2022-09-12T10:32:04.865Z,24.08
2022-09-12T10:34:39.260Z,25.11
2022-09-12T10:37:10.572Z,25.36
2022-09-12T10:39:38.894Z,26.24
2022-09-12T10:42:06.417Z,25.90
2022-09-12T10:44:35.514Z,25.74
2022-09-12T10:47:23.977Z,25.71
2022-09-12T10:49:51.247Z,26.63
2022-09-12T10:52:23.653Z,27.08
2022-09-12T10:54:52.167Z,25.72
2022-09-12T10:57:22.215Z,24.80
2022-09-12T11:00:14.579Z,24.79
2022-09-12T11:03:09.277Z,24.97
2022-09-12T11:05:53.802Z,24.84
2022-09-12T11:08:30.062Z,23.60
2022-09-12T11:11:07.770Z,23.95
2022-09-12T11:13:52.742Z,24.42
2022-09-12T11:16:44.187Z,23.81
2022-09-12T11:19:23.805Z,23.43
2022-09-12T11:22:00.203Z,23.21
2022-09-12T11:25:07.375Z,22.78
2022-09-12T11:27:52.378Z,24.87
2022-09-12T11:30:19.685Z,25.12
2022-09-12T11:33:09.261Z,25.61
2022-09-12T11:35:55.015Z,25.66
2022-09-12T11:38:43.943Z,25.89
2022-09-12T11:41:34.771Z,24.91
2022-09-12T11:44:15.369Z,25.62
2022-09-12T11:46:46.666Z,25.58
2022-09-12T11:49:36.809Z,25.55
2022-09-12T11:52:18.719Z,25.48
2022-09-12T11:55:27.278Z,25.81
2022-09-12T11:57:56.815Z,23.89
2022-09-12T12:00:33.125Z,25.00
2022-09-12T12:03:07.915Z,25.73
2022-09-12T12:05:47.903Z,25.85
2022-09-12T12:08:15.666Z,25.41
2022-09-12T12:10:56.405Z,25.07
2022-09-12T12:13:46.633Z,25.34
2022-09-12T12:16:20.189Z,24.46
2022-09-12T12:18:55.690Z,23.17
2022-09-12T12:21:37.905Z,23.19
2022-09-12T12:24:08.201Z,23.48
2022-09-12T12:26:41.479Z,23.30
2022-09-12T12:29:17.483Z,22.96
2022-09-12T12:32:10.431Z,23.40
2022-09-12T12:34:40.529Z,22.65
2022-09-12T12:37:19.813Z,22.18
2022-09-12T12:39:48.124Z,21.94
2022-09-12T12:42:35.554Z,21.76
2022-09-12T12:45:08.342Z,22.40
2022-09-12T12:47:38.627Z,23.08
2022-09-12T12:50:10.627Z,23.62
2022-09-12T12:52:54.170Z,23.81
2022-09-12T12:55:28.978Z,24.26
2022-09-12T12:57:58.058Z,23.60
2022-09-12T13:00:25.395Z,24.07
2022-09-12T13:02:59.711Z,24.07
2022-09-12T13:05:29.634Z,23.83
2022-09-12T13:08:06.742Z,23.98
2022-09-12T13:10:34.620Z,24.09
2022-09-12T13:13:05.279Z,24.06
2022-09-12T13:15:35.601Z,24.10
2022-09-12T13:18:10.349Z,24.10
2022-09-12T13:21:09.068Z,23.39
2022-09-12T13:23:36.578Z,22.87
2022-09-12T13:26:10.095Z,22.89
2022-09-12T13:28:37.327Z,23.28
2022-09-12T13:31:24.809Z,23.17
2022-09-12T13:34:02.665Z,22.85
2022-09-12T13:36:51.745Z,22.81
2022-09-12T13:39:21.960Z,22.42
2022-09-12T13:42:13.938Z,22.36
2022-09-12T13:44:56.051Z,22.63
2022-09-12T13:47:46.950Z,22.92
2022-09-12T13:50:19.520Z,22.79
2022-09-12T13:52:53.258Z,23.05
2022-09-12T13:55:41.560Z,23.00
2022-09-12T13:58:27.067Z,23.14
2022-09-12T14:01:10.542Z,23.57
2022-09-12T14:04:06.779Z,23.16
2022-09-12T14:06:46.573Z,22.57
2022-09-12T14:09:25.227Z,22.26
2022-09-12T14:11:53.774Z,22.21
2022-09-12T14:14:31.457Z,22.43
2022-09-12T14:17:00.177Z,22.47
2022-09-12T14:19:29.359Z,22.45
2022-09-12T14:21:57.660Z,22.30
2022-09-12T14:24:25.305Z,22.05
2022-09-12T14:26:54.268Z,22.11
2022-09-12T14:29:22.725Z,22.00
2022-09-12T14:32:02.567Z,21.88
2022-09-12T14:34:29.886Z,21.79
2022-09-12T14:36:57.856Z,21.98
2022-09-12T14:39:37.884Z,22.11
2022-09-12T14:42:16.532Z,22.03
2022-09-12T14:44:58.740Z,21.91
2022-09-12T14:47:29.592Z,21.75
2022-09-12T14:49:57.595Z,21.86
2022-09-12T14:52:29.310Z,21.97
2022-09-12T14:55:28.146Z,21.80
2022-09-12T14:58:20.156Z,21.75
2022-09-12T15:01:06.244Z,21.78
2022-09-12T15:03:51.950Z,21.78
2022-09-12T15:06:31.229Z,21.62
2022-09-12T15:09:02.383Z,21.54
2022-09-12T15:11:29.617Z,21.70
2022-09-12T15:13:56.849Z,21.81
2022-09-12T15:16:24.083Z,21.71
2022-09-12T15:18:51.311Z,21.75
2022-09-12T15:21:20.245Z,21.71
2022-09-12T15:23:50.186Z,21.45
2022-09-12T15:26:20.752Z,21.53
2022-09-12T15:28:48.547Z,21.52
2022-09-12T15:31:21.800Z,21.44
2022-09-12T15:33:49.106Z,21.42
2022-09-12T15:36:18.969Z,21.57
2022-09-12T15:38:47.459Z,21.75
2022-09-12T15:41:20.367Z,21.65
2022-09-12T15:43:48.769Z,21.60
2022-09-12T15:46:17.725Z,21.48
2022-09-12T15:48:45.751Z,21.37
2022-09-12T15:51:15.771Z,21.29
2022-09-12T15:53:43.832Z,21.29
2022-09-12T15:56:11.256Z,21.23
2022-09-12T15:58:46.016Z,21.21
2022-09-12T16:01:24.764Z,21.04
2022-09-12T16:03:52.174Z,21.14
2022-09-12T16:06:19.410Z,21.14
2022-09-12T16:08:46.700Z,20.90
2022-09-12T16:11:22.834Z,20.80
2022-09-12T16:13:52.133Z,20.80
2022-09-12T16:16:19.757Z,20.84
2022-09-12T16:18:47.251Z,20.75
2022-09-12T16:21:15.685Z,20.74
2022-09-12T16:23:44.210Z,20.54
2022-09-12T16:26:11.495Z,20.54
2022-09-12T16:28:38.967Z,20.54
2022-09-12T16:31:08.004Z,20.37
2022-09-12T16:33:37.853Z,20.35
2022-09-12T16:36:06.585Z,20.24
2022-09-12T16:38:35.809Z,20.15
2022-09-12T16:41:05.803Z,20.16
2022-09-12T16:43:34.367Z,20.07
2022-09-12T16:46:16.046Z,20.01
2022-09-12T16:48:50.993Z,19.91
2022-09-12T16:51:22.091Z,19.92
2022-09-12T16:53:49.504Z,19.90
2022-09-12T16:56:17.610Z,19.72
2022-09-12T16:58:45.585Z,19.67
2022-09-12T17:01:14.241Z,19.64
2022-09-12T17:03:42.461Z,19.67
2022-09-12T17:06:12.101Z,19.72
2022-09-12T17:08:42.554Z,19.64
2022-09-12T17:11:21.931Z,19.61
2022-09-12T17:14:05.347Z,19.53
2022-09-12T17:16:39.519Z,19.48
2022-09-12T17:19:07.540Z,19.33
2022-09-12T17:21:35.488Z,19.30
2022-09-12T17:24:03.585Z,19.28
2022-09-12T17:26:30.950Z,19.23
2022-09-12T17:28:58.301Z,19.19
2022-09-12T17:31:26.600Z,19.08
2022-09-12T17:33:58.539Z,18.97
2022-09-12T17:36:26.817Z,19.02
2022-09-12T17:38:54.307Z,19.01
2022-09-12T17:41:23.949Z,18.98
2022-09-12T17:43:57.236Z,19.09
2022-09-12T17:46:29.703Z,19.09
2022-09-12T17:48:57.835Z,18.92
2022-09-12T17:51:26.330Z,18.89
2022-09-12T17:54:15.697Z,18.83
2022-09-12T17:56:44.324Z,18.66
2022-09-12T17:59:15.214Z,18.63
2022-09-12T18:02:01.259Z,18.55
2022-09-12T18:04:28.693Z,18.46
2022-09-12T18:06:57.656Z,18.47
2022-09-12T18:09:28.448Z,18.44
2022-09-12T18:11:56.274Z,18.38
2022-09-12T18:14:24.755Z,18.35
2022-09-12T18:16:52.472Z,18.37
2022-09-12T18:19:19.847Z,18.35
2022-09-12T18:21:47.151Z,18.32
2022-09-12T18:24:14.917Z,18.25
2022-09-12T18:26:43.656Z,18.28
2022-09-12T18:29:11.463Z,18.24
2022-09-12T18:31:38.769Z,18.23
2022-09-12T18:34:07.744Z,18.18
2022-09-12T18:36:34.949Z,18.10
2022-09-12T18:39:02.187Z,18.08
2022-09-12T18:41:29.394Z,17.97
2022-09-12T18:44:01.264Z,17.94
2022-09-12T18:46:30.171Z,18.01
2022-09-12T18:48:59.025Z,18.04
2022-09-12T18:51:31.653Z,18.01
2022-09-12T18:54:05.378Z,17.98
2022-09-12T18:56:34.617Z,18.05
2022-09-12T18:59:05.127Z,18.13
2022-09-12T19:01:35.490Z,18.23
2022-09-12T19:04:06.072Z,18.20
2022-09-12T19:06:39.629Z,18.18
2022-09-12T19:09:08.984Z,18.05
2022-09-12T19:11:38.463Z,18.05
2022-09-12T19:14:06.727Z,17.94
2022-09-12T19:16:34.776Z,17.95
2022-09-12T19:19:02.684Z,17.88
2022-09-12T19:21:31.327Z,17.87
2022-09-12T19:24:04.615Z,17.89
2022-09-12T19:26:32.789Z,17.74
2022-09-12T19:29:02.495Z,17.71
2022-09-12T19:31:30.591Z,17.72
2022-09-12T19:34:02.102Z,17.63
2022-09-12T19:36:46.643Z,17.62
2022-09-12T19:39:16.421Z,17.59
2022-09-12T19:41:44.951Z,17.53
2022-09-12T19:44:12.656Z,17.65
2022-09-12T19:46:40.505Z,17.62
2022-09-12T19:49:09.366Z,17.61
2022-09-12T19:51:36.612Z,17.61
2022-09-12T19:54:04.033Z,17.59
2022-09-12T19:56:31.298Z,17.53
2022-09-12T19:58:58.624Z,17.46
2022-09-12T20:01:30.212Z,17.37
2022-09-12T20:03:58.245Z,17.36
2022-09-12T20:06:26.466Z,17.37
2022-09-12T20:08:54.158Z,17.36
2022-09-12T20:11:23.551Z,17.31
2022-09-12T20:13:51.927Z,17.30
2022-09-12T20:16:25.831Z,17.24
2022-09-12T20:18:55.859Z,17.15
2022-09-12T20:21:25.697Z,17.12
2022-09-12T20:23:52.927Z,17.08
2022-09-12T20:26:20.515Z,17.00
2022-09-12T20:28:48.044Z,16.98
2022-09-12T20:31:16.565Z,16.90
2022-09-12T20:33:47.520Z,16.87
2022-09-12T20:36:19.498Z,16.77
2022-09-12T20:38:50.443Z,16.75
2022-09-12T20:41:19.017Z,16.68
2022-09-12T20:43:50.175Z,16.64
2022-09-12T20:46:21.650Z,16.58
2022-09-12T20:48:50.832Z,16.53
2022-09-12T20:51:19.208Z,16.56
2022-09-12T20:53:46.961Z,16.45
2022-09-12T20:56:15.086Z,16.45
2022-09-12T20:58:44.399Z,16.42
2022-09-12T21:01:13.909Z,16.39
2022-09-12T21:03:42.602Z,16.47
2022-09-12T21:06:12.553Z,16.44
2022-09-12T21:08:40.297Z,16.46
2022-09-12T21:11:07.714Z,16.44
2022-09-12T21:13:35.689Z,16.45
2022-09-12T21:16:05.839Z,16.45
2022-09-12T21:18:34.555Z,16.43
2022-09-12T21:21:02.002Z,16.45
2022-09-12T21:23:29.671Z,16.43
2022-09-12T21:25:58.922Z,16.42
2022-09-12T21:28:26.687Z,16.36
2022-09-12T21:30:54.007Z,16.33
2022-09-12T21:33:21.536Z,16.30
2022-09-12T21:35:49.666Z,16.19
2022-09-12T21:38:18.219Z,16.23
2022-09-12T21:40:46.731Z,16.18
2022-09-12T21:43:14.651Z,16.14
2022-09-12T21:45:42.099Z,16.13
2022-09-12T21:48:09.345Z,16.10
2022-09-12T21:50:36.583Z,16.13
2022-09-12T21:53:03.844Z,16.19
2022-09-12T21:55:31.166Z,16.30
2022-09-12T21:57:58.415Z,16.33
2022-09-12T22:00:25.665Z,16.38
2022-09-12T22:02:53.767Z,16.39
2022-09-12T22:05:24.663Z,16.39
2022-09-12T22:07:52.546Z,16.44
2022-09-12T22:10:19.800Z,16.44
2022-09-12T22:12:47.061Z,16.48
2022-09-12T22:15:39.659Z,16.45
2022-09-12T22:18:02.282Z,16.42
2022-09-12T22:20:29.673Z,16.46
2022-09-12T22:23:15.822Z,16.38
2022-09-12T22:25:43.215Z,16.46
2022-09-12T22:28:10.763Z,16.51
2022-09-12T22:30:38.658Z,16.53
2022-09-12T22:33:05.859Z,16.58
2022-09-12T22:35:33.080Z,16.62
2022-09-12T22:38:00.291Z,16.65
2022-09-12T22:40:27.640Z,16.56
2022-09-12T22:42:55.012Z,16.56
2022-09-12T22:45:22.210Z,16.59
2022-09-12T22:47:49.443Z,16.62
2022-09-12T22:50:16.720Z,16.66
2022-09-12T22:52:44.427Z,16.66
2022-09-12T22:55:11.711Z,16.59
2022-09-12T22:57:39.691Z,16.54
2022-09-12T23:00:10.522Z,16.56
2022-09-12T23:02:38.168Z,16.49
2022-09-12T23:05:06.152Z,16.56
2022-09-12T23:07:33.727Z,16.40
2022-09-12T23:10:00.979Z,16.32
2022-09-12T23:12:28.171Z,16.13
2022-09-12T23:14:55.388Z,15.98
2022-09-12T23:17:22.729Z,15.89
2022-09-12T23:19:49.928Z,15.90
2022-09-12T23:22:17.162Z,15.83
2022-09-12T23:24:44.543Z,15.78
2022-09-12T23:27:11.798Z,15.73
2022-09-12T23:29:39.013Z,15.71
2022-09-12T23:32:06.801Z,15.70
2022-09-12T23:34:34.097Z,15.64
2022-09-12T23:37:01.339Z,15.57
2022-09-12T23:39:28.678Z,15.58
2022-09-12T23:41:55.883Z,15.54
2022-09-12T23:44:23.102Z,15.50
2022-09-12T23:46:50.331Z,15.43
2022-09-12T23:49:17.735Z,15.45
2022-09-12T23:51:44.950Z,15.42
2022-09-12T23:54:12.182Z,15.49
2022-09-12T23:56:39.401Z,15.45
2022-09-12T23:59:06.697Z,15.33
