createdAt,value
2016-06-06T08:40:08.855Z,2868.75
2016-06-06T08:40:13.636Z,3521.25
2016-06-06T08:40:23.480Z,3161.25
2016-06-06T08:40:33.589Z,2818.13
2016-06-06T08:40:43.589Z,2970
2016-06-06T08:40:53.605Z,2790
2016-06-06T08:41:03.608Z,2688.75
2016-06-06T08:41:13.639Z,2806.88
2016-06-06T08:41:23.624Z,3133.13
2016-06-06T08:41:33.639Z,3121.88
2016-06-06T08:41:43.639Z,3189.38
2016-06-06T08:41:53.655Z,3054.38
2016-06-06T08:42:03.658Z,3060
2016-06-06T08:42:13.533Z,2722.5
2016-06-06T08:42:23.673Z,2649.38
2016-06-06T08:42:33.673Z,3026.25
2016-06-06T08:42:43.689Z,3403.13
2016-06-06T08:42:53.689Z,3313.13
2016-06-06T08:43:03.692Z,3133.13
2016-06-06T08:43:13.708Z,3566.25
2016-06-06T08:43:28.098Z,3105
2016-06-06T08:43:33.723Z,2846.25
2016-06-06T08:43:44.051Z,3048.75
2016-06-06T08:44:07.928Z,2649.38
2016-06-06T08:44:14.147Z,3341.25
2016-06-06T08:44:24.100Z,3751.88
2016-06-06T08:44:33.928Z,4522.5
2016-06-06T08:44:44.366Z,3031.88
2016-06-06T08:44:53.960Z,3352.5
2016-06-06T08:45:05.181Z,3729.38
2016-06-06T08:45:13.947Z,3043.13
2016-06-06T08:45:23.963Z,3268.13
2016-06-06T08:45:33.947Z,4117.5
2016-06-06T08:45:43.963Z,4786.88
2016-06-06T08:45:53.963Z,4995
2016-06-06T08:46:03.980Z,4455
2016-06-06T08:46:13.980Z,3026.25
2016-06-06T08:46:23.996Z,3150
2016-06-06T08:46:33.996Z,2919.38
2016-06-06T08:46:44.012Z,2851.88
2016-06-06T08:46:54.012Z,2812.5
2016-06-06T08:47:04.421Z,2655
2016-06-06T08:47:14.030Z,2677.5
2016-06-06T08:47:24.030Z,2868.75
2016-06-06T08:47:34.358Z,4303.13
2016-06-06T08:47:44.046Z,4246.88
2016-06-06T08:47:54.046Z,3875.63
2016-06-06T08:48:03.908Z,3318.75
2016-06-06T08:48:14.080Z,3150
2016-06-06T08:48:24.096Z,2818.13
2016-06-06T08:48:34.080Z,3335.63
2016-06-06T08:48:44.111Z,3588.75
2016-06-06T08:48:54.096Z,4128.75
2016-06-06T08:49:04.114Z,3425.63
2016-06-06T08:49:14.161Z,3555
2016-06-06T08:49:24.130Z,3774.38
2016-06-06T08:49:34.130Z,4201.88
2016-06-06T08:49:44.130Z,3611.25
2016-06-06T08:49:54.146Z,2851.88
2016-06-06T08:50:04.163Z,2970
2016-06-06T08:50:14.179Z,2851.88
2016-06-06T08:50:24.007Z,3138.75
2016-06-06T08:50:34.194Z,3133.13
2016-06-06T08:50:44.179Z,2975.63
2016-06-06T08:50:54.179Z,2581.88
2016-06-06T08:51:04.197Z,2559.38
2016-06-06T08:51:14.213Z,2441.25
2016-06-06T08:51:24.213Z,2407.5
2016-06-06T08:51:34.213Z,2323.13
2016-06-06T08:51:44.213Z,2413.13
2016-06-06T08:51:54.072Z,2356.88
2016-06-06T08:52:04.091Z,2373.75
2016-06-06T08:52:14.247Z,2536.88
2016-06-06T08:52:24.263Z,2806.88
2016-06-06T08:52:34.263Z,2958.75
2016-06-06T08:52:44.263Z,3375
2016-06-06T08:52:54.279Z,4156.88
2016-06-06T08:53:04.281Z,4466.25
2016-06-06T08:53:14.296Z,4179.38
2016-06-06T08:53:24.296Z,4584.38
2016-06-06T08:53:34.296Z,4078.13
2016-06-06T08:53:44.312Z,4387.5
2016-06-06T08:53:54.327Z,4713.75
2016-06-06T08:54:04.330Z,4899.38
2016-06-06T08:54:14.190Z,4950
2016-06-06T08:54:24.362Z,4860
2016-06-06T08:54:34.346Z,4635
2016-06-06T08:54:44.049Z,4235.63
2016-06-06T08:54:54.362Z,3285
2016-06-06T08:55:04.380Z,4134.38
2016-06-06T08:55:14.396Z,4021.88
2016-06-06T08:55:24.240Z,3628.13
2016-06-06T08:55:34.412Z,4308.75
2016-06-06T08:55:44.412Z,4342.5
2016-06-06T08:55:54.412Z,4471.88
2016-06-06T08:56:04.414Z,4438.13
2016-06-06T08:56:14.429Z,4381.88
2016-06-06T08:56:24.429Z,4421.25
2016-06-06T08:56:34.445Z,4516.88
2016-06-06T08:56:44.132Z,4500
2016-06-06T08:56:54.460Z,4494.38
2016-06-06T08:57:04.307Z,4449.38
2016-06-06T08:57:14.479Z,4038.75
2016-06-06T08:57:24.479Z,3836.25
2016-06-06T08:57:34.354Z,4297.5
2016-06-06T08:57:44.495Z,4286.25
2016-06-06T08:57:54.510Z,4404.38
2016-06-06T08:58:04.372Z,3763.13
2016-06-06T08:58:14.528Z,4528.13
2016-06-06T08:58:24.528Z,4348.13
2016-06-06T08:58:34.528Z,4196.25
2016-06-06T08:58:45.387Z,4320
2016-06-06T08:58:54.544Z,4601.25
2016-06-06T08:59:04.563Z,4764.38
2016-06-06T08:59:14.501Z,4567.5
2016-06-06T08:59:24.641Z,4595.63
2016-06-06T08:59:34.594Z,4623.75
2016-06-06T08:59:44.610Z,4741.88
2016-06-06T08:59:54.829Z,4876.88
2016-06-06T09:00:04.612Z,4860
2016-06-06T09:00:14.612Z,4809.38
2016-06-06T09:00:24.612Z,4905
2016-06-06T09:00:34.628Z,4713.75
2016-06-06T09:00:44.643Z,4522.5
2016-06-06T09:00:54.643Z,4550.63
2016-06-06T09:01:04.662Z,4584.38
2016-06-06T09:01:14.662Z,4933.13
2016-06-06T09:01:24.678Z,4910.63
2016-06-06T09:01:34.678Z,4854.38
2016-06-06T09:01:44.693Z,4927.5
2016-06-06T09:01:54.693Z,4860
2016-06-06T09:02:04.712Z,4899.38
2016-06-06T09:02:14.712Z,4848.75
2016-06-06T09:02:24.712Z,4809.38
2016-06-06T09:02:34.727Z,4781.25
2016-06-06T09:02:44.727Z,4792.5
2016-06-06T09:02:54.743Z,4888.13
2016-06-06T09:03:04.745Z,4910.63
2016-06-06T09:03:14.761Z,4910.63
2016-06-06T09:03:24.776Z,4781.25
2016-06-06T09:03:34.761Z,4286.25
2016-06-06T09:03:44.792Z,4179.38
2016-06-06T09:03:54.776Z,3763.13
2016-06-06T09:04:04.795Z,3780
2016-06-06T09:04:14.795Z,4100.63
2016-06-06T09:04:24.811Z,4252.5
2016-06-06T09:04:34.670Z,4595.63
2016-06-06T09:04:44.826Z,4533.75
2016-06-06T09:04:54.826Z,4539.38
2016-06-06T09:05:04.689Z,4618.13
2016-06-06T09:05:14.845Z,4651.88
2016-06-06T09:05:24.860Z,4612.5
2016-06-06T09:05:34.876Z,4528.13
2016-06-06T09:05:44.876Z,4511.25
2016-06-06T09:05:54.892Z,4590
2016-06-06T09:06:04.894Z,4567.5
2016-06-06T09:06:14.909Z,4505.63
2016-06-06T09:06:24.909Z,4500
2016-06-06T09:06:34.909Z,4477.5
2016-06-06T09:06:44.925Z,4511.25
2016-06-06T09:06:54.925Z,4516.88
2016-06-06T09:07:04.928Z,4483.13
2016-06-06T09:07:14.944Z,4522.5
2016-06-06T09:07:24.959Z,4505.63
2016-06-06T09:07:34.959Z,4387.5
2016-06-06T09:07:44.819Z,4381.88
2016-06-06T09:07:54.975Z,4432.5
2016-06-06T09:08:04.977Z,4466.25
2016-06-06T09:08:14.992Z,4505.63
2016-06-06T09:08:24.992Z,4421.25
2016-06-06T09:08:35.008Z,4291.88
2016-06-06T09:08:45.008Z,4297.5
2016-06-06T09:08:55.024Z,4246.88
2016-06-06T09:09:05.028Z,4117.5
2016-06-06T09:09:15.043Z,4235.63
2016-06-06T09:09:25.043Z,4314.38
2016-06-06T09:09:35.059Z,4353.75
2016-06-06T09:09:45.059Z,4370.63
2016-06-06T09:09:55.075Z,4595.63
2016-06-06T09:10:05.077Z,4561.88
2016-06-06T09:10:15.092Z,4556.25
2016-06-06T09:10:24.952Z,4601.25
2016-06-06T09:10:35.108Z,4595.63
2016-06-06T09:10:45.108Z,4578.75
2016-06-06T09:10:55.139Z,4635
2016-06-06T09:11:05.126Z,4629.38
2016-06-06T09:11:15.142Z,4696.88
2016-06-06T09:11:25.158Z,4725
2016-06-06T09:11:35.173Z,4758.75
2016-06-06T09:11:45.158Z,4741.88
2016-06-06T09:11:55.173Z,4792.5
2016-06-06T09:12:05.176Z,4775.63
2016-06-06T09:12:15.192Z,4815
2016-06-06T09:12:25.208Z,4843.13
2016-06-06T09:12:35.051Z,4843.13
2016-06-06T09:12:45.208Z,4871.25
2016-06-06T09:12:55.223Z,4848.75
2016-06-06T09:13:05.241Z,4865.63
2016-06-06T09:13:15.100Z,4888.13
2016-06-06T09:13:25.241Z,4927.5
2016-06-06T09:13:35.256Z,4950
2016-06-06T09:13:46.116Z,4983.75
2016-06-06T09:13:55.788Z,5011.88
2016-06-06T09:14:05.603Z,5006.25
2016-06-06T09:14:15.134Z,5028.75
2016-06-06T09:14:25.759Z,5028.75
2016-06-06T09:14:35.556Z,5006.25
2016-06-06T09:14:45.588Z,5056.88
2016-06-06T09:14:55.166Z,5068.13
2016-06-06T09:15:05.027Z,5023.13
2016-06-06T09:15:15.340Z,4899.38
2016-06-06T09:15:25.340Z,4899.38
2016-06-06T09:15:35.433Z,4916.25
2016-06-06T09:15:45.355Z,4944.38
2016-06-06T09:15:55.371Z,4961.25
2016-06-06T09:16:05.374Z,4927.5
2016-06-06T09:16:15.389Z,4876.88
2016-06-06T09:16:25.389Z,4848.75
2016-06-06T09:16:35.405Z,4882.5
2016-06-06T09:16:45.405Z,4893.75
2016-06-06T09:16:55.421Z,4927.5
2016-06-06T09:17:05.439Z,4905
2016-06-06T09:17:15.439Z,4848.75
2016-06-06T09:17:25.439Z,4854.38
2016-06-06T09:17:35.455Z,4893.75
2016-06-06T09:17:45.455Z,4955.63
2016-06-06T09:17:55.314Z,4899.38
2016-06-06T09:18:05.474Z,4820.63
2016-06-06T09:18:15.489Z,4893.75
2016-06-06T09:18:25.489Z,4916.25
2016-06-06T09:18:35.505Z,4927.5
2016-06-06T09:18:45.505Z,4933.13
2016-06-06T09:18:55.520Z,4848.75
2016-06-06T09:19:05.522Z,4860
2016-06-06T09:19:15.538Z,4826.25
2016-06-06T09:19:25.538Z,4786.88
2016-06-06T09:19:35.554Z,4803.75
2016-06-06T09:19:45.554Z,4848.75
2016-06-06T09:19:55.569Z,4843.13
2016-06-06T09:20:05.588Z,4871.25
2016-06-06T09:20:15.588Z,4882.5
2016-06-06T09:20:25.604Z,4871.25
2016-06-06T09:20:35.604Z,4893.75
2016-06-06T09:20:45.604Z,4888.13
2016-06-06T09:20:55.463Z,4876.88
2016-06-06T09:21:05.638Z,4854.38
2016-06-06T09:21:15.638Z,4865.63
2016-06-06T09:21:25.513Z,4888.13
2016-06-06T09:21:35.653Z,4893.75
2016-06-06T09:21:45.653Z,4921.88
2016-06-06T09:21:55.669Z,4921.88
2016-06-06T09:22:05.671Z,4882.5
2016-06-06T09:22:15.687Z,4837.5
2016-06-06T09:22:25.702Z,4798.13
2016-06-06T09:22:35.702Z,4792.5
2016-06-06T09:22:45.718Z,4815
2016-06-06T09:22:55.718Z,4775.63
2016-06-06T09:23:05.721Z,4758.75
2016-06-06T09:23:15.596Z,4730.63
2016-06-06T09:23:25.737Z,4685.63
2016-06-06T09:23:35.752Z,4702.5
2016-06-06T09:23:45.752Z,4702.5
2016-06-06T09:23:55.768Z,4702.5
2016-06-06T09:24:05.786Z,4623.75
2016-06-06T09:24:15.786Z,4618.13
2016-06-06T09:24:25.802Z,4747.5
2016-06-06T09:24:35.818Z,4781.25
2016-06-06T09:24:45.818Z,4792.5
2016-06-06T09:24:55.818Z,4770
2016-06-06T09:25:05.820Z,4730.63
2016-06-06T09:25:15.851Z,4702.5
2016-06-06T09:25:25.835Z,4747.5
2016-06-06T09:25:35.851Z,4708.13
2016-06-06T09:25:45.867Z,4713.75
2016-06-06T09:25:55.867Z,4792.5
2016-06-06T09:26:05.870Z,4764.38
2016-06-06T09:26:15.885Z,4747.5
2016-06-06T09:26:25.901Z,4730.63
2016-06-06T09:26:35.901Z,4629.38
2016-06-06T09:26:45.932Z,4561.88
2016-06-06T09:26:55.916Z,4556.25
2016-06-06T09:27:05.935Z,4561.88
2016-06-06T09:27:15.951Z,4618.13
2016-06-06T09:27:25.951Z,4635
2016-06-06T09:27:35.966Z,4635
2016-06-06T09:27:45.966Z,4550.63
2016-06-06T09:27:55.966Z,4477.5
2016-06-06T09:28:05.985Z,4443.75
2016-06-06T09:28:16.001Z,4455
2016-06-06T09:28:26.001Z,4488.75
2016-06-06T09:28:36.001Z,4505.63
2016-06-06T09:28:45.922Z,4500
2016-06-06T09:28:56.219Z,4494.38
2016-06-06T09:29:06.034Z,4561.88
2016-06-06T09:29:15.940Z,4584.38
2016-06-06T09:29:25.909Z,4668.75
2016-06-06T09:29:36.065Z,4696.88
2016-06-06T09:29:46.128Z,4663.13
2016-06-06T09:29:56.799Z,4651.88
2016-06-06T09:30:06.506Z,4601.25
2016-06-06T09:30:16.084Z,4668.75
2016-06-06T09:30:26.099Z,4798.13
2016-06-06T09:30:36.099Z,4876.88
2016-06-06T09:30:46.115Z,4882.5
2016-06-06T09:30:56.115Z,4905
2016-06-06T09:31:06.133Z,4905
2016-06-06T09:31:16.133Z,4899.38
2016-06-06T09:31:26.148Z,4910.63
2016-06-06T09:31:36.164Z,4876.88
2016-06-06T09:31:46.179Z,4876.88
2016-06-06T09:31:56.179Z,4888.13
2016-06-06T09:32:06.026Z,4899.38
2016-06-06T09:32:16.026Z,4910.63
2016-06-06T09:32:26.198Z,4899.38
2016-06-06T09:32:36.214Z,4910.63
2016-06-06T09:32:46.214Z,4921.88
2016-06-06T09:32:56.073Z,4933.13
2016-06-06T09:33:06.232Z,4927.5
2016-06-06T09:33:16.232Z,4933.13
2016-06-06T09:33:26.248Z,4955.63
2016-06-06T09:33:36.264Z,4961.25
2016-06-06T09:33:46.264Z,4933.13
2016-06-06T09:33:56.279Z,4910.63
2016-06-06T09:34:06.298Z,4905
2016-06-06T09:34:16.298Z,4837.5
2016-06-06T09:34:26.142Z,4741.88
2016-06-06T09:34:36.329Z,4792.5
2016-06-06T09:34:46.313Z,4792.5
2016-06-06T09:34:56.313Z,4775.63
2016-06-06T09:35:06.332Z,4792.5
2016-06-06T09:35:16.207Z,4803.75
2016-06-06T09:35:26.348Z,4753.13
2016-06-06T09:35:36.363Z,4826.25
2016-06-06T09:35:46.363Z,4826.25
2016-06-06T09:35:56.379Z,4809.38
2016-06-06T09:36:06.381Z,4781.25
2016-06-06T09:36:16.397Z,4753.13
2016-06-06T09:36:26.397Z,4775.63
2016-06-06T09:36:36.412Z,4725
2016-06-06T09:36:46.115Z,4758.75
2016-06-06T09:36:56.428Z,4764.38
2016-06-06T09:37:06.431Z,4708.13
2016-06-06T09:37:16.446Z,4696.88
2016-06-06T09:37:26.446Z,4685.63
2016-06-06T09:37:36.462Z,4657.5
2016-06-06T09:37:46.462Z,4646.25
2016-06-06T09:37:56.478Z,4663.13
2016-06-06T09:38:06.495Z,4680
2016-06-06T09:38:16.495Z,4736.25
2016-06-06T09:38:26.355Z,4753.13
2016-06-06T09:38:36.511Z,4786.88
2016-06-06T09:38:46.511Z,4770
2016-06-06T09:38:56.542Z,4803.75
2016-06-06T09:39:06.530Z,4781.25
2016-06-06T09:39:16.545Z,4798.13
2016-06-06T09:39:26.405Z,4848.75
2016-06-06T09:39:36.576Z,4848.75
2016-06-06T09:39:46.576Z,4837.5
2016-06-06T09:39:56.576Z,4815
2016-06-06T09:40:06.595Z,4815
2016-06-06T09:40:16.611Z,4809.38
2016-06-06T09:40:26.439Z,4871.25
2016-06-06T09:40:36.626Z,4860
2016-06-06T09:40:46.626Z,4848.75
2016-06-06T09:40:56.626Z,4865.63
2016-06-06T09:41:06.645Z,4854.38
2016-06-06T09:41:16.489Z,4848.75
2016-06-06T09:41:26.661Z,4938.75
2016-06-06T09:41:36.661Z,4955.63
2016-06-06T09:41:46.692Z,4972.5
2016-06-06T09:41:56.676Z,5006.25
2016-06-06T09:42:06.709Z,4983.75
2016-06-06T09:42:16.725Z,4893.75
2016-06-06T09:42:26.741Z,4888.13
2016-06-06T09:42:36.725Z,4921.88
2016-06-06T09:42:46.741Z,4876.88
2016-06-06T09:42:56.741Z,4882.5
2016-06-06T09:43:06.744Z,4899.38
2016-06-06T09:43:16.744Z,4927.5
2016-06-06T09:43:26.759Z,5000.63
2016-06-06T09:43:36.775Z,5045.63
2016-06-06T09:43:46.978Z,5062.5
2016-06-06T09:43:57.244Z,5085
2016-06-06T09:44:08.511Z,5079.38
2016-06-06T09:44:16.808Z,5085
2016-06-06T09:44:27.371Z,5085
2016-06-06T09:44:38.355Z,5101.88
2016-06-06T09:44:47.136Z,5124.38
2016-06-06T09:44:56.839Z,5101.88
2016-06-06T09:45:06.843Z,5028.75
2016-06-06T09:45:16.859Z,4910.63
2016-06-06T09:45:26.875Z,4905
2016-06-06T09:45:36.890Z,4944.38
2016-06-06T09:45:46.734Z,4944.38
2016-06-06T09:45:56.890Z,5040
2016-06-06T09:46:06.736Z,5051.25
2016-06-06T09:46:16.908Z,5034.38
2016-06-06T09:46:26.924Z,5073.75
2016-06-06T09:46:36.924Z,5073.75
2016-06-06T09:46:46.939Z,5090.63
2016-06-06T09:46:56.955Z,5062.5
2016-06-06T09:47:06.958Z,5045.63
2016-06-06T09:47:16.802Z,5045.63
2016-06-06T09:47:26.973Z,5062.5
2016-06-06T09:47:36.973Z,5090.63
2016-06-06T09:47:46.989Z,5073.75
2016-06-06T09:47:56.989Z,5011.88
2016-06-06T09:48:07.007Z,5000.63
2016-06-06T09:48:17.007Z,4955.63
2016-06-06T09:48:27.022Z,4955.63
2016-06-06T09:48:36.866Z,4865.63
2016-06-06T09:48:46.882Z,4876.88
2016-06-06T09:48:57.038Z,4876.88
2016-06-06T09:49:06.900Z,4876.88
2016-06-06T09:49:17.057Z,4820.63
2016-06-06T09:49:27.072Z,4871.25
2016-06-06T09:49:37.072Z,4876.88
2016-06-06T09:49:46.947Z,4950
2016-06-06T09:49:57.088Z,4983.75
2016-06-06T09:50:07.105Z,4989.38
2016-06-06T09:50:17.105Z,4989.38
2016-06-06T09:50:27.121Z,5051.25
2016-06-06T09:50:37.137Z,5023.13
2016-06-06T09:50:47.137Z,5051.25
2016-06-06T09:50:56.980Z,5062.5
2016-06-06T09:51:07.155Z,5079.38
2016-06-06T09:51:17.030Z,5062.5
2016-06-06T09:51:27.187Z,5073.75
2016-06-06T09:51:37.187Z,5051.25
2016-06-06T09:51:47.187Z,5028.75
2016-06-06T09:51:57.202Z,5006.25
2016-06-06T09:52:07.221Z,5051.25
2016-06-06T09:52:17.221Z,5051.25
2016-06-06T09:52:27.221Z,5006.25
2016-06-06T09:52:37.080Z,5028.75
2016-06-06T09:52:47.236Z,5040
2016-06-06T09:52:57.252Z,5051.25
2016-06-06T09:53:07.255Z,5056.88
2016-06-06T09:53:17.271Z,5045.63
2016-06-06T09:53:27.271Z,5023.13
2016-06-06T09:53:37.286Z,5034.38
2016-06-06T09:53:47.302Z,5040
2016-06-06T09:53:57.302Z,5040
2016-06-06T09:54:07.321Z,5056.88
2016-06-06T09:54:17.321Z,5056.88
2016-06-06T09:54:27.352Z,5079.38
2016-06-06T09:54:37.336Z,5096.25
2016-06-06T09:54:47.352Z,5107.5
2016-06-06T09:54:57.367Z,5107.5
2016-06-06T09:55:07.369Z,5118.75
2016-06-06T09:55:17.369Z,5113.13
2016-06-06T09:55:27.385Z,5113.13
2016-06-06T09:55:37.385Z,5124.38
2016-06-06T09:55:47.401Z,5113.13
2016-06-06T09:55:57.401Z,5118.75
2016-06-06T09:56:07.419Z,5118.75
2016-06-06T09:56:17.435Z,5135.63
2016-06-06T09:56:27.435Z,5141.25
2016-06-06T09:56:37.451Z,5146.88
2016-06-06T09:56:47.451Z,5158.13
2016-06-06T09:56:57.451Z,5158.13
2016-06-06T09:57:07.469Z,5141.25
2016-06-06T09:57:17.469Z,5141.25
2016-06-06T09:57:27.485Z,5135.63
2016-06-06T09:57:37.485Z,5146.88
2016-06-06T09:57:47.500Z,5096.25
2016-06-06T09:57:57.516Z,5090.63
2016-06-06T09:58:07.549Z,5034.38
2016-06-06T09:58:17.518Z,5045.63
2016-06-06T09:58:27.534Z,5051.25
2016-06-06T09:58:37.549Z,5011.88
2016-06-06T09:58:49.471Z,5040
2016-06-06T09:58:57.456Z,5040
2016-06-06T09:59:07.584Z,5040
2016-06-06T09:59:17.584Z,5000.63
2016-06-06T09:59:28.084Z,5017.5
2016-06-06T09:59:38.459Z,5000.63
2016-06-06T09:59:48.146Z,4983.75
2016-06-06T09:59:58.052Z,4983.75
2016-06-06T10:00:07.618Z,4966.88
2016-06-06T10:00:17.633Z,4983.75
2016-06-06T10:00:27.649Z,5006.25
2016-06-06T10:00:37.649Z,4972.5
2016-06-06T10:00:47.665Z,4938.75
2016-06-06T10:00:57.665Z,4933.13
2016-06-06T10:01:07.683Z,4905
2016-06-06T10:01:17.683Z,4910.63
2016-06-06T10:01:27.715Z,4916.25
2016-06-06T10:01:37.715Z,4921.88
2016-06-06T10:01:47.715Z,4955.63
2016-06-06T10:01:57.746Z,4961.25
2016-06-06T10:02:07.732Z,4961.25
2016-06-06T10:02:17.748Z,4989.38
2016-06-06T10:02:27.592Z,4995
2016-06-06T10:02:37.592Z,5023.13
2016-06-06T10:02:47.763Z,5017.5
2016-06-06T10:02:57.763Z,5040
2016-06-06T10:03:07.782Z,5034.38
2016-06-06T10:03:17.782Z,5056.88
2016-06-06T10:03:27.798Z,5051.25
2016-06-06T10:03:37.798Z,5073.75
2016-06-06T10:03:47.813Z,5113.13
2016-06-06T10:03:57.829Z,5107.5
2016-06-06T10:04:07.847Z,5118.75
2016-06-06T10:04:17.847Z,5163.75
2016-06-06T10:04:27.893Z,5118.75
2016-06-06T10:04:37.862Z,5197.5
2016-06-06T10:04:47.878Z,5175
2016-06-06T10:04:57.878Z,5169.38
2016-06-06T10:05:07.896Z,5163.75
2016-06-06T10:05:17.896Z,5146.88
2016-06-06T10:05:27.912Z,5158.13
2016-06-06T10:05:37.912Z,5169.38
2016-06-06T10:05:47.912Z,5146.88
2016-06-06T10:05:57.928Z,5158.13
2016-06-06T10:06:07.931Z,5163.75
2016-06-06T10:06:17.946Z,5158.13
2016-06-06T10:06:27.946Z,5152.5
2016-06-06T10:06:37.962Z,5146.88
2016-06-06T10:06:47.978Z,5135.63
2016-06-06T10:06:57.978Z,5135.63
2016-06-06T10:07:07.996Z,5158.13
2016-06-06T10:07:17.996Z,5197.5
2016-06-06T10:07:27.996Z,5236.88
2016-06-06T10:07:38.027Z,5248.13
2016-06-06T10:07:47.871Z,5270.63
2016-06-06T10:07:58.027Z,5253.75
2016-06-06T10:08:08.045Z,5276.25
2016-06-06T10:08:18.061Z,5281.88
2016-06-06T10:08:28.061Z,5287.5
2016-06-06T10:08:38.076Z,5287.5
2016-06-06T10:08:48.076Z,5315.63
2016-06-06T10:08:57.920Z,5310
2016-06-06T10:09:08.095Z,5310
2016-06-06T10:09:18.095Z,5304.38
2016-06-06T10:09:28.111Z,5293.13
2016-06-06T10:09:38.111Z,5298.75
2016-06-06T10:09:48.142Z,5298.75
2016-06-06T10:09:58.126Z,5287.5
2016-06-06T10:10:08.144Z,5281.88
2016-06-06T10:10:18.159Z,5270.63
2016-06-06T10:10:28.159Z,5259.38
2016-06-06T10:10:38.175Z,5253.75
2016-06-06T10:10:48.175Z,5214.38
2016-06-06T10:10:58.191Z,5220
2016-06-06T10:11:08.210Z,5220
2016-06-06T10:11:18.210Z,5220
2016-06-06T10:11:28.226Z,5186.25
2016-06-06T10:11:38.226Z,5163.75
2016-06-06T10:11:48.226Z,5130
2016-06-06T10:11:58.242Z,5107.5
2016-06-06T10:12:08.259Z,5118.75
2016-06-06T10:12:18.259Z,5124.38
2016-06-06T10:12:28.259Z,5101.88
2016-06-06T10:12:38.275Z,5085
2016-06-06T10:12:48.290Z,5051.25
2016-06-06T10:12:58.290Z,5051.25
2016-06-06T10:13:08.292Z,5034.38
2016-06-06T10:13:18.324Z,5028.75
2016-06-06T10:13:28.324Z,5028.75
2016-06-06T10:13:38.324Z,5023.13
2016-06-06T10:13:48.542Z,4983.75
2016-06-06T10:13:58.339Z,4978.13
2016-06-06T10:14:08.359Z,5006.25
2016-06-06T10:14:18.375Z,4989.38
2016-06-06T10:14:28.234Z,4972.5
2016-06-06T10:14:38.375Z,4966.88
2016-06-06T10:14:48.765Z,4966.88
2016-06-06T10:14:59.156Z,4955.63
2016-06-06T10:15:08.611Z,4961.25
2016-06-06T10:15:18.423Z,4966.88
2016-06-06T10:15:28.439Z,4955.63
2016-06-06T10:15:38.423Z,4927.5
2016-06-06T10:15:48.439Z,4933.13
2016-06-06T10:15:58.439Z,4938.75
2016-06-06T10:16:08.473Z,4955.63
2016-06-06T10:16:18.489Z,4961.25
2016-06-06T10:16:28.473Z,4938.75
2016-06-06T10:16:38.489Z,4966.88
2016-06-06T10:16:48.505Z,4978.13
2016-06-06T10:16:58.505Z,4983.75
2016-06-06T10:17:08.522Z,4983.75
2016-06-06T10:17:18.522Z,4983.75
2016-06-06T10:17:28.522Z,4983.75
2016-06-06T10:17:38.538Z,5017.5
2016-06-06T10:17:48.538Z,5045.63
2016-06-06T10:17:58.553Z,5034.38
2016-06-06T10:18:08.572Z,5011.88
2016-06-06T10:18:18.572Z,5006.25
2016-06-06T10:18:28.572Z,5040
2016-06-06T10:18:38.588Z,5073.75
2016-06-06T10:18:48.603Z,5085
2016-06-06T10:18:58.447Z,5079.38
2016-06-06T10:19:08.638Z,5068.13
2016-06-06T10:19:18.622Z,5056.88
2016-06-06T10:19:28.638Z,5062.5
2016-06-06T10:19:38.638Z,5062.5
2016-06-06T10:19:48.653Z,5062.5
2016-06-06T10:19:58.669Z,5040
2016-06-06T10:20:08.672Z,5028.75
2016-06-06T10:20:18.672Z,5045.63
2016-06-06T10:20:28.687Z,5034.38
2016-06-06T10:20:38.687Z,5028.75
2016-06-06T10:20:48.703Z,5045.63
2016-06-06T10:20:58.719Z,5011.88
2016-06-06T10:21:08.721Z,4989.38
2016-06-06T10:21:18.736Z,4961.25
2016-06-06T10:21:28.752Z,4972.5
2016-06-06T10:21:38.752Z,4972.5
2016-06-06T10:21:48.752Z,4961.25
2016-06-06T10:21:58.768Z,4972.5
2016-06-06T10:22:08.786Z,4983.75
2016-06-06T10:22:18.786Z,4978.13
2016-06-06T10:22:28.786Z,4995
2016-06-06T10:22:38.802Z,5000.63
2016-06-06T10:22:48.802Z,5017.5
2016-06-06T10:22:58.661Z,5000.63
2016-06-06T10:23:08.836Z,5040
2016-06-06T10:23:18.836Z,5040
2016-06-06T10:23:28.852Z,5056.88
2016-06-06T10:23:38.852Z,5056.88
2016-06-06T10:23:48.867Z,5068.13
2016-06-06T10:23:58.883Z,5090.63
2016-06-06T10:24:08.869Z,5090.63
2016-06-06T10:24:18.885Z,5124.38
2016-06-06T10:24:28.885Z,5146.88
2016-06-06T10:24:38.916Z,5169.38
2016-06-06T10:24:48.916Z,5203.13
2016-06-06T10:24:58.916Z,5208.75
2016-06-06T10:25:08.935Z,5225.63
2016-06-06T10:25:18.950Z,5236.88
2016-06-06T10:25:28.950Z,5242.5
2016-06-06T10:25:38.810Z,5253.75
2016-06-06T10:25:48.966Z,5242.5
2016-06-06T10:25:58.982Z,5236.88
2016-06-06T10:26:08.985Z,5242.5
2016-06-06T10:26:19.000Z,5265
2016-06-06T10:26:28.844Z,5304.38
2016-06-06T10:26:39.016Z,5298.75
2016-06-06T10:26:49.016Z,5326.88
2016-06-06T10:26:59.032Z,5332.5
2016-06-06T10:27:09.034Z,5321.25
2016-06-06T10:27:19.049Z,5304.38
2016-06-06T10:27:29.049Z,5321.25
2016-06-06T10:27:38.909Z,5332.5
2016-06-06T10:27:49.065Z,5349.38
2016-06-06T10:27:59.080Z,5332.5
2016-06-06T10:28:08.942Z,5349.38
2016-06-06T10:28:19.098Z,5349.38
2016-06-06T10:28:28.942Z,5371.88
2016-06-06T10:28:39.114Z,5377.5
2016-06-06T10:28:50.879Z,5383.13
2016-06-06T10:28:59.145Z,5360.63
2016-06-06T10:29:10.852Z,5349.38
2016-06-06T10:29:20.227Z,5355
2016-06-06T10:29:29.399Z,5355
2016-06-06T10:29:41.118Z,5360.63
2016-06-06T10:29:49.743Z,5343.75
2016-06-06T10:30:00.180Z,5338.13
2016-06-06T10:30:09.198Z,5326.88
2016-06-06T10:30:19.198Z,5310
2016-06-06T10:30:29.213Z,5315.63
2016-06-06T10:30:39.213Z,5281.88
2016-06-06T10:30:49.229Z,5281.88
2016-06-06T10:30:59.229Z,5208.75
2016-06-06T10:31:09.248Z,5191.88
2016-06-06T10:31:19.263Z,5186.25
2016-06-06T10:31:29.263Z,5203.13
2016-06-06T10:31:39.263Z,5191.88
2016-06-06T10:31:49.279Z,5180.63
2016-06-06T10:31:59.279Z,5186.25
2016-06-06T10:32:09.297Z,5163.75
2016-06-06T10:32:19.297Z,5158.13
2016-06-06T10:32:29.312Z,5163.75
2016-06-06T10:32:39.328Z,5163.75
2016-06-06T10:32:49.328Z,5163.75
2016-06-06T10:32:59.328Z,5163.75
2016-06-06T10:33:09.346Z,5124.38
2016-06-06T10:33:19.206Z,5135.63
2016-06-06T10:33:29.378Z,5124.38
2016-06-06T10:33:39.378Z,5118.75
2016-06-06T10:33:49.237Z,5135.63
2016-06-06T10:33:59.237Z,5152.5
2016-06-06T10:34:09.396Z,5163.75
2016-06-06T10:34:19.412Z,5186.25
2016-06-06T10:34:29.428Z,5208.75
2016-06-06T10:34:39.428Z,5203.13
2016-06-06T10:34:49.428Z,5214.38
2016-06-06T10:34:59.443Z,5225.63
2016-06-06T10:35:09.462Z,5208.75
2016-06-06T10:35:19.462Z,5220
2016-06-06T10:35:29.462Z,5214.38
2016-06-06T10:35:39.477Z,5248.13
2016-06-06T10:35:49.493Z,5236.88
2016-06-06T10:35:59.493Z,5265
2016-06-06T10:36:09.511Z,5253.75
2016-06-06T10:36:19.526Z,5248.13
2016-06-06T10:36:29.526Z,5214.38
2016-06-06T10:36:39.542Z,5186.25
2016-06-06T10:36:49.542Z,5175
2016-06-06T10:36:59.558Z,5175
2016-06-06T10:37:09.607Z,5175
2016-06-06T10:37:19.561Z,5158.13
2016-06-06T10:37:29.576Z,5152.5
2016-06-06T10:37:39.576Z,5152.5
2016-06-06T10:37:49.592Z,5152.5
2016-06-06T10:37:59.592Z,5158.13
2016-06-06T10:38:09.453Z,5163.75
2016-06-06T10:38:19.609Z,5152.5
2016-06-06T10:38:29.469Z,5146.88
2016-06-06T10:38:39.484Z,5141.25
2016-06-06T10:38:49.641Z,5135.63
2016-06-06T10:38:59.656Z,5152.5
2016-06-06T10:39:09.660Z,5141.25
2016-06-06T10:39:19.676Z,5146.88
2016-06-06T10:39:29.676Z,5152.5
2016-06-06T10:39:39.692Z,5163.75
2016-06-06T10:39:49.692Z,5208.75
2016-06-06T10:39:59.707Z,5214.38
2016-06-06T10:40:09.709Z,5259.38
2016-06-06T10:40:19.725Z,5259.38
2016-06-06T10:40:29.725Z,5265
2016-06-06T10:40:39.740Z,5259.38
2016-06-06T10:40:49.740Z,5315.63
2016-06-06T10:40:59.756Z,5315.63
2016-06-06T10:41:09.775Z,5355
2016-06-06T10:41:19.775Z,5343.75
2016-06-06T10:41:29.790Z,5355
2016-06-06T10:41:39.790Z,5355
2016-06-06T10:41:49.806Z,5377.5
2016-06-06T10:41:59.806Z,5371.88
2016-06-06T10:42:09.808Z,5371.88
2016-06-06T10:42:19.824Z,5383.13
2016-06-06T10:42:29.683Z,5416.88
2016-06-06T10:42:39.855Z,5394.38
2016-06-06T10:42:49.855Z,5400
2016-06-06T10:42:59.855Z,5400