createdAt,value
2022-12-05T00:04:37.393Z,4.24
2022-12-05T00:09:53.427Z,4.24
2022-12-05T00:14:18.969Z,4.15
2022-12-05T00:18:59.412Z,4.15
2022-12-05T00:24:08.519Z,4.16
2022-12-05T00:29:18.923Z,4.16
2022-12-05T00:34:27.474Z,4.22
2022-12-05T00:39:36.515Z,4.22
2022-12-05T00:44:45.652Z,3.96
2022-12-05T00:49:56.536Z,3.96
2022-12-05T00:55:03.253Z,4.16
2022-12-05T01:00:13.010Z,4.16
2022-12-05T01:05:22.125Z,4.23
2022-12-05T01:10:52.375Z,4.23
2022-12-05T01:16:02.755Z,4.1
2022-12-05T01:21:11.281Z,4.1
2022-12-05T01:26:19.737Z,4.16
2022-12-05T01:31:28.654Z,4.16
2022-12-05T01:36:37.313Z,4.26
2022-12-05T01:41:46.454Z,4.26
2022-12-05T01:46:56.839Z,4.13
2022-12-05T01:52:05.980Z,4.13
2022-12-05T01:57:15.063Z,4.15
2022-12-05T02:02:25.309Z,4.28
2022-12-05T02:07:34.266Z,4.28
2022-12-05T02:12:43.080Z,4
2022-12-05T02:17:54.225Z,4
2022-12-05T02:23:10.419Z,4.09
2022-12-05T02:28:26.546Z,4.09
2022-12-05T02:33:42.073Z,4.01
2022-12-05T02:38:58.231Z,4.01
2022-12-05T02:44:13.117Z,4.19
2022-12-05T02:49:29.363Z,4.19
2022-12-05T02:54:44.184Z,4.22
2022-12-05T02:59:59.240Z,4.22
2022-12-05T03:05:13.939Z,4.13
2022-12-05T03:10:28.836Z,4.13
2022-12-05T03:15:44.967Z,3.96
2022-12-05T03:20:59.831Z,3.96
2022-12-05T03:26:15.343Z,4.31
2022-12-05T03:31:31.540Z,4.31
2022-12-05T03:36:47.675Z,4.27
2022-12-05T03:41:12.566Z,4.27
2022-12-05T03:45:51.884Z,4.27
2022-12-05T03:51:00.680Z,4.27
2022-12-05T03:56:09.826Z,4.25
2022-12-05T04:01:24.042Z,4.25
2022-12-05T04:06:39.508Z,4.13
2022-12-05T04:11:55.060Z,4.13
2022-12-05T04:17:10.611Z,4.19
2022-12-05T04:22:26.712Z,4.19
2022-12-05T04:34:27.117Z,4.12
2022-12-05T04:39:44.278Z,4.2
2022-12-05T04:45:01.274Z,4.2
2022-12-05T04:50:18.038Z,4.11
2022-12-05T04:55:34.861Z,4.11
2022-12-05T05:00:01.195Z,4.11
2022-12-05T05:03:37.241Z,4.11
2022-12-05T05:08:17.908Z,4.11
2022-12-05T05:13:27.879Z,4.1
2022-12-05T05:18:36.997Z,4.1
2022-12-05T05:23:45.475Z,4.14
2022-12-05T05:28:55.900Z,4.14
2022-12-05T05:34:10.300Z,4.09
2022-12-05T05:39:14.131Z,4.09
2022-12-05T05:44:23.875Z,4.08
2022-12-05T05:49:33.635Z,4.08
2022-12-05T05:54:41.517Z,4.05
2022-12-05T05:59:49.970Z,4.05
2022-12-05T06:05:00.365Z,4.04
2022-12-05T06:10:09.472Z,4.04
2022-12-05T06:15:17.955Z,4.08
2022-12-05T06:20:27.074Z,4.08
2022-12-05T06:25:36.213Z,4.03
2022-12-05T06:30:45.317Z,4.03
2022-12-05T06:35:54.471Z,4.12
2022-12-05T06:41:03.085Z,4.12
2022-12-05T06:46:13.431Z,4.07
2022-12-05T06:51:23.183Z,4.07
2022-12-05T06:56:38.069Z,4.02
2022-12-05T07:01:53.728Z,4.02
2022-12-05T07:07:09.134Z,4.04
2022-12-05T07:11:58.919Z,4.04
2022-12-05T07:17:46.889Z,4.08
2022-12-05T07:27:28.650Z,3.99
2022-12-05T07:33:27.389Z,3.99
2022-12-05T07:44:00.327Z,3.97
2022-12-05T07:54:31.993Z,3.97
2022-12-05T08:05:03.107Z,4.03
2022-12-05T08:10:18.580Z,4.03
2022-12-05T08:15:36.023Z,4.02
2022-12-05T08:20:50.864Z,4.02
2022-12-05T08:26:07.030Z,4.01
2022-12-05T08:30:31.921Z,4.01
2022-12-05T08:34:58.710Z,3.99
2022-12-05T08:40:14.240Z,3.99
2022-12-05T08:45:30.444Z,3.98
2022-12-05T08:50:45.939Z,3.98
2022-12-05T08:56:00.790Z,3.98
2022-12-05T09:01:17.014Z,3.98
2022-12-05T09:05:56.999Z,4.05
2022-12-05T09:10:26.872Z,4.05
2022-12-05T09:15:35.619Z,3.98
2022-12-05T09:21:05.263Z,3.98
2022-12-05T09:25:52.841Z,3.96
2022-12-05T09:31:02.089Z,3.96
2022-12-05T09:36:17.189Z,3.96
2022-12-05T09:41:31.666Z,3.96
2022-12-05T09:46:47.210Z,3.94
2022-12-05T09:52:02.068Z,3.94
2022-12-05T09:57:17.589Z,3.95
2022-12-05T10:02:32.543Z,3.95
2022-12-05T10:07:47.385Z,4.05
2022-12-05T10:13:03.535Z,4.05
2022-12-05T10:18:19.035Z,4.08
2022-12-05T10:23:59.048Z,4.08
2022-12-05T10:28:54.223Z,4.08
2022-12-05T10:33:18.240Z,4.08
2022-12-05T10:37:58.597Z,4.11
2022-12-05T10:43:07.746Z,4.11
2022-12-05T10:48:16.835Z,4.26
2022-12-05T10:53:25.956Z,4.26
2022-12-05T10:58:35.729Z,4.16
2022-12-05T11:03:46.287Z,4.28
2022-12-05T11:09:06.649Z,4.28
2022-12-05T11:14:15.169Z,4.2
2022-12-05T11:19:33.239Z,4.2
2022-12-05T11:24:50.334Z,4.05
2022-12-05T11:30:06.364Z,4.05
2022-12-05T11:35:23.750Z,4.06
2022-12-05T11:40:42.357Z,4.06
2022-12-05T11:45:59.827Z,4.12
2022-12-05T11:51:17.410Z,4.12
2022-12-05T11:55:44.839Z,4.06
2022-12-05T12:00:27.098Z,4.06
2022-12-05T12:05:36.845Z,4.12
2022-12-05T12:10:45.377Z,4.12
2022-12-05T12:15:55.084Z,4.18
2022-12-05T12:21:04.885Z,4.18
2022-12-05T12:28:17.404Z,4.11
2022-12-05T12:33:33.780Z,4.11
2022-12-05T12:38:51.409Z,4.13
2022-12-05T12:43:45.148Z,4.13
2022-12-05T12:47:56.364Z,4.19
2022-12-05T12:53:06.766Z,4.19
2022-12-05T12:58:16.523Z,4.08
2022-12-05T13:03:25.657Z,4.08
2022-12-05T13:08:34.764Z,4.06
2022-12-05T13:13:45.189Z,4.06
2022-12-05T13:18:54.273Z,3.98
2022-12-05T13:24:03.985Z,4
2022-12-05T13:29:11.889Z,4
2022-12-05T13:34:20.376Z,3.98
2022-12-05T13:39:29.472Z,3.98
2022-12-05T13:44:39.228Z,3.98
2022-12-05T13:49:49.675Z,3.98
2022-12-05T13:54:58.120Z,3.95
2022-12-05T14:00:07.263Z,3.95
2022-12-05T14:05:15.731Z,4.06
2022-12-05T14:10:24.837Z,4.06
2022-12-05T14:15:40.470Z,4.02
2022-12-05T14:20:57.896Z,4.02
2022-12-05T14:26:15.319Z,4.02
2022-12-05T14:31:31.641Z,4.02
2022-12-05T14:36:49.083Z,4.04
2022-12-05T14:42:05.250Z,4.04
2022-12-05T14:47:21.336Z,4
2022-12-05T14:57:57.086Z,4.04
2022-12-05T15:08:31.185Z,4.07
2022-12-05T15:19:04.701Z,4.01
2022-12-05T15:24:22.047Z,4.01
2022-12-05T15:29:47.476Z,3.96
2022-12-05T15:34:54.742Z,3.96
2022-12-05T15:40:11.799Z,3.96
2022-12-05T15:45:30.161Z,3.96
2022-12-05T15:49:06.695Z,4.03
2022-12-05T15:54:27.678Z,4.03
2022-12-05T15:59:42.199Z,3.96
2022-12-05T16:04:59.633Z,3.96
2022-12-05T16:09:26.436Z,3.92
2022-12-05T16:14:06.286Z,3.92
2022-12-05T16:19:16.040Z,3.88
2022-12-05T16:24:25.159Z,3.88
2022-12-05T16:29:34.972Z,3.88
2022-12-05T16:34:44.030Z,3.83
2022-12-05T16:39:53.159Z,3.83
2022-12-05T16:45:02.860Z,3.85
2022-12-05T16:50:10.131Z,3.85
2022-12-05T16:55:19.244Z,3.89
2022-12-05T17:00:29.009Z,3.89
2022-12-05T17:05:37.546Z,3.9
2022-12-05T17:10:47.269Z,3.9
2022-12-05T17:15:56.640Z,3.87
2022-12-05T17:21:04.831Z,3.87
2022-12-05T17:26:15.869Z,3.85
2022-12-05T17:31:24.735Z,3.85
2022-12-05T17:36:34.155Z,3.9
2022-12-05T17:41:43.961Z,3.9
2022-12-05T17:47:04.564Z,3.86
2022-12-05T18:22:56.852Z,3.81
2022-12-05T18:39:37.270Z,3.78
2022-12-05T18:50:09.593Z,3.83
2022-12-05T18:55:45.237Z,3.83
2022-12-05T19:05:55.541Z,3.83
2022-12-05T19:11:11.726Z,3.85
2022-12-05T19:16:27.210Z,3.85
2022-12-05T19:21:42.734Z,3.85
2022-12-05T19:26:58.859Z,3.8
2022-12-05T19:32:13.799Z,3.8
2022-12-05T19:37:29.936Z,3.83
2022-12-05T19:42:45.431Z,3.83
2022-12-05T19:48:07.847Z,3.84
2022-12-05T19:52:27.138Z,3.84
2022-12-05T19:56:51.995Z,3.87
2022-12-05T20:02:06.910Z,3.87
2022-12-05T20:07:22.385Z,3.79
2022-12-05T20:11:54.489Z,3.79
2022-12-05T20:16:29.687Z,3.78
2022-12-05T20:21:39.404Z,3.78
2022-12-05T20:26:48.674Z,3.85
2022-12-05T20:31:58.922Z,3.85
2022-12-05T20:37:09.312Z,3.85
2022-12-05T20:42:18.280Z,3.85
2022-12-05T20:47:28.207Z,3.86
2022-12-05T20:52:47.279Z,3.86
2022-12-05T20:57:47.718Z,3.96
2022-12-05T21:02:57.206Z,3.96
2022-12-05T21:08:07.684Z,3.96
2022-12-05T21:13:16.361Z,3.96
2022-12-05T21:18:25.527Z,3.91
2022-12-05T21:23:35.877Z,3.91
2022-12-05T21:28:45.026Z,3.92
2022-12-05T21:33:53.495Z,3.92
2022-12-05T21:39:03.232Z,3.85
2022-12-05T21:44:12.380Z,3.85
2022-12-05T21:49:20.840Z,3.78
2022-12-05T21:54:30.588Z,3.78
2022-12-05T21:59:39.109Z,3.8
2022-12-05T22:04:47.554Z,3.8
2022-12-05T22:10:02.091Z,3.81
2022-12-05T22:15:18.712Z,3.81
2022-12-05T22:20:34.260Z,3.8
2022-12-05T22:25:49.747Z,3.87
2022-12-05T22:31:04.653Z,3.87
2022-12-05T22:36:20.820Z,3.89
2022-12-05T22:41:36.949Z,3.89
2022-12-05T22:46:51.899Z,3.88
2022-12-05T22:52:08.029Z,3.88
2022-12-05T23:02:39.070Z,3.88
2022-12-05T23:07:55.345Z,3.86
2022-12-05T23:13:11.349Z,3.86
2022-12-05T23:18:26.230Z,3.86
2022-12-05T23:23:41.743Z,3.86
2022-12-05T23:28:06.623Z,3.85
2022-12-05T23:32:31.540Z,3.85
2022-12-05T23:37:47.039Z,3.85
2022-12-05T23:43:03.187Z,3.85
2022-12-05T23:48:19.410Z,3.82
2022-12-05T23:53:35.543Z,3.82
2022-12-05T23:58:51.020Z,3.87
