createdAt,value
2018-02-24T00:01:21.606Z,-3.10
2018-02-24T00:03:49.123Z,-3.10
2018-02-24T00:06:16.612Z,-3.10
2018-02-24T00:08:44.142Z,-3.10
2018-02-24T00:11:11.639Z,-3.10
2018-02-24T00:13:39.141Z,-3.10
2018-02-24T00:16:07.407Z,-3.20
2018-02-24T00:18:35.654Z,-3.10
2018-02-24T00:21:03.169Z,-3.20
2018-02-24T00:23:30.682Z,-3.20
2018-02-24T00:25:58.207Z,-3.10
2018-02-24T00:28:25.667Z,-3.20
2018-02-24T00:30:53.177Z,-3.10
2018-02-24T00:33:20.684Z,-3.10
2018-02-24T00:35:48.189Z,-3.20
2018-02-24T00:38:15.680Z,-3.20
2018-02-24T00:40:43.927Z,-3.20
2018-02-24T00:43:11.441Z,-3.20
2018-02-24T00:45:38.916Z,-3.20
2018-02-24T00:48:06.428Z,-3.20
2018-02-24T00:50:33.912Z,-3.20
2018-02-24T00:53:01.381Z,-3.20
2018-02-24T00:55:28.892Z,-3.20
2018-02-24T00:57:57.155Z,-3.30
2018-02-24T01:00:24.649Z,-3.30
2018-02-24T01:02:52.139Z,-3.20
2018-02-24T01:05:19.689Z,-3.30
2018-02-24T01:07:47.174Z,-3.30
2018-02-24T01:10:15.070Z,-3.30
2018-02-24T01:12:43.323Z,-3.40
2018-02-24T01:15:10.792Z,-3.40
2018-02-24T01:17:38.298Z,-3.30
2018-02-24T01:20:05.792Z,-3.30
2018-02-24T01:22:33.294Z,-3.30
2018-02-24T01:25:00.779Z,-3.30
2018-02-24T01:27:28.322Z,-3.40
2018-02-24T01:29:55.844Z,-3.30
2018-02-24T01:32:23.333Z,-3.30
2018-02-24T01:34:50.840Z,-3.30
2018-02-24T01:37:18.339Z,-3.30
2018-02-24T01:39:46.615Z,-3.30
2018-02-24T01:42:14.863Z,-3.20
2018-02-24T01:44:42.372Z,-3.30
2018-02-24T01:47:09.873Z,-3.30
2018-02-24T01:49:37.359Z,-3.40
2018-02-24T01:52:04.847Z,-3.40
2018-02-24T01:54:32.307Z,-3.50
2018-02-24T01:56:59.799Z,-3.50
2018-02-24T01:59:27.270Z,-3.50
2018-02-24T02:01:54.782Z,-3.60
2018-02-24T02:04:22.261Z,-3.70
2018-02-24T02:06:49.766Z,-3.70
2018-02-24T02:09:18.027Z,-3.80
2018-02-24T02:11:45.540Z,-3.90
2018-02-24T02:14:13.023Z,-3.80
2018-02-24T02:16:40.491Z,-3.90
2018-02-24T02:19:08.010Z,-3.90
2018-02-24T02:21:35.475Z,-4.00
2018-02-24T02:24:02.979Z,-4.10
2018-02-24T02:26:30.454Z,-4.10
2018-02-24T02:28:58.758Z,-4.20
2018-02-24T02:31:26.228Z,-4.20
2018-02-24T02:33:53.705Z,-4.30
2018-02-24T02:36:21.207Z,-4.30
2018-02-24T02:38:48.682Z,-4.50
2018-02-24T02:41:16.998Z,-4.50
2018-02-24T02:43:44.484Z,-4.50
2018-02-24T02:46:12.012Z,-4.50
2018-02-24T02:48:39.478Z,-4.60
2018-02-24T02:51:06.993Z,-4.60
2018-02-24T02:53:35.301Z,-4.80
2018-02-24T02:56:02.882Z,-4.80
2018-02-24T02:58:30.378Z,-4.80
2018-02-24T03:00:57.859Z,-4.80
2018-02-24T03:03:26.119Z,-4.80
2018-02-24T03:05:54.359Z,-4.90
2018-02-24T03:08:21.830Z,-4.90
2018-02-24T03:10:49.362Z,-5.00
2018-02-24T03:13:16.838Z,-4.90
2018-02-24T03:15:44.334Z,-5.00
2018-02-24T03:18:12.592Z,-5.10
2018-02-24T03:20:40.119Z,-5.10
2018-02-24T03:23:07.594Z,-5.10
2018-02-24T03:25:35.093Z,-5.10
2018-02-24T03:28:03.371Z,-5.20
2018-02-24T03:30:31.653Z,-5.20
2018-02-24T03:32:59.886Z,-5.30
2018-02-24T03:35:27.399Z,-5.30
2018-02-24T03:37:54.889Z,-5.20
2018-02-24T03:40:22.391Z,-5.30
2018-02-24T03:42:50.654Z,-5.40
2018-02-24T03:45:18.943Z,-5.30
2018-02-24T03:47:47.232Z,-5.50
2018-02-24T03:50:15.470Z,-5.50
2018-02-24T03:52:42.952Z,-5.50
2018-02-24T03:55:10.434Z,-5.50
2018-02-24T03:57:37.922Z,-5.50
2018-02-24T04:00:05.454Z,-5.40
2018-02-24T04:02:32.916Z,-5.50
2018-02-24T04:05:00.391Z,-5.50
2018-02-24T04:07:27.921Z,-5.50
2018-02-24T04:09:56.183Z,-5.50
2018-02-24T04:12:23.685Z,-5.50
2018-02-24T04:14:51.166Z,-5.50
2018-02-24T04:17:18.662Z,-5.60
2018-02-24T04:19:46.905Z,-5.60
2018-02-24T04:22:14.419Z,-5.70
2018-02-24T04:24:41.878Z,-5.70
2018-02-24T04:27:09.401Z,-5.50
2018-02-24T04:29:36.862Z,-5.60
2018-02-24T04:32:04.372Z,-5.60
2018-02-24T04:34:31.846Z,-5.70
2018-02-24T04:36:59.318Z,-5.70
2018-02-24T04:39:27.587Z,-5.60
2018-02-24T04:41:55.069Z,-5.60
2018-02-24T04:44:22.582Z,-5.60
2018-02-24T04:46:50.042Z,-5.70
2018-02-24T04:49:17.542Z,-5.70
2018-02-24T04:51:45.012Z,-5.70
2018-02-24T04:54:13.283Z,-5.70
2018-02-24T04:56:40.743Z,-5.80
2018-02-24T04:59:08.245Z,-5.70
2018-02-24T05:01:35.740Z,-5.70
2018-02-24T05:04:03.242Z,-5.70
2018-02-24T05:06:31.626Z,-5.80
2018-02-24T05:08:59.094Z,-5.80
2018-02-24T05:11:26.618Z,-5.90
2018-02-24T05:13:54.846Z,-5.90
2018-02-24T05:16:22.362Z,-5.90
2018-02-24T05:18:50.622Z,-5.80
2018-02-24T05:21:18.087Z,-5.80
2018-02-24T05:23:45.601Z,-6.00
2018-02-24T05:26:13.082Z,-5.90
2018-02-24T05:28:40.562Z,-5.90
2018-02-24T05:31:08.091Z,-6.00
2018-02-24T05:33:35.578Z,-6.10
2018-02-24T05:36:03.059Z,-6.10
2018-02-24T05:38:31.347Z,-6.00
2018-02-24T05:40:58.809Z,-6.10
2018-02-24T05:43:26.330Z,-6.00
2018-02-24T05:45:53.790Z,-6.10
2018-02-24T05:48:21.282Z,-6.10
2018-02-24T05:50:48.766Z,-6.20
2018-02-24T05:53:16.255Z,-6.20
2018-02-24T05:55:43.791Z,-6.10
2018-02-24T05:58:11.270Z,-6.30
2018-02-24T06:00:39.551Z,-6.20
2018-02-24T06:03:07.023Z,-6.20
2018-02-24T06:05:34.548Z,-6.20
2018-02-24T06:08:02.012Z,-6.20
2018-02-24T06:10:29.491Z,-6.10
2018-02-24T06:12:56.984Z,-6.00
2018-02-24T06:15:24.470Z,-6.10
2018-02-24T06:17:52.022Z,-6.10
2018-02-24T06:20:21.862Z,-6.10
2018-02-24T06:22:49.345Z,-6.20
2018-02-24T06:25:18.370Z,-6.30
2018-02-24T06:27:46.641Z,-6.40
2018-02-24T06:30:14.932Z,-6.40
2018-02-24T06:32:42.392Z,-6.40
2018-02-24T06:35:09.885Z,-6.30
2018-02-24T06:37:37.402Z,-6.30
2018-02-24T06:40:04.909Z,-6.40
2018-02-24T06:42:32.390Z,-6.30
2018-02-24T06:44:59.910Z,-6.30
2018-02-24T06:47:27.379Z,-6.30
2018-02-24T06:49:54.851Z,-6.30
2018-02-24T06:52:22.369Z,-6.30
2018-02-24T06:54:49.885Z,-6.20
2018-02-24T06:57:17.382Z,-6.20
2018-02-24T06:59:44.881Z,-6.20
2018-02-24T07:02:12.351Z,-6.10
2018-02-24T07:04:41.361Z,-6.00
2018-02-24T07:07:09.594Z,-6.10
2018-02-24T07:09:37.118Z,-6.10
2018-02-24T07:12:04.600Z,-6.00
2018-02-24T07:14:32.119Z,-6.00
2018-02-24T07:17:00.386Z,-5.90
2018-02-24T07:19:28.686Z,-5.80
2018-02-24T07:21:57.383Z,-5.80
2018-02-24T07:24:24.858Z,-5.80
2018-02-24T07:26:52.396Z,-5.70
2018-02-24T07:29:19.893Z,-5.60
2018-02-24T07:31:47.423Z,-5.60
2018-02-24T07:34:14.916Z,-5.50
2018-02-24T07:36:42.404Z,-5.50
2018-02-24T07:39:09.916Z,-5.40
2018-02-24T07:41:37.382Z,-5.40
2018-02-24T07:44:04.891Z,-5.30
2018-02-24T07:46:33.133Z,-5.20
2018-02-24T07:49:01.402Z,-5.00
2018-02-24T07:51:28.912Z,-5.00
2018-02-24T07:53:56.451Z,-5.00
2018-02-24T07:56:23.950Z,-5.10
2018-02-24T07:58:51.445Z,-5.00
2018-02-24T08:01:18.930Z,-5.00
2018-02-24T08:03:47.252Z,-4.80
2018-02-24T08:06:14.731Z,-4.80
2018-02-24T08:08:42.231Z,-4.90
2018-02-24T08:11:10.488Z,-4.70
2018-02-24T08:13:37.973Z,-4.70
2018-02-24T08:16:06.233Z,-4.50
2018-02-24T08:18:34.515Z,-4.50
2018-02-24T08:21:02.764Z,-4.40
2018-02-24T08:23:30.282Z,-4.40
2018-02-24T08:25:57.771Z,-4.40
2018-02-24T08:28:25.310Z,-4.20
2018-02-24T08:30:52.798Z,-4.20
2018-02-24T08:33:20.328Z,-4.10
2018-02-24T08:35:47.835Z,-4.10
2018-02-24T08:38:15.346Z,-3.90
2018-02-24T08:40:42.840Z,-3.90
2018-02-24T08:43:10.305Z,-3.90
2018-02-24T08:45:37.819Z,-3.80
2018-02-24T08:48:05.314Z,-3.60
2018-02-24T08:50:32.792Z,-3.60
2018-02-24T08:53:00.330Z,-3.50
2018-02-24T08:55:27.832Z,-3.40
2018-02-24T08:57:56.089Z,-3.60
2018-02-24T09:00:24.365Z,-3.50
2018-02-24T09:02:51.892Z,-3.50
2018-02-24T09:05:19.359Z,-3.50
2018-02-24T09:07:46.874Z,-3.40
2018-02-24T09:10:14.355Z,-3.50
2018-02-24T09:12:41.909Z,-3.40
2018-02-24T09:15:09.418Z,-3.30
2018-02-24T09:17:36.949Z,-3.10
2018-02-24T09:20:04.448Z,-3.00
2018-02-24T09:22:33.222Z,-3.00
2018-02-24T09:25:00.778Z,-3.00
2018-02-24T09:27:28.263Z,-3.00
2018-02-24T09:29:56.569Z,-3.00
2018-02-24T09:32:24.048Z,-3.00
2018-02-24T09:34:51.584Z,-2.90
2018-02-24T09:37:19.084Z,-2.70
2018-02-24T09:39:46.564Z,-2.80
2018-02-24T09:42:14.822Z,-2.60
2018-02-24T09:44:42.314Z,-2.60
2018-02-24T09:47:09.859Z,-2.50
2018-02-24T09:49:38.150Z,-2.70
2018-02-24T09:52:05.650Z,-2.70
2018-02-24T09:54:33.143Z,-2.60
2018-02-24T09:57:00.663Z,-2.60
2018-02-24T09:59:28.154Z,-2.30
2018-02-24T10:01:55.653Z,-2.30
2018-02-24T10:04:23.150Z,-2.10
2018-02-24T10:06:50.643Z,-2.00
2018-02-24T10:09:18.915Z,-2.10
2018-02-24T10:11:46.429Z,-2.10
2018-02-24T10:14:13.908Z,-2.10
2018-02-24T10:16:41.403Z,-1.80
2018-02-24T10:19:09.667Z,-1.70
2018-02-24T10:21:37.179Z,-1.70
2018-02-24T10:24:04.709Z,-1.70
2018-02-24T10:26:32.963Z,-1.70
2018-02-24T10:29:00.465Z,-1.70
2018-02-24T10:31:27.987Z,-1.60
2018-02-24T10:33:56.254Z,-1.40
2018-02-24T10:36:23.759Z,-1.40
2018-02-24T10:38:51.256Z,-1.40
2018-02-24T10:41:18.786Z,-1.30
2018-02-24T10:43:46.267Z,-1.30
2018-02-24T10:46:13.755Z,-1.00
2018-02-24T10:48:41.259Z,-1.00
2018-02-24T10:51:08.743Z,-1.00
2018-02-24T10:53:36.267Z,-1.00
2018-02-24T10:56:03.784Z,-1.10
2018-02-24T10:58:31.283Z,-1.00
2018-02-24T11:00:58.788Z,-1.10
2018-02-24T11:03:26.276Z,-1.10
2018-02-24T11:05:54.574Z,-1.10
2018-02-24T11:08:22.810Z,-1.00
2018-02-24T11:10:50.324Z,-1.00
2018-02-24T11:13:17.801Z,-1.00
2018-02-24T11:15:45.293Z,-0.90
2018-02-24T11:18:12.795Z,-1.00
2018-02-24T11:20:40.315Z,-0.90
2018-02-24T11:23:07.801Z,-0.80
2018-02-24T11:25:35.268Z,-0.90
2018-02-24T11:28:02.790Z,-0.90
2018-02-24T11:30:30.292Z,-0.90
2018-02-24T11:32:57.793Z,-0.80
2018-02-24T11:35:25.310Z,-0.70
2018-02-24T11:37:52.822Z,-0.60
2018-02-24T11:40:21.068Z,-0.60
2018-02-24T11:42:48.586Z,-0.60
2018-02-24T11:45:16.848Z,-0.30
2018-02-24T11:47:45.131Z,-0.50
2018-02-24T11:50:13.371Z,-0.60
2018-02-24T11:52:40.839Z,-0.60
2018-02-24T11:55:08.346Z,-0.50
2018-02-24T11:57:35.863Z,-0.40
2018-02-24T12:00:03.399Z,-0.30
2018-02-24T12:02:30.909Z,-0.20
2018-02-24T12:04:58.416Z,-0.20
2018-02-24T12:07:25.902Z,-0.30
2018-02-24T12:09:53.412Z,-0.20
2018-02-24T12:12:20.915Z,-0.20
2018-02-24T12:14:48.438Z,-0.10
2018-02-24T12:17:15.902Z,0.10
2018-02-24T12:19:43.437Z,0.00
2018-02-24T12:22:10.938Z,0.00
2018-02-24T12:24:38.439Z,0.10
2018-02-24T12:27:06.707Z,0.00
2018-02-24T12:29:34.967Z,0.00
2018-02-24T12:32:02.479Z,0.00
2018-02-24T12:34:29.991Z,0.10
2018-02-24T12:36:57.518Z,0.00
2018-02-24T12:39:25.006Z,0.10
2018-02-24T12:41:52.539Z,0.10
2018-02-24T12:44:20.069Z,0.20
2018-02-24T12:46:47.559Z,0.10
2018-02-24T12:49:15.099Z,0.20
2018-02-24T12:51:42.608Z,0.40
2018-02-24T12:54:10.141Z,0.60
2018-02-24T12:56:37.634Z,0.70
2018-02-24T12:59:06.535Z,0.60
2018-02-24T13:01:34.018Z,0.60
2018-02-24T13:04:01.534Z,0.50
2018-02-24T13:06:29.818Z,0.40
2018-02-24T13:08:58.064Z,0.50
2018-02-24T13:11:25.554Z,0.50
2018-02-24T13:13:53.805Z,0.50
2018-02-24T13:16:21.302Z,0.50
2018-02-24T13:18:48.775Z,0.40
2018-02-24T13:21:16.283Z,0.50
2018-02-24T13:23:43.784Z,0.60
2018-02-24T13:26:11.282Z,0.70
2018-02-24T13:28:38.801Z,0.70
2018-02-24T13:31:06.301Z,0.60
2018-02-24T13:33:33.813Z,0.60
2018-02-24T13:36:02.052Z,0.50
2018-02-24T13:38:29.558Z,0.50
2018-02-24T13:40:57.131Z,0.40
2018-02-24T13:43:24.638Z,0.40
2018-02-24T13:45:52.134Z,0.50
2018-02-24T13:48:19.649Z,0.50
2018-02-24T13:50:47.134Z,0.70
2018-02-24T13:53:15.363Z,0.80
2018-02-24T13:55:42.868Z,0.80
2018-02-24T13:58:11.111Z,0.80
2018-02-24T14:00:38.622Z,0.80
2018-02-24T14:03:06.151Z,0.80
2018-02-24T14:05:33.623Z,0.70
2018-02-24T14:08:01.882Z,0.70
2018-02-24T14:10:29.378Z,0.70
2018-02-24T14:12:56.875Z,0.60
2018-02-24T14:15:24.408Z,0.50
2018-02-24T14:17:51.913Z,0.50
2018-02-24T14:20:19.386Z,0.40
2018-02-24T14:22:46.859Z,0.40
2018-02-24T14:25:15.427Z,0.50
2018-02-24T14:27:43.667Z,0.40
2018-02-24T14:30:11.896Z,0.40
2018-02-24T14:32:40.142Z,0.30
2018-02-24T14:35:07.635Z,0.30
2018-02-24T14:37:35.135Z,0.30
2018-02-24T14:40:02.608Z,0.30
2018-02-24T14:42:30.116Z,0.30
2018-02-24T14:44:58.335Z,0.30
2018-02-24T14:47:25.858Z,0.30
2018-02-24T14:49:53.357Z,0.20
2018-02-24T14:52:20.876Z,0.30
2018-02-24T14:54:48.376Z,0.20
2018-02-24T14:57:15.878Z,0.10
2018-02-24T14:59:43.367Z,0.20
2018-02-24T15:02:10.869Z,0.20
2018-02-24T15:04:38.367Z,0.10
2018-02-24T15:07:05.828Z,0.10
2018-02-24T15:09:33.331Z,0.00
2018-02-24T15:12:00.814Z,0.00
2018-02-24T15:14:29.128Z,0.10
2018-02-24T15:16:56.608Z,0.00
2018-02-24T15:19:24.076Z,0.00
2018-02-24T15:21:51.628Z,-0.20
2018-02-24T15:24:19.123Z,-0.30
2018-02-24T15:26:46.623Z,-0.20
2018-02-24T15:29:14.134Z,-0.20
2018-02-24T15:31:42.435Z,-0.40
2018-02-24T15:34:10.733Z,-0.60
2018-02-24T15:36:38.209Z,-0.60
2018-02-24T15:39:05.724Z,-0.60
2018-02-24T15:41:33.990Z,-0.60
2018-02-24T15:44:02.256Z,-0.60
2018-02-24T15:46:29.795Z,-0.60
2018-02-24T15:48:57.295Z,-0.70
2018-02-24T15:51:25.542Z,-0.80
2018-02-24T15:53:53.042Z,-0.80
2018-02-24T15:56:20.545Z,-0.90
2018-02-24T15:58:48.046Z,-0.80
2018-02-24T16:01:15.540Z,-0.80
2018-02-24T16:03:43.048Z,-0.80
2018-02-24T16:06:10.547Z,-0.90
2018-02-24T16:08:38.087Z,-1.00
2018-02-24T16:11:06.368Z,-1.20
2018-02-24T16:13:34.659Z,-1.20
2018-02-24T16:16:02.133Z,-1.30
2018-02-24T16:18:29.615Z,-1.20
2018-02-24T16:20:57.111Z,-1.30
2018-02-24T16:23:25.400Z,-1.30
2018-02-24T16:25:53.680Z,-1.40
2018-02-24T16:28:21.919Z,-1.40
2018-02-24T16:30:49.414Z,-1.50
2018-02-24T16:33:16.913Z,-1.50
2018-02-24T16:35:44.405Z,-1.60
2018-02-24T16:38:11.893Z,-1.60
2018-02-24T16:40:39.422Z,-1.60
2018-02-24T16:43:06.910Z,-1.60
2018-02-24T16:45:35.169Z,-1.70
2018-02-24T16:48:02.664Z,-1.80
2018-02-24T16:50:30.135Z,-1.80
2018-02-24T16:52:57.666Z,-1.80
2018-02-24T16:55:25.140Z,-1.90
2018-02-24T16:57:52.672Z,-1.90
2018-02-24T17:00:20.924Z,-1.90
2018-02-24T17:02:48.431Z,-2.00
2018-02-24T17:05:15.913Z,-2.00
2018-02-24T17:07:43.442Z,-2.00
2018-02-24T17:10:10.949Z,-2.10
2018-02-24T17:12:38.770Z,-2.20
2018-02-24T17:15:06.282Z,-2.20
2018-02-24T17:17:33.760Z,-2.20
2018-02-24T17:20:01.284Z,-2.30
2018-02-24T17:22:28.766Z,-2.30
2018-02-24T17:24:56.332Z,-2.40
2018-02-24T17:27:23.824Z,-2.40
2018-02-24T17:29:51.302Z,-2.40
2018-02-24T17:32:18.794Z,-2.50
2018-02-24T17:34:46.377Z,-2.50
2018-02-24T17:37:14.647Z,-2.60
2018-02-24T17:39:42.139Z,-2.60
2018-02-24T17:42:09.666Z,-2.60
2018-02-24T17:44:37.958Z,-2.70
2018-02-24T17:47:06.231Z,-2.70
2018-02-24T17:49:34.471Z,-2.70
2018-02-24T17:52:01.971Z,-2.70
2018-02-24T17:54:29.478Z,-2.70
2018-02-24T17:56:57.017Z,-2.80
2018-02-24T17:59:24.510Z,-2.80
2018-02-24T18:01:51.970Z,-2.80
2018-02-24T18:04:19.470Z,-2.80
2018-02-24T18:06:47.702Z,-2.90
2018-02-24T18:09:15.203Z,-2.90
2018-02-24T18:11:42.703Z,-2.90
2018-02-24T18:14:10.223Z,-2.90
2018-02-24T18:16:38.464Z,-3.00
2018-02-24T18:19:05.941Z,-3.00
2018-02-24T18:21:34.240Z,-3.10
2018-02-24T18:24:01.702Z,-3.20
2018-02-24T18:26:29.239Z,-3.10
2018-02-24T18:28:57.493Z,-3.20
2018-02-24T18:31:25.000Z,-3.20
2018-02-24T18:33:52.471Z,-3.20
2018-02-24T18:36:19.990Z,-3.20
2018-02-24T18:38:48.240Z,-3.30
2018-02-24T18:41:15.732Z,-3.30
2018-02-24T18:43:44.031Z,-3.40
2018-02-24T18:46:11.491Z,-3.40
2018-02-24T18:48:39.014Z,-3.40
2018-02-24T18:51:06.514Z,-3.40
2018-02-24T18:53:34.058Z,-3.40
2018-02-24T18:56:01.558Z,-3.50
2018-02-24T18:58:29.060Z,-3.50
2018-02-24T19:00:57.457Z,-3.60
2018-02-24T19:03:25.709Z,-3.60
2018-02-24T19:05:53.225Z,-3.60
2018-02-24T19:08:20.691Z,-3.60
2018-02-24T19:10:48.235Z,-3.70
2018-02-24T19:13:15.735Z,-3.70
2018-02-24T19:15:43.233Z,-3.80
2018-02-24T19:18:11.611Z,-3.80
2018-02-24T19:20:39.103Z,-3.90
2018-02-24T19:23:06.620Z,-3.90
2018-02-24T19:25:34.865Z,-3.90
2018-02-24T19:28:02.363Z,-3.90
2018-02-24T19:30:29.836Z,-3.90
2018-02-24T19:32:57.350Z,-4.00
2018-02-24T19:35:24.871Z,-4.00
2018-02-24T19:37:52.372Z,-4.00
2018-02-24T19:40:19.890Z,-4.00
2018-02-24T19:42:47.368Z,-4.10
2018-02-24T19:45:14.892Z,-4.10
2018-02-24T19:47:42.407Z,-4.10
2018-02-24T19:50:10.664Z,-4.20
2018-02-24T19:52:38.173Z,-4.20
2018-02-24T19:55:05.712Z,-4.20
2018-02-24T19:57:33.979Z,-4.20
2018-02-24T20:00:01.465Z,-4.30
2018-02-24T20:02:29.003Z,-4.30
2018-02-24T20:04:56.504Z,-4.30
2018-02-24T20:07:23.984Z,-4.30
2018-02-24T20:09:51.520Z,-4.30
2018-02-24T20:12:19.034Z,-4.40
2018-02-24T20:14:46.552Z,-4.40
2018-02-24T20:17:14.026Z,-4.40
2018-02-24T20:19:41.571Z,-4.50
2018-02-24T20:22:09.063Z,-4.50
2018-02-24T20:24:36.551Z,-4.50
2018-02-24T20:27:04.073Z,-4.50
2018-02-24T20:29:31.546Z,-4.50
2018-02-24T20:31:59.053Z,-4.60
2018-02-24T20:34:26.533Z,-4.60
2018-02-24T20:36:54.063Z,-4.60
2018-02-24T20:39:21.560Z,-4.60
2018-02-24T20:41:49.060Z,-4.70
2018-02-24T20:44:17.332Z,-4.70
2018-02-24T20:46:45.598Z,-4.70
2018-02-24T20:49:13.866Z,-4.70
2018-02-24T20:51:41.339Z,-4.70
2018-02-24T20:54:08.864Z,-4.80
2018-02-24T20:56:36.352Z,-4.80
2018-02-24T20:59:04.630Z,-4.80
2018-02-24T21:01:32.873Z,-4.90
2018-02-24T21:04:00.396Z,-4.90
2018-02-24T21:06:27.918Z,-4.90
2018-02-24T21:08:55.354Z,-4.90
2018-02-24T21:11:22.873Z,-4.90
2018-02-24T21:13:50.360Z,-5.00
2018-02-24T21:16:17.853Z,-5.00
2018-02-24T21:18:45.322Z,-5.00
2018-02-24T21:21:13.615Z,-5.10
2018-02-24T21:23:41.097Z,-5.10
2018-02-24T21:26:08.611Z,-5.10
2018-02-24T21:28:36.075Z,-5.10
2018-02-24T21:31:04.335Z,-5.20
2018-02-24T21:33:31.840Z,-5.20
2018-02-24T21:35:59.330Z,-5.20
2018-02-24T21:38:26.857Z,-5.30
2018-02-24T21:40:54.353Z,-5.30
2018-02-24T21:43:21.851Z,-5.30
2018-02-24T21:45:50.111Z,-5.50
2018-02-24T21:48:17.575Z,-5.50
2018-02-24T21:50:45.843Z,-5.50
2018-02-24T21:53:14.071Z,-5.50
2018-02-24T21:55:41.574Z,-5.60
2018-02-24T21:58:10.552Z,-5.70
2018-02-24T22:00:38.065Z,-5.70
2018-02-24T22:03:05.541Z,-5.60
2018-02-24T22:05:33.113Z,-5.70
2018-02-24T22:08:00.547Z,-5.70
2018-02-24T22:10:28.081Z,-5.70
2018-02-24T22:12:56.326Z,-5.90
2018-02-24T22:15:23.824Z,-5.90
2018-02-24T22:17:52.112Z,-5.90
2018-02-24T22:20:19.601Z,-5.90
2018-02-24T22:22:47.091Z,-5.90
2018-02-24T22:25:14.639Z,-6.00
2018-02-24T22:27:42.133Z,-6.00
2018-02-24T22:30:10.366Z,-6.10
2018-02-24T22:32:37.883Z,-6.10
2018-02-24T22:35:05.374Z,-6.20
2018-02-24T22:37:32.843Z,-6.20
2018-02-24T22:40:00.371Z,-6.20
2018-02-24T22:42:27.846Z,-6.30
