createdAt,value
2019-05-14T00:01:31.414Z,97291.00
2019-05-14T00:04:02.928Z,97287.13
2019-05-14T00:06:34.126Z,97281.16
2019-05-14T00:09:06.724Z,97287.13
2019-05-14T00:11:37.902Z,97281.16
2019-05-14T00:14:11.430Z,97283.44
2019-05-14T00:16:42.564Z,97276.19
2019-05-14T00:19:14.105Z,97275.75
2019-05-14T00:21:45.439Z,97274.05
2019-05-14T00:24:16.651Z,97269.59
2019-05-14T00:26:47.863Z,97275.19
2019-05-14T00:29:21.857Z,97277.05
2019-05-14T00:31:52.256Z,97274.45
2019-05-14T00:34:23.478Z,97268.22
2019-05-14T00:36:54.662Z,97263.67
2019-05-14T00:39:26.017Z,97263.67
2019-05-14T00:41:57.620Z,97261.05
2019-05-14T00:44:28.906Z,97260.05
2019-05-14T00:47:02.175Z,97256.87
2019-05-14T00:49:33.143Z,97253.70
2019-05-14T00:52:04.397Z,97254.27
2019-05-14T00:54:36.396Z,97252.76
2019-05-14T00:57:07.603Z,97257.88
2019-05-14T00:59:38.811Z,97253.26
2019-05-14T01:02:11.357Z,97251.35
2019-05-14T01:04:43.172Z,97249.24
2019-05-14T01:07:14.347Z,97251.78
2019-05-14T01:09:45.807Z,97253.06
2019-05-14T01:12:17.012Z,97254.59
2019-05-14T01:14:48.671Z,97254.55
2019-05-14T01:17:19.854Z,97256.73
2019-05-14T01:19:51.474Z,97252.56
2019-05-14T01:22:22.899Z,97241.06
2019-05-14T01:24:54.171Z,97245.64
2019-05-14T01:27:25.673Z,97242.92
2019-05-14T01:29:56.866Z,97237.13
2019-05-14T01:32:31.517Z,97229.30
2019-05-14T01:35:02.668Z,97228.19
2019-05-14T01:37:33.954Z,97223.23
2019-05-14T01:40:05.683Z,97220.17
2019-05-14T01:42:36.953Z,97215.03
2019-05-14T01:45:21.904Z,97214.05
2019-05-14T01:47:41.687Z,97214.14
2019-05-14T01:50:15.822Z,97208.84
2019-05-14T01:52:47.061Z,97214.45
2019-05-14T01:55:18.419Z,97202.49
2019-05-14T01:57:51.765Z,97205.88
2019-05-14T02:00:23.926Z,97197.61
2019-05-14T02:02:55.154Z,97191.97
2019-05-14T02:05:26.637Z,97188.46
2019-05-14T02:07:57.858Z,97191.62
2019-05-14T02:10:31.499Z,97190.08
2019-05-14T02:13:02.635Z,97185.71
2019-05-14T02:15:39.646Z,97179.39
2019-05-14T02:18:06.802Z,97175.71
2019-05-14T02:20:38.316Z,97181.91
2019-05-14T02:23:11.845Z,97179.98
2019-05-14T02:25:42.609Z,97178.12
2019-05-14T02:28:13.848Z,97177.20
2019-05-14T02:30:55.973Z,97168.55
2019-05-14T02:33:19.213Z,97170.48
2019-05-14T02:35:50.789Z,97167.84
2019-05-14T02:38:21.987Z,97167.78
2019-05-14T02:40:53.797Z,97166.95
2019-05-14T02:43:24.986Z,97167.20
2019-05-14T02:46:09.047Z,97162.27
2019-05-14T02:51:53.177Z,97158.46
2019-05-14T02:54:24.830Z,97155.86
2019-05-14T02:56:56.223Z,97151.87
2019-05-14T02:59:30.622Z,97151.37
2019-05-14T03:02:01.181Z,97144.37
2019-05-14T03:04:32.569Z,97140.41
2019-05-14T03:07:03.852Z,97142.81
2019-05-14T03:09:35.268Z,97133.01
2019-05-14T03:12:09.707Z,97128.64
2019-05-14T03:14:40.201Z,97128.36
2019-05-14T03:17:12.130Z,97121.53
2019-05-14T03:19:43.514Z,97119.60
2019-05-14T03:22:15.221Z,97118.70
2019-05-14T03:24:46.506Z,97106.55
2019-05-14T03:27:19.768Z,97110.16
2019-05-14T03:29:51.327Z,97114.25
2019-05-14T03:32:23.271Z,97116.73
2019-05-14T03:34:55.118Z,97120.63
2019-05-14T03:37:30.601Z,97125.86
2019-05-14T03:39:59.836Z,97125.05
2019-05-14T03:42:31.134Z,97122.48
2019-05-14T03:45:02.643Z,97119.94
2019-05-14T03:47:33.860Z,97113.51
2019-05-14T03:50:05.358Z,97113.62
2019-05-14T03:52:39.614Z,97119.84
2019-05-14T03:55:09.963Z,97117.91
2019-05-14T03:57:41.433Z,97111.91
2019-05-14T04:00:12.863Z,97116.81
2019-05-14T04:02:44.420Z,97114.02
2019-05-14T04:05:18.764Z,97112.08
2019-05-14T04:07:50.264Z,97105.91
2019-05-14T04:10:22.234Z,97109.95
2019-05-14T04:12:53.934Z,97111.48
2019-05-14T04:15:29.633Z,97114.67
2019-05-14T04:18:00.104Z,97107.06
2019-05-14T04:20:33.138Z,97104.48
2019-05-14T04:23:09.357Z,97108.77
2019-05-14T04:25:41.657Z,97105.63
2019-05-14T04:28:15.064Z,97108.60
2019-05-14T04:30:49.343Z,97103.53
2019-05-14T04:33:24.113Z,97110.15
2019-05-14T04:35:59.866Z,97109.81
2019-05-14T04:38:31.216Z,97114.39
2019-05-14T04:41:02.510Z,97106.84
2019-05-14T04:43:35.779Z,97107.56
2019-05-14T04:46:10.431Z,97111.59
2019-05-14T04:48:43.717Z,97109.49
2019-05-14T04:51:13.272Z,97111.97
2019-05-14T04:53:44.764Z,97117.53
2019-05-14T04:56:19.275Z,97112.25
2019-05-14T04:58:51.039Z,97118.75
2019-05-14T05:01:22.364Z,97111.00
2019-05-14T05:03:53.582Z,97106.19
2019-05-14T05:06:24.835Z,97105.73
2019-05-14T05:08:56.065Z,97101.50
2019-05-14T05:11:29.131Z,97096.80
2019-05-14T05:14:00.943Z,97097.16
2019-05-14T05:16:32.172Z,97100.45
2019-05-14T05:19:03.619Z,97091.83
2019-05-14T05:21:35.171Z,97096.15
2019-05-14T05:24:06.404Z,97094.95
2019-05-14T05:26:39.253Z,97092.21
2019-05-14T05:29:10.816Z,97094.02
2019-05-14T05:31:42.043Z,97093.51
2019-05-14T05:34:13.472Z,97084.27
2019-05-14T05:36:44.673Z,97085.40
2019-05-14T05:39:15.909Z,97085.58
2019-05-14T05:41:49.203Z,97085.72
2019-05-14T05:44:20.319Z,97086.09
2019-05-14T05:46:51.544Z,97083.70
2019-05-14T05:49:22.883Z,97083.05
2019-05-14T05:51:54.371Z,97082.30
2019-05-14T05:54:25.579Z,97079.67
2019-05-14T05:56:58.184Z,97078.62
2019-05-14T05:59:29.711Z,97074.55
2019-05-14T06:02:01.789Z,97076.58
2019-05-14T06:04:34.684Z,97075.28
2019-05-14T06:07:06.228Z,97069.92
2019-05-14T06:09:38.183Z,97065.80
2019-05-14T06:12:09.781Z,97066.16
2019-05-14T06:14:41.351Z,97063.06
2019-05-14T06:17:12.540Z,97050.27
2019-05-14T06:19:43.868Z,97054.41
2019-05-14T06:22:15.214Z,97049.55
2019-05-14T06:24:48.629Z,97044.98
2019-05-14T06:27:19.512Z,97044.73
2019-05-14T06:29:50.729Z,97050.28
2019-05-14T06:32:21.960Z,97035.14
2019-05-14T06:34:53.378Z,97042.33
2019-05-14T06:37:24.583Z,97036.98
2019-05-14T06:39:58.439Z,97040.28
2019-05-14T06:42:29.223Z,97032.70
2019-05-14T06:45:00.764Z,97032.84
2019-05-14T06:47:32.644Z,97024.05
2019-05-14T06:50:04.000Z,97022.11
2019-05-14T06:52:35.215Z,97016.38
2019-05-14T06:55:08.914Z,97015.73
2019-05-14T06:57:40.004Z,97011.08
2019-05-14T07:00:13.330Z,97007.30
2019-05-14T07:02:44.569Z,97010.62
2019-05-14T07:05:15.765Z,97005.33
2019-05-14T07:07:49.320Z,96995.52
2019-05-14T07:10:20.695Z,96998.29
2019-05-14T07:12:54.969Z,96996.39
2019-05-14T07:15:28.850Z,96994.11
2019-05-14T07:17:59.321Z,96996.20
2019-05-14T07:20:30.742Z,96988.03
2019-05-14T07:23:02.381Z,96981.85
2019-05-14T07:25:33.835Z,96990.59
2019-05-14T07:28:05.053Z,96986.81
2019-05-14T07:30:39.372Z,96985.36
2019-05-14T07:33:09.671Z,96977.63
2019-05-14T07:35:41.293Z,96964.37
2019-05-14T07:38:12.900Z,96957.59
2019-05-14T07:40:44.679Z,96966.30
2019-05-14T07:43:15.907Z,96970.33
2019-05-14T07:45:49.142Z,96968.64
2019-05-14T07:48:20.022Z,96960.81
2019-05-14T07:50:52.210Z,96958.92
2019-05-14T07:53:35.174Z,96964.85
2019-05-14T07:55:59.113Z,96958.67
2019-05-14T07:58:29.887Z,96954.66
2019-05-14T08:01:02.888Z,96951.59
2019-05-14T08:03:38.210Z,96953.59
2019-05-14T08:06:09.959Z,96943.20
2019-05-14T08:08:41.606Z,96935.15
2019-05-14T08:11:14.244Z,96939.98
2019-05-14T08:13:49.376Z,96934.86
2019-05-14T08:16:21.892Z,96931.76
2019-05-14T08:18:53.177Z,96923.53
2019-05-14T08:21:28.058Z,96930.50
2019-05-14T08:23:59.323Z,96927.98
2019-05-14T08:26:31.252Z,96934.71
2019-05-14T08:29:02.677Z,96948.49
2019-05-14T08:31:34.052Z,96948.36
2019-05-14T08:34:06.683Z,96952.89
2019-05-14T08:36:38.252Z,96948.59
2019-05-14T08:39:09.570Z,96949.02
2019-05-14T08:41:41.658Z,96961.84
2019-05-14T08:44:12.892Z,96968.52
2019-05-14T08:46:45.285Z,96972.34
2019-05-14T08:49:18.447Z,96969.75
2019-05-14T08:51:50.291Z,96987.55
2019-05-14T08:54:21.729Z,97000.66
2019-05-14T08:56:52.954Z,97008.86
2019-05-14T08:59:24.180Z,97000.90
2019-05-14T09:02:02.423Z,96993.13
2019-05-14T09:04:30.622Z,96997.59
2019-05-14T09:07:02.498Z,96995.25
2019-05-14T09:09:33.678Z,96979.16
2019-05-14T09:12:12.145Z,96963.94
2019-05-14T09:14:40.392Z,96963.23
2019-05-14T09:17:14.760Z,96954.40
2019-05-14T09:20:01.036Z,96936.42
2019-05-14T09:22:19.883Z,96931.01
2019-05-14T09:24:51.347Z,96924.45
2019-05-14T09:27:22.875Z,96919.95
2019-05-14T09:29:54.854Z,96908.16
2019-05-14T09:32:28.932Z,96905.53
2019-05-14T09:34:59.317Z,96895.98
2019-05-14T09:37:30.530Z,96899.23
2019-05-14T09:40:03.064Z,96897.23
2019-05-14T09:42:34.474Z,96882.29
2019-05-14T09:45:10.511Z,96887.88
2019-05-14T09:47:39.242Z,96889.16
2019-05-14T09:50:22.742Z,96884.38
2019-05-14T09:52:43.973Z,96879.36
2019-05-14T09:55:18.128Z,96878.91
2019-05-14T09:57:49.733Z,96872.95
2019-05-14T10:00:20.935Z,96871.97
2019-05-14T10:02:52.994Z,96872.78
2019-05-14T10:05:24.580Z,96864.32
2019-05-14T10:07:59.260Z,96864.02
2019-05-14T10:10:32.843Z,96847.71
2019-05-14T10:13:04.453Z,96842.91
2019-05-14T10:15:38.951Z,96852.84
2019-05-14T10:18:12.135Z,96836.31
2019-05-14T10:20:45.990Z,96834.94
2019-05-14T10:23:18.913Z,96830.72
2019-05-14T10:25:49.939Z,96830.66
2019-05-14T10:28:23.322Z,96822.69
2019-05-14T10:30:54.919Z,96803.45
2019-05-14T10:33:28.675Z,96805.77
2019-05-14T10:36:01.225Z,96803.10
2019-05-14T10:38:34.788Z,96808.88
2019-05-14T10:41:05.952Z,96819.06
2019-05-14T10:43:39.254Z,96816.64
2019-05-14T10:46:10.552Z,96807.23
2019-05-14T10:48:42.108Z,96805.36
2019-05-14T10:51:13.320Z,96805.47
2019-05-14T10:53:44.747Z,96804.69
2019-05-14T10:56:19.047Z,96799.33
2019-05-14T10:58:49.889Z,96801.06
2019-05-14T11:01:23.042Z,96795.84
2019-05-14T11:03:54.356Z,96815.76
2019-05-14T11:06:25.553Z,96829.26
2019-05-14T11:08:57.168Z,96803.91
2019-05-14T11:11:29.054Z,96800.59
2019-05-14T11:14:00.725Z,96796.81
2019-05-14T11:16:31.915Z,96792.48
2019-05-14T11:19:09.354Z,96784.56
2019-05-14T11:21:40.379Z,96772.66
2019-05-14T11:24:12.377Z,96764.61
2019-05-14T11:26:45.165Z,96753.36
2019-05-14T11:29:18.573Z,96736.64
2019-05-14T11:31:49.335Z,96748.45
2019-05-14T11:34:22.085Z,96758.70
2019-05-14T11:36:53.408Z,96756.53
2019-05-14T11:39:24.636Z,96754.59
2019-05-14T11:41:58.750Z,96766.15
2019-05-14T11:44:29.226Z,96760.20
2019-05-14T11:47:02.651Z,96782.95
2019-05-14T11:49:33.729Z,96790.92
2019-05-14T11:52:09.712Z,96786.05
2019-05-14T11:54:41.009Z,96767.31
2019-05-14T11:57:11.997Z,96756.00
2019-05-14T11:59:43.276Z,96750.08
2019-05-14T12:02:14.989Z,96745.48
2019-05-14T12:04:46.285Z,96752.59
2019-05-14T12:07:18.708Z,96736.11
2019-05-14T12:09:52.410Z,96736.91
2019-05-14T12:12:23.768Z,96755.02
2019-05-14T12:14:55.075Z,96775.42
2019-05-14T12:17:29.340Z,96785.05
2019-05-14T12:19:59.704Z,96781.01
2019-05-14T12:22:32.140Z,96774.77
2019-05-14T12:25:03.344Z,96764.69
2019-05-14T12:27:34.566Z,96761.42
2019-05-14T12:30:09.509Z,96749.33
2019-05-14T12:32:40.012Z,96739.67
2019-05-14T12:35:11.559Z,96729.23
2019-05-14T12:37:42.946Z,96716.58
2019-05-14T12:40:15.827Z,96721.94
2019-05-14T12:42:49.649Z,96712.02
2019-05-14T12:45:19.961Z,96708.73
2019-05-14T12:47:51.186Z,96703.34
2019-05-14T12:50:22.728Z,96727.48
2019-05-14T12:52:54.237Z,96751.98
2019-05-14T12:55:28.448Z,96768.25
2019-05-14T12:57:59.644Z,96763.27
2019-05-14T13:00:31.423Z,96762.10
2019-05-14T13:03:02.807Z,96735.34
2019-05-14T13:05:35.625Z,96728.41
2019-05-14T13:08:11.222Z,96720.91
2019-05-14T13:10:40.264Z,96711.21
2019-05-14T13:13:11.606Z,96703.55
2019-05-14T13:16:04.243Z,96702.31
2019-05-14T13:18:52.500Z,96688.20
2019-05-14T13:21:28.937Z,96677.41
2019-05-14T13:24:00.141Z,96680.86
2019-05-14T13:26:31.593Z,96686.66
2019-05-14T13:29:07.070Z,96692.03
2019-05-14T13:31:36.138Z,96691.59
2019-05-14T13:34:08.881Z,96690.66
2019-05-14T13:36:44.586Z,96689.05
2019-05-14T13:39:13.501Z,96700.30
2019-05-14T13:41:44.931Z,96695.64
2019-05-14T13:44:24.332Z,96689.23
2019-05-14T13:46:49.395Z,96689.12
2019-05-14T13:49:20.855Z,96673.89
2019-05-14T13:51:52.064Z,96670.64
2019-05-14T13:54:23.682Z,96667.89
2019-05-14T13:56:54.996Z,96659.98
2019-05-14T13:59:26.199Z,96651.96
2019-05-14T14:01:59.147Z,96655.27
2019-05-14T14:04:31.265Z,96649.66
2019-05-14T14:07:03.538Z,96645.53
2019-05-14T14:09:34.752Z,96640.41
2019-05-14T14:12:08.093Z,96638.98
2019-05-14T14:14:39.009Z,96641.70
2019-05-14T14:17:10.282Z,96640.88
2019-05-14T14:23:21.111Z,96647.78
2019-05-14T14:25:39.612Z,96663.64
2019-05-14T14:28:11.489Z,96661.25
2019-05-14T14:30:42.882Z,96676.52
2019-05-14T14:33:14.386Z,96664.95
2019-05-14T14:35:45.607Z,96663.51
2019-05-14T14:38:19.754Z,96658.80
2019-05-14T14:40:50.197Z,96653.34
2019-05-14T14:43:22.113Z,96651.41
2019-05-14T14:45:53.343Z,96649.56
2019-05-14T14:48:24.729Z,96646.25
2019-05-14T14:50:58.490Z,96645.73
2019-05-14T14:53:44.971Z,96637.39
2019-05-14T14:56:05.199Z,96642.47
2019-05-14T14:58:36.453Z,96637.13
2019-05-14T15:01:08.862Z,96631.61
2019-05-14T15:03:49.362Z,96624.86
2019-05-14T15:06:19.913Z,96627.49
2019-05-14T15:08:51.511Z,96625.06
2019-05-14T15:11:22.839Z,96623.58
2019-05-14T15:13:54.379Z,96626.48
2019-05-14T15:16:25.790Z,96624.53
2019-05-14T15:18:58.279Z,96627.62
2019-05-14T15:21:30.117Z,96625.63
2019-05-14T15:24:09.841Z,96631.05
2019-05-14T15:26:34.665Z,96628.72
2019-05-14T15:29:05.918Z,96627.92
2019-05-14T15:31:38.624Z,96625.78
2019-05-14T15:34:10.075Z,96632.11
2019-05-14T15:36:41.869Z,96631.92
2019-05-14T15:39:13.608Z,96621.94
2019-05-14T15:41:44.942Z,96619.38
2019-05-14T15:44:16.125Z,96610.04
2019-05-14T15:46:49.282Z,96607.86
2019-05-14T15:49:20.258Z,96600.14
2019-05-14T15:51:51.609Z,96599.46
2019-05-14T15:54:39.861Z,96601.77
2019-05-14T15:56:58.635Z,96593.94
2019-05-14T15:59:29.244Z,96587.30
2019-05-14T16:02:00.470Z,96581.30
2019-05-14T16:04:31.973Z,96582.72
2019-05-14T16:07:09.532Z,96573.11
2019-05-14T16:09:41.079Z,96578.16
2019-05-14T16:12:12.329Z,96581.98
2019-05-14T16:14:43.715Z,96591.11
2019-05-14T16:17:15.740Z,96603.92
2019-05-14T16:19:48.737Z,96608.05
2019-05-14T16:22:20.310Z,96607.41
2019-05-14T16:25:00.865Z,96596.44
2019-05-14T16:27:30.613Z,96587.48
2019-05-14T16:30:02.041Z,96585.61
2019-05-14T16:32:33.283Z,96577.31
2019-05-14T16:35:04.988Z,96568.64
2019-05-14T16:37:38.849Z,96570.86
2019-05-14T16:40:09.584Z,96566.67
2019-05-14T16:42:40.875Z,96566.60
2019-05-14T16:45:12.717Z,96571.79
2019-05-14T16:47:43.936Z,96582.56
2019-05-14T16:50:15.371Z,96590.76
2019-05-14T16:52:49.239Z,96597.76
2019-05-14T16:55:26.439Z,96608.25
2019-05-14T16:57:53.481Z,96624.59
2019-05-14T17:00:24.854Z,96626.59
2019-05-14T17:02:56.057Z,96634.77
2019-05-14T17:05:29.945Z,96634.86
2019-05-14T17:08:00.425Z,96634.32
2019-05-14T17:10:31.898Z,96631.77
2019-05-14T17:13:03.407Z,96620.08
2019-05-14T17:15:34.658Z,96616.00
2019-05-14T17:18:08.653Z,96607.86
2019-05-14T17:20:39.563Z,96613.70
2019-05-14T17:23:11.195Z,96614.91
2019-05-14T17:25:43.982Z,96614.17
2019-05-14T17:28:15.488Z,96610.61
2019-05-14T17:30:49.135Z,96607.89
2019-05-14T17:33:20.619Z,96609.16
2019-05-14T17:35:51.869Z,96602.31
2019-05-14T17:38:23.106Z,96602.09
2019-05-14T17:40:54.635Z,96600.94
2019-05-14T17:43:28.231Z,96602.05
2019-05-14T17:45:59.087Z,96602.78
2019-05-14T17:48:31.859Z,96599.95
2019-05-14T17:51:03.192Z,96598.48
2019-05-14T17:53:38.558Z,96599.41
2019-05-14T17:56:10.142Z,96597.65
2019-05-14T17:58:43.303Z,96606.33
2019-05-14T18:01:14.666Z,96607.42
2019-05-14T18:03:48.849Z,96607.96
2019-05-14T18:06:19.258Z,96604.42
2019-05-14T18:08:50.672Z,96620.36
2019-05-14T18:11:22.128Z,96618.99
2019-05-14T18:13:53.615Z,96616.34
2019-05-14T18:16:25.028Z,96616.19
2019-05-14T18:18:58.286Z,96608.34
2019-05-14T18:21:29.293Z,96606.62
2019-05-14T18:24:00.640Z,96603.42
2019-05-14T18:26:31.925Z,96611.36
2019-05-14T18:29:04.631Z,96610.63
2019-05-14T18:31:36.118Z,96609.34
2019-05-14T18:34:07.353Z,96613.06
2019-05-14T18:36:39.510Z,96608.31
2019-05-14T18:39:11.062Z,96607.32
2019-05-14T18:41:42.284Z,96612.87
2019-05-14T18:44:13.550Z,96610.06
2019-05-14T18:46:45.143Z,96616.44
2019-05-14T18:49:19.258Z,96617.33
2019-05-14T18:51:50.326Z,96623.22
2019-05-14T18:54:21.705Z,96626.49
2019-05-14T18:56:52.921Z,96631.98
2019-05-14T18:59:24.284Z,96628.23
2019-05-14T19:01:55.650Z,96624.98
2019-05-14T19:04:27.951Z,96627.11
2019-05-14T19:06:59.797Z,96627.14
2019-05-14T19:09:31.146Z,96624.47
2019-05-14T19:12:02.324Z,96629.00
2019-05-14T19:14:33.905Z,96624.05
2019-05-14T19:17:05.951Z,96620.26
2019-05-14T19:19:38.609Z,96617.01
2019-05-14T19:22:10.248Z,96618.73
2019-05-14T19:24:41.708Z,96626.16
2019-05-14T19:27:12.952Z,96624.50
2019-05-14T19:29:44.171Z,96615.65
2019-05-14T19:32:15.426Z,96613.97
2019-05-14T19:34:48.660Z,96610.81
2019-05-14T19:37:19.765Z,96610.05
2019-05-14T19:39:52.727Z,96611.23
2019-05-14T19:42:25.756Z,96604.59
2019-05-14T19:44:59.784Z,96605.87
2019-05-14T19:47:30.214Z,96605.22
2019-05-14T19:50:01.437Z,96608.08
2019-05-14T19:52:32.668Z,96606.90
2019-05-14T19:55:05.675Z,96601.77
2019-05-14T19:57:38.349Z,96596.32
2019-05-14T20:00:10.804Z,96590.75
2019-05-14T20:02:42.629Z,96592.05
2019-05-14T20:05:14.777Z,96591.84
2019-05-14T20:07:46.311Z,96584.69
2019-05-14T20:10:19.618Z,96589.25
2019-05-14T20:12:51.081Z,96587.91
2019-05-14T20:15:23.385Z,96583.92
2019-05-14T20:17:58.048Z,96577.07
2019-05-14T20:20:28.973Z,96578.29
2019-05-14T20:23:00.292Z,96574.20
2019-05-14T20:25:31.504Z,96575.85
2019-05-14T20:28:02.982Z,96571.86
2019-05-14T20:30:34.168Z,96570.38
2019-05-14T20:33:08.552Z,96577.01
2019-05-14T20:35:40.122Z,96571.61
2019-05-14T20:38:11.348Z,96565.36
2019-05-14T20:40:42.778Z,96569.00
2019-05-14T20:43:15.695Z,96570.85
2019-05-14T20:45:48.851Z,96569.93
2019-05-14T20:48:20.382Z,96565.72
2019-05-14T20:50:51.715Z,96569.39
2019-05-14T20:53:22.931Z,96567.02
2019-05-14T20:55:54.250Z,96564.05
2019-05-14T20:58:27.810Z,96566.72
2019-05-14T21:01:02.417Z,96563.47
2019-05-14T21:03:34.020Z,96560.36
2019-05-14T21:06:05.254Z,96558.91
2019-05-14T21:08:38.005Z,96557.64
2019-05-14T21:11:09.533Z,96558.47
2019-05-14T21:13:40.784Z,96559.48
2019-05-14T21:16:12.253Z,96554.95
2019-05-14T21:18:43.620Z,96555.22
2019-05-14T21:21:15.815Z,96551.80
2019-05-14T21:23:49.027Z,96546.89
2019-05-14T21:26:20.407Z,96550.05
2019-05-14T21:28:52.167Z,96548.51
2019-05-14T21:31:23.406Z,96547.02
2019-05-14T21:33:54.919Z,96541.44
2019-05-14T21:36:28.248Z,96543.98
2019-05-14T21:38:59.860Z,96540.13
2019-05-14T21:41:31.126Z,96538.67
2019-05-14T21:44:02.358Z,96529.45
2019-05-14T21:46:33.750Z,96525.33
2019-05-14T21:49:04.993Z,96528.73
2019-05-14T21:51:36.508Z,96528.41
2019-05-14T21:54:09.434Z,96525.02
2019-05-14T21:56:41.525Z,96518.57
2019-05-14T21:59:13.103Z,96518.09
2019-05-14T22:01:45.484Z,96514.66
2019-05-14T22:04:18.683Z,96513.45
2019-05-14T22:06:50.367Z,96516.31
2019-05-14T22:09:23.182Z,96514.50
2019-05-14T22:11:58.274Z,96506.58
2019-05-14T22:14:29.563Z,96506.46
2019-05-14T22:17:00.832Z,96504.75
2019-05-14T22:19:32.082Z,96504.92
2019-05-14T22:22:03.518Z,96502.55
2019-05-14T22:24:34.887Z,96506.88
2019-05-14T22:27:06.182Z,96499.85
2019-05-14T22:29:37.945Z,96492.60
2019-05-14T22:32:09.335Z,96490.86
2019-05-14T22:34:41.457Z,96495.94
2019-05-14T22:37:12.802Z,96495.28
2019-05-14T22:39:44.321Z,96493.75
2019-05-14T22:42:15.623Z,96502.97
2019-05-14T22:44:50.152Z,96492.48
2019-05-14T22:47:20.401Z,96492.30
2019-05-14T22:49:51.739Z,96491.98
2019-05-14T22:52:23.097Z,96493.92
2019-05-14T22:54:54.342Z,96486.30
2019-05-14T22:57:25.853Z,96492.09
2019-05-14T22:59:58.075Z,96483.84
2019-05-14T23:02:29.715Z,96483.27
2019-05-14T23:05:01.186Z,96478.75
2019-05-14T23:07:32.510Z,96477.25
2019-05-14T23:10:04.010Z,96469.82
2019-05-14T23:12:35.236Z,96462.16
2019-05-14T23:15:06.735Z,96470.83
2019-05-14T23:17:38.934Z,96473.88
2019-05-14T23:20:10.626Z,96467.00
2019-05-14T23:22:42.237Z,96468.19
2019-05-14T23:25:13.475Z,96463.92
2019-05-14T23:27:47.639Z,96464.39
2019-05-14T23:30:23.209Z,96454.52
2019-05-14T23:32:54.400Z,96459.33
2019-05-14T23:35:28.211Z,96452.83
2019-05-14T23:37:59.026Z,96444.23
2019-05-14T23:40:30.263Z,96448.36
2019-05-14T23:43:01.615Z,96453.59
2019-05-14T23:45:33.121Z,96440.69
2019-05-14T23:48:04.315Z,96441.61
2019-05-14T23:50:37.772Z,96441.09
2019-05-14T23:53:09.392Z,96433.02
2019-05-14T23:55:40.664Z,96434.77
2019-05-14T23:58:12.001Z,96426.61
