createdAt,value
2022-08-26T00:01:46.534Z,23.50
2022-08-26T00:04:13.324Z,23.50
2022-08-26T00:06:42.752Z,23.60
2022-08-26T00:09:16.188Z,23.50
2022-08-26T00:11:44.427Z,23.50
2022-08-26T00:14:11.760Z,23.50
2022-08-26T00:16:41.022Z,23.50
2022-08-26T00:19:14.195Z,23.40
2022-08-26T00:21:41.444Z,23.50
2022-08-26T00:24:08.205Z,23.40
2022-08-26T00:26:35.014Z,23.40
2022-08-26T00:29:01.930Z,23.40
2022-08-26T00:31:31.178Z,23.30
2022-08-26T00:33:58.298Z,23.30
2022-08-26T00:36:25.276Z,23.30
2022-08-26T00:38:57.148Z,23.30
2022-08-26T00:41:23.852Z,23.40
2022-08-26T00:43:51.657Z,23.30
2022-08-26T00:46:26.795Z,23.30
2022-08-26T00:49:11.971Z,23.30
2022-08-26T00:51:47.670Z,23.20
2022-08-26T00:54:16.275Z,23.20
2022-08-26T00:56:52.780Z,23.20
2022-08-26T00:59:20.265Z,23.20
2022-08-26T01:01:47.559Z,23.30
2022-08-26T01:04:17.888Z,23.20
2022-08-26T01:06:45.336Z,23.20
2022-08-26T01:09:12.820Z,23.20
2022-08-26T01:11:39.953Z,23.20
2022-08-26T01:14:09.003Z,23.20
2022-08-26T01:16:36.883Z,23.20
2022-08-26T01:19:15.732Z,23.20
2022-08-26T01:22:06.416Z,23.20
2022-08-26T01:24:33.105Z,23.10
2022-08-26T01:27:06.941Z,23.10
2022-08-26T01:29:36.424Z,23.10
2022-08-26T01:32:06.052Z,23.00
2022-08-26T01:34:36.079Z,23.00
2022-08-26T01:37:15.464Z,23.00
2022-08-26T01:39:45.022Z,23.00
2022-08-26T01:42:15.011Z,22.90
2022-08-26T01:45:00.761Z,22.90
2022-08-26T01:47:30.695Z,22.90
2022-08-26T01:50:01.503Z,22.90
2022-08-26T01:52:32.671Z,22.90
2022-08-26T01:55:00.449Z,22.80
2022-08-26T01:57:27.943Z,22.70
2022-08-26T01:59:58.403Z,22.60
2022-08-26T02:02:25.743Z,22.50
2022-08-26T02:05:01.873Z,22.50
2022-08-26T02:07:30.054Z,22.60
2022-08-26T02:09:57.495Z,22.60
2022-08-26T02:12:26.054Z,22.50
2022-08-26T02:14:56.433Z,22.50
2022-08-26T02:17:33.657Z,22.50
2022-08-26T02:20:02.106Z,22.50
2022-08-26T02:22:30.598Z,22.50
2022-08-26T02:25:16.150Z,22.50
2022-08-26T02:27:42.845Z,22.50
2022-08-26T02:30:31.554Z,22.50
2022-08-26T02:33:03.660Z,22.50
2022-08-26T02:35:32.133Z,22.60
2022-08-26T02:38:00.309Z,22.60
2022-08-26T02:40:31.347Z,22.50
2022-08-26T02:42:58.389Z,22.50
2022-08-26T02:45:28.848Z,22.50
2022-08-26T02:47:58.050Z,22.50
2022-08-26T02:50:26.946Z,22.50
2022-08-26T02:52:53.793Z,22.40
2022-08-26T02:55:20.693Z,22.40
2022-08-26T02:57:51.974Z,22.40
2022-08-26T03:00:18.797Z,22.40
2022-08-26T03:02:46.082Z,22.40
2022-08-26T03:05:12.874Z,22.40
2022-08-26T03:07:39.552Z,22.40
2022-08-26T03:10:08.661Z,22.40
2022-08-26T03:12:37.005Z,22.40
2022-08-26T03:15:17.530Z,22.30
2022-08-26T03:17:49.045Z,22.40
2022-08-26T03:20:17.655Z,22.40
2022-08-26T03:22:45.009Z,22.30
2022-08-26T03:25:13.908Z,22.40
2022-08-26T03:27:43.022Z,22.40
2022-08-26T03:30:30.712Z,22.40
2022-08-26T03:32:57.612Z,22.40
2022-08-26T03:35:25.693Z,22.30
2022-08-26T03:37:53.503Z,22.20
2022-08-26T03:40:20.764Z,22.10
2022-08-26T03:42:48.183Z,22.10
2022-08-26T03:45:17.209Z,22.10
2022-08-26T03:47:44.451Z,22.10
2022-08-26T03:50:14.117Z,22.20
2022-08-26T03:52:43.889Z,22.20
2022-08-26T03:55:11.362Z,22.20
2022-08-26T03:57:38.060Z,22.20
2022-08-26T04:00:07.034Z,22.20
2022-08-26T04:02:33.868Z,22.10
2022-08-26T04:05:00.576Z,22.10
2022-08-26T04:07:27.233Z,22.20
2022-08-26T04:09:58.050Z,22.20
2022-08-26T04:12:25.950Z,22.20
2022-08-26T04:14:53.821Z,22.20
2022-08-26T04:17:25.050Z,22.20
2022-08-26T04:19:54.991Z,22.20
2022-08-26T04:22:24.194Z,22.20
2022-08-26T04:24:52.267Z,22.30
2022-08-26T04:27:19.324Z,22.30
2022-08-26T04:29:46.555Z,22.30
2022-08-26T04:32:14.845Z,22.30
2022-08-26T04:34:43.347Z,22.30
2022-08-26T04:37:11.795Z,22.30
2022-08-26T04:39:38.639Z,22.30
2022-08-26T04:42:05.953Z,22.40
2022-08-26T04:44:35.816Z,22.40
2022-08-26T04:47:02.971Z,22.30
2022-08-26T04:49:35.457Z,22.30
2022-08-26T04:52:03.249Z,22.30
2022-08-26T04:54:31.505Z,22.30
2022-08-26T04:56:58.210Z,22.40
2022-08-26T04:59:25.054Z,22.40
2022-08-26T05:01:56.207Z,22.40
2022-08-26T05:04:23.239Z,22.40
2022-08-26T05:06:50.790Z,22.30
2022-08-26T05:09:19.146Z,22.40
2022-08-26T05:11:51.826Z,22.40
2022-08-26T05:14:20.009Z,22.30
2022-08-26T05:16:47.743Z,22.30
2022-08-26T05:19:17.203Z,22.30
2022-08-26T05:21:46.214Z,22.20
2022-08-26T05:24:14.501Z,22.20
2022-08-26T05:26:41.539Z,22.30
2022-08-26T05:29:11.370Z,22.30
2022-08-26T05:31:38.035Z,22.40
2022-08-26T05:34:05.817Z,22.40
2022-08-26T05:36:34.948Z,22.40
2022-08-26T05:39:03.509Z,22.50
2022-08-26T05:41:34.289Z,22.50
2022-08-26T05:44:06.913Z,22.60
2022-08-26T05:46:35.001Z,22.60
2022-08-26T05:49:03.890Z,22.60
2022-08-26T05:51:31.141Z,22.70
2022-08-26T05:53:58.974Z,22.70
2022-08-26T05:56:27.528Z,22.80
2022-08-26T05:58:58.400Z,22.80
2022-08-26T06:01:26.939Z,22.90
2022-08-26T06:03:57.534Z,22.80
2022-08-26T06:06:41.133Z,22.90
2022-08-26T06:09:11.180Z,22.90
2022-08-26T06:11:38.864Z,23.00
2022-08-26T06:14:07.921Z,23.00
2022-08-26T06:16:38.518Z,23.10
2022-08-26T06:19:10.721Z,23.20
2022-08-26T06:21:41.077Z,23.30
2022-08-26T06:24:29.313Z,23.30
2022-08-26T06:27:01.288Z,23.40
2022-08-26T06:29:30.348Z,23.40
2022-08-26T06:31:58.071Z,23.50
2022-08-26T06:34:29.738Z,23.60
2022-08-26T06:36:59.614Z,23.70
2022-08-26T06:39:26.493Z,23.70
2022-08-26T06:41:57.378Z,23.80
2022-08-26T06:44:24.049Z,23.90
2022-08-26T06:46:51.475Z,23.90
2022-08-26T06:49:18.426Z,24.00
2022-08-26T06:51:53.923Z,24.00
2022-08-26T06:54:21.166Z,24.10
2022-08-26T06:56:48.025Z,24.10
2022-08-26T06:59:15.265Z,24.20
2022-08-26T07:01:44.843Z,24.20
2022-08-26T07:04:14.575Z,24.30
2022-08-26T07:06:47.072Z,24.30
2022-08-26T07:09:14.018Z,24.40
2022-08-26T07:11:41.724Z,24.40
2022-08-26T07:14:09.001Z,24.40
2022-08-26T07:16:35.932Z,24.40
2022-08-26T07:19:10.890Z,24.50
2022-08-26T07:21:41.490Z,24.50
2022-08-26T07:24:11.008Z,24.60
2022-08-26T07:26:38.577Z,24.60
2022-08-26T07:29:06.776Z,24.70
2022-08-26T07:31:39.489Z,24.80
2022-08-26T07:34:10.492Z,24.80
2022-08-26T07:36:37.205Z,24.80
2022-08-26T07:39:04.084Z,24.80
2022-08-26T07:41:30.934Z,24.80
2022-08-26T07:43:59.078Z,24.80
2022-08-26T07:46:27.473Z,24.70
2022-08-26T07:48:57.885Z,24.80
2022-08-26T07:51:26.607Z,24.80
2022-08-26T07:53:54.567Z,24.80
2022-08-26T07:56:23.263Z,24.80
2022-08-26T07:58:52.780Z,24.90
2022-08-26T08:01:24.766Z,24.90
2022-08-26T08:03:53.737Z,25.00
2022-08-26T08:06:23.082Z,25.10
2022-08-26T08:08:55.139Z,25.20
2022-08-26T08:11:22.412Z,25.30
2022-08-26T08:13:56.505Z,25.30
2022-08-26T08:16:28.489Z,25.50
2022-08-26T08:19:00.617Z,25.60
2022-08-26T08:21:27.864Z,25.70
2022-08-26T08:23:57.223Z,25.70
2022-08-26T08:26:25.615Z,25.80
2022-08-26T08:28:57.253Z,25.90
2022-08-26T08:34:16.718Z,26.00
2022-08-26T08:36:46.203Z,26.10
2022-08-26T08:39:13.244Z,26.10
2022-08-26T08:42:16.939Z,26.20
2022-08-26T08:44:51.967Z,26.30
2022-08-26T08:47:27.676Z,26.40
2022-08-26T08:50:00.048Z,26.40
2022-08-26T08:52:31.087Z,26.50
2022-08-26T08:54:58.194Z,26.50
2022-08-26T08:57:40.374Z,26.60
2022-08-26T09:00:17.625Z,26.70
2022-08-26T09:03:19.190Z,26.80
2022-08-26T09:05:51.307Z,26.80
2022-08-26T09:08:23.170Z,26.90
2022-08-26T09:10:59.521Z,27.00
2022-08-26T09:13:27.551Z,27.10
2022-08-26T09:16:10.301Z,27.20
2022-08-26T09:18:56.191Z,27.30
2022-08-26T09:21:25.287Z,27.30
2022-08-26T09:23:55.439Z,27.30
2022-08-26T09:26:30.615Z,27.30
2022-08-26T09:29:05.592Z,27.30
2022-08-26T09:31:35.753Z,27.30
2022-08-26T09:34:28.613Z,27.30
2022-08-26T09:36:58.090Z,27.30
2022-08-26T09:39:29.149Z,27.30
2022-08-26T09:42:04.866Z,27.30
2022-08-26T09:44:32.028Z,27.30
2022-08-26T09:47:03.958Z,27.40
2022-08-26T09:49:35.854Z,27.50
2022-08-26T09:52:17.400Z,27.60
2022-08-26T09:54:46.169Z,27.70
2022-08-26T09:57:27.018Z,27.90
2022-08-26T09:59:55.731Z,28.10
2022-08-26T10:02:22.672Z,28.20
2022-08-26T10:04:54.817Z,28.30
2022-08-26T10:07:45.036Z,28.50
2022-08-26T10:10:20.776Z,28.60
2022-08-26T10:13:13.067Z,28.80
2022-08-26T10:15:55.566Z,29.00
2022-08-26T10:18:37.048Z,29.10
2022-08-26T10:21:11.285Z,29.10
2022-08-26T10:23:51.317Z,29.30
2022-08-26T10:26:28.517Z,29.30
2022-08-26T10:29:10.073Z,29.40
2022-08-26T10:31:46.747Z,29.40
2022-08-26T10:34:16.988Z,29.50
2022-08-26T10:37:22.775Z,29.60
2022-08-26T10:40:00.538Z,29.70
2022-08-26T10:42:41.949Z,29.70
2022-08-26T10:45:15.267Z,29.70
2022-08-26T10:48:05.237Z,29.70
2022-08-26T10:50:38.780Z,29.80
2022-08-26T10:53:13.215Z,29.90
2022-08-26T10:55:42.844Z,29.90
2022-08-26T10:58:55.035Z,29.90
2022-08-26T11:01:43.496Z,30.00
2022-08-26T11:04:35.340Z,30.00
2022-08-26T11:07:46.190Z,29.80
2022-08-26T11:10:18.660Z,29.70
2022-08-26T11:12:45.396Z,29.80
2022-08-26T11:15:25.071Z,29.90
2022-08-26T11:17:51.755Z,29.90
2022-08-26T11:20:35.430Z,29.80
2022-08-26T11:23:21.222Z,29.90
2022-08-26T11:26:09.064Z,29.90
2022-08-26T11:28:50.257Z,29.90
2022-08-26T11:31:25.563Z,29.90
2022-08-26T11:34:00.635Z,29.90
2022-08-26T11:36:36.266Z,29.80
2022-08-26T11:39:25.554Z,29.80
2022-08-26T11:41:55.618Z,29.80
2022-08-26T11:44:37.249Z,29.80
2022-08-26T11:47:07.870Z,29.70
2022-08-26T11:49:38.769Z,29.70
2022-08-26T11:52:20.749Z,29.70
2022-08-26T11:55:11.492Z,29.70
2022-08-26T11:57:47.438Z,29.60
2022-08-26T12:00:27.303Z,29.60
2022-08-26T12:03:02.399Z,29.60
2022-08-26T12:05:38.316Z,29.60
2022-08-26T12:08:09.763Z,29.60
2022-08-26T12:10:37.090Z,29.60
2022-08-26T12:13:06.187Z,29.60
2022-08-26T12:15:34.767Z,29.60
2022-08-26T12:18:29.159Z,29.70
2022-08-26T12:20:59.277Z,29.60
2022-08-26T12:23:34.808Z,29.60
2022-08-26T12:26:10.587Z,29.50
2022-08-26T12:28:46.033Z,29.60
2022-08-26T12:31:24.863Z,29.60
2022-08-26T12:33:52.882Z,29.70
2022-08-26T12:36:28.642Z,29.80
2022-08-26T12:38:58.285Z,29.70
2022-08-26T12:41:59.661Z,29.70
2022-08-26T12:44:32.351Z,29.60
2022-08-26T12:47:42.187Z,29.50
2022-08-26T12:50:16.248Z,29.40
2022-08-26T12:53:15.409Z,29.20
2022-08-26T12:55:48.238Z,29.00
2022-08-26T12:58:31.607Z,28.90
2022-08-26T13:01:04.262Z,28.80
2022-08-26T13:03:34.079Z,28.60
2022-08-26T13:06:23.425Z,28.50
2022-08-26T13:08:52.843Z,28.40
2022-08-26T13:11:20.234Z,28.30
2022-08-26T13:13:51.889Z,28.20
2022-08-26T13:16:22.063Z,28.10
2022-08-26T13:18:51.414Z,28.00
2022-08-26T13:21:21.079Z,28.00
2022-08-26T13:23:48.869Z,27.80
2022-08-26T13:26:15.875Z,27.20
2022-08-26T13:28:42.852Z,26.80
2022-08-26T13:31:14.411Z,26.20
2022-08-26T13:33:42.939Z,25.60
2022-08-26T13:36:12.657Z,25.10
2022-08-26T13:38:39.313Z,24.70
2022-08-26T13:41:06.255Z,24.30
2022-08-26T13:43:33.067Z,24.10
2022-08-26T13:46:01.414Z,23.90
2022-08-26T13:48:28.194Z,23.80
2022-08-26T13:50:55.240Z,23.70
2022-08-26T13:53:22.059Z,23.70
2022-08-26T13:55:49.176Z,23.70
2022-08-26T13:58:16.389Z,23.70
2022-08-26T14:00:43.261Z,23.60
2022-08-26T14:03:13.388Z,23.70
2022-08-26T14:05:40.619Z,23.80
2022-08-26T14:08:08.053Z,23.80
2022-08-26T14:10:35.176Z,23.80
2022-08-26T14:13:02.083Z,23.90
2022-08-26T14:15:32.499Z,24.00
2022-08-26T14:18:01.873Z,24.00
2022-08-26T14:20:30.648Z,24.00
2022-08-26T14:23:20.802Z,24.10
2022-08-26T14:25:45.601Z,24.10
2022-08-26T14:28:12.382Z,24.20
2022-08-26T14:30:43.852Z,24.20
2022-08-26T14:33:13.232Z,24.20
2022-08-26T14:35:40.550Z,24.20
2022-08-26T14:38:16.477Z,24.20
2022-08-26T14:40:44.905Z,24.20
2022-08-26T14:43:16.244Z,24.30
2022-08-26T14:45:45.122Z,24.30
2022-08-26T14:48:11.866Z,24.30
2022-08-26T14:50:38.651Z,24.40
2022-08-26T14:53:24.065Z,24.40
2022-08-26T14:55:50.772Z,24.40
2022-08-26T14:58:17.451Z,24.40
2022-08-26T15:00:44.240Z,24.40
2022-08-26T15:03:11.166Z,24.50
2022-08-26T15:05:39.770Z,24.50
2022-08-26T15:08:14.917Z,24.50
2022-08-26T15:10:41.595Z,24.50
2022-08-26T15:13:08.274Z,24.50
2022-08-26T15:15:34.990Z,24.50
2022-08-26T15:18:01.931Z,24.50
2022-08-26T15:20:28.837Z,24.50
2022-08-26T15:22:55.616Z,24.50
2022-08-26T15:25:22.461Z,24.50
2022-08-26T15:27:49.142Z,24.50
2022-08-26T15:30:16.529Z,24.50
2022-08-26T15:32:43.415Z,24.40
2022-08-26T15:35:10.123Z,24.40
2022-08-26T15:37:36.965Z,24.40
2022-08-26T15:40:05.024Z,24.40
2022-08-26T15:42:31.871Z,24.40
2022-08-26T15:44:58.555Z,24.40
2022-08-26T15:47:25.269Z,24.40
2022-08-26T15:49:51.951Z,24.30
2022-08-26T15:52:19.654Z,24.30
2022-08-26T15:54:46.311Z,24.30
2022-08-26T15:57:15.339Z,24.30
2022-08-26T15:59:43.170Z,24.30
2022-08-26T16:02:10.515Z,24.30
2022-08-26T16:04:37.510Z,24.30
2022-08-26T16:07:04.399Z,24.30
2022-08-26T16:09:31.078Z,24.20
2022-08-26T16:12:00.119Z,24.20
2022-08-26T16:14:26.954Z,24.20
2022-08-26T16:16:53.647Z,24.20
2022-08-26T16:19:21.268Z,24.20
2022-08-26T16:21:49.104Z,24.20
2022-08-26T16:24:16.314Z,24.30
2022-08-26T16:26:44.230Z,24.30
2022-08-26T16:29:13.164Z,24.30
2022-08-26T16:31:40.193Z,24.30
2022-08-26T16:34:08.488Z,24.30
2022-08-26T16:36:37.529Z,24.30
2022-08-26T16:39:06.480Z,24.20
2022-08-26T16:41:33.865Z,24.30
2022-08-26T16:44:00.596Z,24.20
2022-08-26T16:46:28.592Z,24.20
2022-08-26T16:48:57.032Z,24.20
2022-08-26T16:51:27.015Z,24.20
2022-08-26T16:53:55.125Z,24.30
2022-08-26T16:56:30.571Z,24.30
2022-08-26T16:59:00.934Z,24.30
2022-08-26T17:01:28.394Z,24.30
2022-08-26T17:03:55.112Z,24.30
2022-08-26T17:06:21.913Z,24.40
2022-08-26T17:08:49.126Z,24.40
2022-08-26T17:11:16.140Z,24.30
2022-08-26T17:13:42.802Z,24.30
2022-08-26T17:16:11.767Z,24.40
2022-08-26T17:18:38.822Z,24.40
2022-08-26T17:21:13.292Z,24.40
2022-08-26T17:23:41.504Z,24.40
2022-08-26T17:26:09.041Z,24.40
2022-08-26T17:28:36.146Z,24.40
2022-08-26T17:31:03.426Z,24.40
2022-08-26T17:33:30.567Z,24.40
2022-08-26T17:35:57.952Z,24.50
2022-08-26T17:38:25.471Z,24.50
2022-08-26T17:40:52.192Z,24.50
2022-08-26T17:43:19.541Z,24.50
2022-08-26T17:45:46.237Z,24.40
2022-08-26T17:48:13.026Z,24.40
2022-08-26T17:50:41.197Z,24.40
2022-08-26T17:53:08.820Z,24.40
2022-08-26T17:55:41.742Z,24.40
2022-08-26T17:58:11.887Z,24.40
2022-08-26T18:00:45.048Z,24.40
2022-08-26T18:03:11.874Z,24.40
2022-08-26T18:05:38.648Z,24.40
2022-08-26T18:08:05.324Z,24.40
2022-08-26T18:10:32.028Z,24.40
2022-08-26T18:12:58.673Z,24.40
2022-08-26T18:15:25.438Z,24.40
2022-08-26T18:17:52.144Z,24.40
2022-08-26T18:20:19.646Z,24.30
2022-08-26T18:22:47.858Z,24.30
2022-08-26T18:25:15.542Z,24.30
2022-08-26T18:27:42.739Z,24.30
2022-08-26T18:30:21.534Z,24.30
2022-08-26T18:32:49.700Z,24.30
2022-08-26T18:35:16.792Z,24.20
2022-08-26T18:37:44.370Z,24.20
2022-08-26T18:40:13.441Z,24.20
2022-08-26T18:42:41.335Z,24.20
2022-08-26T18:45:09.333Z,24.20
2022-08-26T18:47:36.084Z,24.20
2022-08-26T18:50:03.839Z,24.20
2022-08-26T18:52:31.877Z,24.10
2022-08-26T18:54:59.395Z,24.10
2022-08-26T18:57:26.126Z,24.10
2022-08-26T18:59:52.785Z,24.10
2022-08-26T19:02:19.597Z,24.00
2022-08-26T19:04:46.530Z,24.00
2022-08-26T19:07:14.469Z,24.00
2022-08-26T19:09:41.215Z,24.00
2022-08-26T19:12:09.142Z,24.00
2022-08-26T19:14:36.277Z,24.00
2022-08-26T19:17:03.922Z,24.00
2022-08-26T19:19:31.680Z,24.00
2022-08-26T19:21:58.443Z,24.00
2022-08-26T19:24:27.443Z,24.10
2022-08-26T19:26:58.885Z,24.00
2022-08-26T19:29:31.999Z,24.00
2022-08-26T19:31:58.959Z,24.00
2022-08-26T19:34:25.721Z,24.00
2022-08-26T19:36:54.034Z,24.00
2022-08-26T19:39:21.545Z,24.00
2022-08-26T19:41:48.506Z,24.00
2022-08-26T19:44:36.140Z,24.00
2022-08-26T19:47:03.647Z,24.00
2022-08-26T19:49:31.443Z,24.00
2022-08-26T19:51:58.168Z,24.00
2022-08-26T19:54:25.603Z,24.00
2022-08-26T19:56:52.470Z,24.00
2022-08-26T19:59:19.214Z,24.00
2022-08-26T20:01:45.922Z,24.00
2022-08-26T20:04:27.519Z,24.00
2022-08-26T20:06:57.699Z,24.00
2022-08-26T20:09:31.091Z,24.00
2022-08-26T20:11:58.014Z,24.00
2022-08-26T20:14:26.393Z,24.00
2022-08-26T20:16:53.260Z,24.00
2022-08-26T20:19:38.509Z,24.00
2022-08-26T20:22:06.067Z,23.90
2022-08-26T20:24:33.224Z,23.90
2022-08-26T20:27:02.290Z,23.90
2022-08-26T20:29:32.174Z,23.90
2022-08-26T20:31:58.947Z,23.90
2022-08-26T20:34:26.231Z,23.90
2022-08-26T20:36:52.977Z,23.90
2022-08-26T20:39:23.534Z,23.90
2022-08-26T20:41:53.200Z,23.90
2022-08-26T20:44:19.869Z,23.90
2022-08-26T20:46:46.571Z,23.80
2022-08-26T20:49:13.449Z,23.80
2022-08-26T20:51:42.703Z,23.80
2022-08-26T20:54:11.895Z,23.80
2022-08-26T20:56:39.221Z,23.80
2022-08-26T20:59:07.223Z,23.80
2022-08-26T21:01:35.878Z,23.80
2022-08-26T21:04:05.206Z,23.70
2022-08-26T21:06:35.031Z,23.70
2022-08-26T21:09:03.662Z,23.70
2022-08-26T21:11:30.706Z,23.70
2022-08-26T21:14:15.715Z,23.70
2022-08-26T21:16:44.301Z,23.70
2022-08-26T21:19:13.738Z,23.70
2022-08-26T21:21:41.339Z,23.70
2022-08-26T21:24:08.770Z,23.70
2022-08-26T21:26:35.579Z,23.70
2022-08-26T21:29:02.980Z,23.60
2022-08-26T21:31:31.717Z,23.60
2022-08-26T21:33:59.014Z,23.60
2022-08-26T21:36:29.413Z,23.60
2022-08-26T21:38:57.664Z,23.60
2022-08-26T21:41:25.276Z,23.60
2022-08-26T21:43:55.013Z,23.60
2022-08-26T21:46:23.806Z,23.50
2022-08-26T21:48:58.037Z,23.50
2022-08-26T21:51:28.198Z,23.40
2022-08-26T21:53:56.906Z,23.40
2022-08-26T21:56:26.233Z,23.40
2022-08-26T21:58:54.911Z,23.40
2022-08-26T22:01:24.560Z,23.40
2022-08-26T22:03:52.550Z,23.40
2022-08-26T22:06:22.348Z,23.40
2022-08-26T22:08:49.221Z,23.40
2022-08-26T22:11:16.436Z,23.40
2022-08-26T22:13:43.960Z,23.40
2022-08-26T22:16:11.394Z,23.40
2022-08-26T22:18:38.966Z,23.40
2022-08-26T22:21:08.639Z,23.40
2022-08-26T22:23:36.735Z,23.40
2022-08-26T22:26:05.110Z,23.40
2022-08-26T22:28:31.822Z,23.40
2022-08-26T22:30:58.783Z,23.40
2022-08-26T22:33:25.795Z,23.40
2022-08-26T22:35:52.962Z,23.40
2022-08-26T22:38:21.002Z,23.30
2022-08-26T22:40:50.736Z,23.40
2022-08-26T22:43:18.842Z,23.30
2022-08-26T22:45:47.954Z,23.30
2022-08-26T22:48:18.302Z,23.30
2022-08-26T22:50:47.092Z,23.40
2022-08-26T22:53:15.477Z,23.30
2022-08-26T22:55:43.391Z,23.30
2022-08-26T22:58:11.578Z,23.30
2022-08-26T23:00:40.181Z,23.30
2022-08-26T23:03:07.446Z,23.30
2022-08-26T23:05:34.795Z,23.30
2022-08-26T23:08:01.915Z,23.20
2022-08-26T23:10:28.864Z,23.30
2022-08-26T23:12:55.580Z,23.30
2022-08-26T23:15:22.506Z,23.30
2022-08-26T23:17:51.366Z,23.20
2022-08-26T23:20:26.263Z,23.20
2022-08-26T23:22:53.463Z,23.20
2022-08-26T23:25:20.712Z,23.20
2022-08-26T23:27:47.641Z,23.10
2022-08-26T23:30:18.632Z,23.10
2022-08-26T23:32:45.491Z,23.10
2022-08-26T23:35:14.301Z,23.10
2022-08-26T23:37:44.093Z,23.10
2022-08-26T23:40:46.323Z,23.10
2022-08-26T23:43:13.009Z,23.20
2022-08-26T23:45:39.962Z,23.20
2022-08-26T23:48:07.833Z,23.20
2022-08-26T23:50:54.061Z,23.10
2022-08-26T23:53:22.585Z,23.10
2022-08-26T23:55:51.890Z,23.10
2022-08-26T23:58:20.657Z,23.10
