createdAt,value
2018-07-19T00:01:22.372Z,19.80
2018-07-19T00:03:50.417Z,19.80
2018-07-19T00:06:18.515Z,19.80
2018-07-19T00:08:46.630Z,19.70
2018-07-19T00:13:49.138Z,19.60
2018-07-19T00:16:17.363Z,19.50
2018-07-19T00:18:45.470Z,19.50
2018-07-19T00:21:13.628Z,19.50
2018-07-19T00:23:41.698Z,19.50
2018-07-19T00:26:09.787Z,19.50
2018-07-19T00:28:38.008Z,19.50
2018-07-19T00:31:06.116Z,19.40
2018-07-19T00:33:34.198Z,19.40
2018-07-19T00:36:02.283Z,19.30
2018-07-19T00:38:30.448Z,19.30
2018-07-19T00:40:58.603Z,19.30
2018-07-19T00:43:26.672Z,19.30
2018-07-19T00:45:54.752Z,19.30
2018-07-19T00:48:22.814Z,19.20
2018-07-19T00:50:50.926Z,19.20
2018-07-19T00:55:47.005Z,19.20
2018-07-19T00:58:15.087Z,19.20
2018-07-19T01:00:43.169Z,19.20
2018-07-19T01:03:11.282Z,19.10
2018-07-19T01:05:39.377Z,19.10
2018-07-19T01:08:07.503Z,19.00
2018-07-19T01:10:35.583Z,19.00
2018-07-19T01:13:03.700Z,19.00
2018-07-19T01:15:31.823Z,18.90
2018-07-19T01:17:59.901Z,18.90
2018-07-19T01:20:28.021Z,18.90
2018-07-19T01:22:56.130Z,18.90
2018-07-19T01:25:24.248Z,18.90
2018-07-19T01:27:52.325Z,18.80
2018-07-19T01:30:20.439Z,18.80
2018-07-19T01:32:48.522Z,18.80
2018-07-19T01:35:16.599Z,18.80
2018-07-19T01:37:44.658Z,18.70
2018-07-19T01:40:12.790Z,18.70
2018-07-19T01:42:42.113Z,18.70
2018-07-19T01:45:11.058Z,18.60
2018-07-19T01:47:39.474Z,18.70
2018-07-19T01:55:03.838Z,18.50
2018-07-19T01:57:31.964Z,18.50
2018-07-19T02:00:00.115Z,18.60
2018-07-19T02:02:28.164Z,18.60
2018-07-19T02:04:56.251Z,18.50
2018-07-19T02:07:24.335Z,18.50
2018-07-19T02:09:52.440Z,18.50
2018-07-19T02:12:20.519Z,18.50
2018-07-19T02:14:48.590Z,18.50
2018-07-19T02:17:16.679Z,18.50
2018-07-19T02:19:44.729Z,18.40
2018-07-19T02:22:12.827Z,18.40
2018-07-19T02:24:40.898Z,18.40
2018-07-19T02:27:08.947Z,18.30
2018-07-19T02:29:37.014Z,18.30
2018-07-19T02:32:05.142Z,18.30
2018-07-19T02:34:33.226Z,18.30
2018-07-19T02:37:01.322Z,18.20
2018-07-19T02:39:29.395Z,18.20
2018-07-19T02:41:57.494Z,18.20
2018-07-19T02:44:25.587Z,18.20
2018-07-19T02:46:53.644Z,18.20
2018-07-19T02:49:21.726Z,18.00
2018-07-19T02:51:49.800Z,18.00
2018-07-19T02:54:17.850Z,18.00
2018-07-19T02:56:45.938Z,18.00
2018-07-19T02:59:14.008Z,16.90
2018-07-19T03:01:42.083Z,17.90
2018-07-19T03:04:10.162Z,17.90
2018-07-19T03:06:38.436Z,17.90
2018-07-19T03:09:06.747Z,17.80
2018-07-19T03:11:35.183Z,17.80
2018-07-19T03:14:03.316Z,17.80
2018-07-19T03:16:31.496Z,17.80
2018-07-19T03:18:59.626Z,17.80
2018-07-19T03:21:27.733Z,17.80
2018-07-19T03:23:55.806Z,17.80
2018-07-19T03:26:23.955Z,17.80
2018-07-19T03:28:52.104Z,17.70
2018-07-19T03:31:20.240Z,17.70
2018-07-19T03:33:48.443Z,17.70
2018-07-19T03:36:16.544Z,17.60
2018-07-19T03:38:44.678Z,17.60
2018-07-19T03:41:12.802Z,17.70
2018-07-19T03:43:40.927Z,17.70
2018-07-19T03:46:09.047Z,17.70
2018-07-19T03:48:37.114Z,17.60
2018-07-19T03:51:05.239Z,17.60
2018-07-19T03:53:33.405Z,17.60
2018-07-19T03:56:01.518Z,17.60
2018-07-19T03:58:29.622Z,17.60
2018-07-19T04:00:57.710Z,17.50
2018-07-19T04:03:25.802Z,17.60
2018-07-19T04:05:53.874Z,17.60
2018-07-19T04:08:21.983Z,17.50
2018-07-19T04:10:50.063Z,17.50
2018-07-19T04:15:46.228Z,17.60
2018-07-19T04:18:15.710Z,17.60
2018-07-19T04:20:43.843Z,17.60
2018-07-19T04:23:11.966Z,17.60
2018-07-19T04:25:40.070Z,17.60
2018-07-19T04:28:08.194Z,17.60
2018-07-19T04:30:36.376Z,17.70
2018-07-19T04:33:04.521Z,17.70
2018-07-19T04:35:32.694Z,17.70
2018-07-19T04:38:00.784Z,17.80
2018-07-19T04:40:28.911Z,17.80
2018-07-19T04:42:57.059Z,17.90
2018-07-19T04:45:25.212Z,17.90
2018-07-19T04:47:53.331Z,18.00
2018-07-19T04:50:21.460Z,18.10
2018-07-19T04:52:49.604Z,18.20
2018-07-19T04:55:17.715Z,18.10
2018-07-19T04:57:45.810Z,18.20
2018-07-19T05:00:13.921Z,18.20
2018-07-19T05:02:42.055Z,18.30
2018-07-19T05:05:10.122Z,18.30
2018-07-19T05:10:06.254Z,18.40
2018-07-19T05:12:34.375Z,18.50
2018-07-19T05:15:02.498Z,18.60
2018-07-19T05:17:30.627Z,18.70
2018-07-19T05:19:58.686Z,18.80
2018-07-19T05:22:26.807Z,18.90
2018-07-19T05:24:54.923Z,19.00
2018-07-19T05:27:22.999Z,19.10
2018-07-19T05:29:51.083Z,19.20
2018-07-19T05:32:19.164Z,19.40
2018-07-19T05:34:47.270Z,19.60
2018-07-19T05:37:15.361Z,19.70
2018-07-19T05:39:43.486Z,19.80
2018-07-19T05:42:11.712Z,19.90
2018-07-19T05:44:39.763Z,19.90
2018-07-19T05:47:07.982Z,20.00
2018-07-19T05:49:36.251Z,20.00
2018-07-19T05:52:04.331Z,20.10
2018-07-19T05:54:32.495Z,20.30
2018-07-19T05:57:00.647Z,20.40
2018-07-19T05:59:28.758Z,20.50
2018-07-19T06:01:56.860Z,20.60
2018-07-19T06:04:25.010Z,20.70
2018-07-19T06:06:53.160Z,20.90
2018-07-19T06:09:21.266Z,21.00
2018-07-19T06:11:49.355Z,21.10
2018-07-19T06:14:17.476Z,21.20
2018-07-19T06:16:45.573Z,21.30
2018-07-19T06:19:13.768Z,21.20
2018-07-19T06:21:41.873Z,21.20
2018-07-19T06:24:09.987Z,21.30
2018-07-19T06:26:38.091Z,21.30
2018-07-19T06:29:06.169Z,21.30
2018-07-19T06:31:34.307Z,21.30
2018-07-19T06:34:02.399Z,21.20
2018-07-19T06:36:30.478Z,21.10
2018-07-19T06:38:58.646Z,21.10
2018-07-19T06:41:26.876Z,21.10
2018-07-19T06:43:55.091Z,21.10
2018-07-19T06:46:23.208Z,21.10
2018-07-19T06:48:51.304Z,21.10
2018-07-19T06:51:19.482Z,21.20
2018-07-19T06:53:47.626Z,21.20
2018-07-19T06:56:15.720Z,21.20
2018-07-19T06:58:43.803Z,21.20
2018-07-19T07:01:11.949Z,21.10
2018-07-19T07:03:40.199Z,21.00
2018-07-19T07:06:08.166Z,20.90
2018-07-19T07:08:36.275Z,20.80
2018-07-19T07:11:05.382Z,20.80
2018-07-19T07:13:33.542Z,20.80
2018-07-19T07:16:01.731Z,20.70
2018-07-19T07:18:29.834Z,20.70
2018-07-19T07:20:57.956Z,20.80
2018-07-19T07:23:26.055Z,20.80
2018-07-19T07:25:55.253Z,20.80
2018-07-19T07:28:30.159Z,20.80
2018-07-19T07:30:58.425Z,20.80
2018-07-19T07:33:26.547Z,20.90
2018-07-19T07:35:54.671Z,20.90
2018-07-19T07:38:22.808Z,20.90
2018-07-19T07:40:50.973Z,20.90
2018-07-19T07:43:19.102Z,20.90
2018-07-19T07:48:15.308Z,20.90
2018-07-19T07:50:43.380Z,21.00
2018-07-19T07:53:11.469Z,21.00
2018-07-19T07:55:39.576Z,21.10
2018-07-19T08:00:36.080Z,21.20
2018-07-19T08:03:04.408Z,21.30
2018-07-19T08:05:32.503Z,21.20
2018-07-19T08:08:00.570Z,21.10
2018-07-19T08:10:28.675Z,21.10
2018-07-19T08:12:56.864Z,21.10
2018-07-19T08:15:25.023Z,21.10
2018-07-19T08:17:53.095Z,21.00
2018-07-19T08:20:21.234Z,21.10
2018-07-19T08:22:49.290Z,21.10
2018-07-19T08:25:17.405Z,21.10
2018-07-19T08:27:45.492Z,21.00
2018-07-19T08:30:13.609Z,21.10
2018-07-19T08:32:41.751Z,21.00
2018-07-19T08:35:09.861Z,21.00
2018-07-19T08:40:05.882Z,21.00
2018-07-19T08:42:33.968Z,21.00
2018-07-19T08:45:02.100Z,21.00
2018-07-19T08:47:30.203Z,20.90
2018-07-19T08:49:58.329Z,20.90
2018-07-19T08:52:26.445Z,20.90
2018-07-19T08:54:54.641Z,20.90
2018-07-19T08:57:22.786Z,20.90
2018-07-19T08:59:50.929Z,20.90
2018-07-19T09:02:19.025Z,20.90
2018-07-19T09:04:47.119Z,20.90
2018-07-19T09:07:15.200Z,20.90
2018-07-19T09:09:43.263Z,21.00
2018-07-19T09:12:11.379Z,21.00
2018-07-19T09:14:39.554Z,21.00
2018-07-19T09:17:07.730Z,21.10
2018-07-19T09:19:35.940Z,21.10
2018-07-19T09:22:04.010Z,21.20
2018-07-19T09:24:32.097Z,21.20
2018-07-19T09:27:00.224Z,21.20
2018-07-19T09:29:28.359Z,21.30
2018-07-19T09:31:56.444Z,21.30
2018-07-19T09:34:24.517Z,21.30
2018-07-19T09:36:52.627Z,21.30
2018-07-19T09:39:20.806Z,21.30
2018-07-19T09:41:48.987Z,21.30
2018-07-19T09:44:20.537Z,21.20
2018-07-19T09:46:48.684Z,21.20
2018-07-19T09:49:16.769Z,21.20
2018-07-19T09:51:44.851Z,21.30
2018-07-19T09:54:24.488Z,21.30
2018-07-19T09:56:52.582Z,21.30
2018-07-19T09:59:20.725Z,21.40
2018-07-19T10:01:49.002Z,21.50
2018-07-19T10:04:17.133Z,21.60
2018-07-19T10:06:45.292Z,21.60
2018-07-19T10:09:13.432Z,21.70
2018-07-19T10:11:41.542Z,21.80
2018-07-19T10:14:09.676Z,21.80
2018-07-19T10:16:37.798Z,21.90
2018-07-19T10:19:05.875Z,22.00
2018-07-19T10:21:33.936Z,22.00
2018-07-19T10:24:02.093Z,22.00
2018-07-19T10:26:30.304Z,22.00
2018-07-19T10:28:58.421Z,22.10
2018-07-19T10:33:54.451Z,22.20
2018-07-19T10:36:22.579Z,22.20
2018-07-19T10:38:50.987Z,22.30
2018-07-19T10:41:19.112Z,22.30
2018-07-19T10:43:47.200Z,22.30
2018-07-19T10:46:15.361Z,22.50
2018-07-19T10:51:11.498Z,22.60
2018-07-19T10:53:39.578Z,22.60
2018-07-19T10:56:07.747Z,22.60
2018-07-19T10:58:35.919Z,22.60
2018-07-19T11:01:04.049Z,22.60
2018-07-19T11:03:32.128Z,22.60
2018-07-19T11:06:00.230Z,22.70
2018-07-19T11:08:28.376Z,22.70
2018-07-19T11:10:56.515Z,22.80
2018-07-19T11:13:24.654Z,22.90
2018-07-19T11:15:52.769Z,23.00
2018-07-19T11:18:20.867Z,23.00
2018-07-19T11:20:49.322Z,23.00
2018-07-19T11:23:17.433Z,23.00
2018-07-19T11:25:45.487Z,22.90
2018-07-19T11:28:13.611Z,22.90
2018-07-19T11:30:41.706Z,22.80
2018-07-19T11:33:09.887Z,22.70
2018-07-19T11:35:38.070Z,22.60
2018-07-19T11:38:06.224Z,22.50
2018-07-19T11:40:34.292Z,22.40
2018-07-19T11:45:30.243Z,22.30
2018-07-19T11:47:58.359Z,22.30
2018-07-19T11:50:26.475Z,22.30
2018-07-19T11:52:54.652Z,22.30
2018-07-19T11:55:22.703Z,22.20
2018-07-19T11:57:50.839Z,22.20
2018-07-19T12:00:18.964Z,22.20
2018-07-19T12:02:47.141Z,22.20
2018-07-19T12:05:15.258Z,22.10
2018-07-19T12:07:43.355Z,22.10
2018-07-19T12:10:11.479Z,22.10
2018-07-19T12:12:39.727Z,22.10
2018-07-19T12:15:07.836Z,22.10
2018-07-19T12:17:35.944Z,22.00
2018-07-19T12:20:04.494Z,22.00
2018-07-19T12:22:32.597Z,22.00
2018-07-19T12:25:00.982Z,22.00
2018-07-19T12:27:29.126Z,21.90
2018-07-19T12:29:57.263Z,21.90
2018-07-19T12:32:25.358Z,21.80
2018-07-19T12:34:53.474Z,21.80
2018-07-19T12:37:21.647Z,21.90
2018-07-19T12:39:49.730Z,21.90
2018-07-19T12:42:17.831Z,21.90
2018-07-19T12:44:45.899Z,22.00
2018-07-19T12:47:14.129Z,22.00
2018-07-19T12:49:42.243Z,22.00
2018-07-19T12:52:10.402Z,21.90
2018-07-19T12:54:38.446Z,21.90
2018-07-19T12:57:06.544Z,21.80
2018-07-19T12:59:34.627Z,21.80
2018-07-19T13:02:02.741Z,21.90
2018-07-19T13:04:30.849Z,21.90
2018-07-19T13:06:58.886Z,22.00
2018-07-19T13:09:26.950Z,22.10
2018-07-19T13:11:55.027Z,22.20
2018-07-19T13:14:23.090Z,22.30
2018-07-19T13:16:51.171Z,22.40
2018-07-19T13:19:19.299Z,22.40
2018-07-19T13:21:47.405Z,22.30
2018-07-19T13:24:15.471Z,22.10
2018-07-19T13:26:43.594Z,22.00
2018-07-19T13:29:11.736Z,22.00
2018-07-19T13:31:39.891Z,22.10
2018-07-19T13:34:07.977Z,22.20
2018-07-19T13:36:36.107Z,22.40
2018-07-19T13:39:06.361Z,22.60
2018-07-19T13:41:34.468Z,22.70
2018-07-19T13:44:02.784Z,22.90
2018-07-19T13:46:30.900Z,23.10
2018-07-19T13:48:59.012Z,23.30
2018-07-19T13:51:27.131Z,23.50
2018-07-19T13:54:11.651Z,23.70
2018-07-19T13:56:40.053Z,23.90
2018-07-19T13:59:08.136Z,24.10
2018-07-19T14:01:36.242Z,24.20
2018-07-19T14:04:04.558Z,24.30
2018-07-19T14:06:32.651Z,24.40
2018-07-19T14:09:00.793Z,24.50
2018-07-19T14:11:28.937Z,24.60
2018-07-19T14:13:57.170Z,24.70
2018-07-19T14:16:25.339Z,24.90
2018-07-19T14:18:53.437Z,25.10
2018-07-19T14:21:21.840Z,25.30
2018-07-19T14:23:49.925Z,25.30
2018-07-19T14:26:18.133Z,25.40
2018-07-19T14:31:14.116Z,25.60
2018-07-19T14:33:42.186Z,25.70
2018-07-19T14:36:10.280Z,25.90
2018-07-19T14:38:38.394Z,25.90
2018-07-19T14:41:06.498Z,25.80
2018-07-19T14:43:34.698Z,25.80
2018-07-19T14:46:02.784Z,25.80
2018-07-19T14:48:30.866Z,25.80
2018-07-19T14:50:58.925Z,25.70
2018-07-19T14:53:27.023Z,25.80
2018-07-19T14:55:55.089Z,25.80
2018-07-19T14:58:23.301Z,25.90
2018-07-19T15:00:51.376Z,26.00
2018-07-19T15:03:19.463Z,26.00
2018-07-19T15:05:47.577Z,26.10
2018-07-19T15:08:15.752Z,26.00
2018-07-19T15:10:43.837Z,25.80
2018-07-19T15:13:11.950Z,25.80
2018-07-19T15:15:40.067Z,25.70
2018-07-19T15:18:08.168Z,25.60
2018-07-19T15:20:36.254Z,25.60
2018-07-19T15:23:04.450Z,25.60
2018-07-19T15:25:32.483Z,25.60
2018-07-19T15:28:00.722Z,25.60
2018-07-19T15:30:28.803Z,25.50
2018-07-19T15:32:56.866Z,25.60
2018-07-19T15:35:24.936Z,25.60
2018-07-19T15:37:52.993Z,25.50
2018-07-19T15:40:21.090Z,25.40
2018-07-19T15:42:49.151Z,25.40
2018-07-19T15:45:17.212Z,25.40
2018-07-19T15:47:45.282Z,25.50
2018-07-19T15:50:13.397Z,25.50
2018-07-19T15:52:41.508Z,25.40
2018-07-19T15:57:37.591Z,25.40
2018-07-19T16:00:06.220Z,25.40
2018-07-19T16:02:34.277Z,25.40
2018-07-19T16:05:02.362Z,25.40
2018-07-19T16:07:30.430Z,25.40
2018-07-19T16:09:58.602Z,25.30
2018-07-19T16:12:26.715Z,25.20
2018-07-19T16:14:54.879Z,25.30
2018-07-19T16:17:22.964Z,25.30
2018-07-19T16:19:51.067Z,25.30
2018-07-19T16:22:19.224Z,25.30
2018-07-19T16:27:15.225Z,25.40
2018-07-19T16:29:43.331Z,25.40
2018-07-19T16:32:11.435Z,25.40
2018-07-19T16:34:39.551Z,25.40
2018-07-19T16:37:07.793Z,25.40
2018-07-19T16:39:35.923Z,25.20
2018-07-19T16:42:04.020Z,25.20
2018-07-19T16:44:32.125Z,25.10
2018-07-19T16:47:01.327Z,25.10
2018-07-19T16:49:29.449Z,25.00
2018-07-19T16:51:57.535Z,25.00
2018-07-19T16:54:25.594Z,25.10
2018-07-19T16:56:53.671Z,25.00
2018-07-19T16:59:21.781Z,25.00
2018-07-19T17:01:49.862Z,24.90
2018-07-19T17:04:17.976Z,25.00
2018-07-19T17:06:46.078Z,25.00
2018-07-19T17:11:42.099Z,25.00
2018-07-19T17:14:10.320Z,25.00
2018-07-19T17:16:38.420Z,25.00
2018-07-19T17:19:06.522Z,25.00
2018-07-19T17:21:34.683Z,24.90
2018-07-19T17:24:02.735Z,24.90
2018-07-19T17:26:30.817Z,24.90
2018-07-19T17:28:59.446Z,24.90
2018-07-19T17:31:27.560Z,24.80
2018-07-19T17:33:55.767Z,24.80
2018-07-19T17:36:23.907Z,24.80
2018-07-19T17:38:51.990Z,24.70
2018-07-19T17:41:20.086Z,24.60
2018-07-19T17:43:48.161Z,24.60
2018-07-19T17:46:16.898Z,24.60
2018-07-19T17:48:44.993Z,24.50
2018-07-19T17:51:13.965Z,24.50
2018-07-19T17:53:42.043Z,24.40
2018-07-19T17:56:10.167Z,24.30
2018-07-19T17:58:38.231Z,24.30
2018-07-19T18:01:06.316Z,24.20
2018-07-19T18:03:34.922Z,24.20
2018-07-19T18:08:31.014Z,24.10
2018-07-19T18:10:59.157Z,24.00
2018-07-19T18:13:27.214Z,24.00
2018-07-19T18:15:55.336Z,23.90
2018-07-19T18:18:23.468Z,23.80
2018-07-19T18:20:51.542Z,23.80
2018-07-19T18:23:19.662Z,23.70
2018-07-19T18:25:47.767Z,23.70
2018-07-19T18:28:15.892Z,23.70
2018-07-19T18:30:43.961Z,23.60
2018-07-19T18:33:12.110Z,23.60
2018-07-19T18:35:40.232Z,23.50
2018-07-19T18:38:08.386Z,23.50
2018-07-19T18:40:36.525Z,23.40
2018-07-19T18:43:04.602Z,23.30
2018-07-19T18:45:32.701Z,23.20
2018-07-19T18:48:00.816Z,23.20
2018-07-19T18:50:28.908Z,23.10
2018-07-19T18:52:57.014Z,23.10
2018-07-19T18:55:25.153Z,23.00
2018-07-19T18:57:53.266Z,22.90
2018-07-19T19:00:21.365Z,22.90
2018-07-19T19:02:49.491Z,22.80
2018-07-19T19:05:17.600Z,22.70
2018-07-19T19:07:45.687Z,22.60
2018-07-19T19:10:13.800Z,22.60
2018-07-19T19:12:41.972Z,22.50
2018-07-19T19:15:10.094Z,22.40
2018-07-19T19:17:38.330Z,22.40
2018-07-19T19:20:06.699Z,22.30
2018-07-19T19:22:35.056Z,22.20
2018-07-19T19:25:03.206Z,22.20
2018-07-19T19:27:31.292Z,22.10
2018-07-19T19:29:59.383Z,22.00
2018-07-19T19:32:27.526Z,22.00
2018-07-19T19:37:23.506Z,21.90
2018-07-19T19:39:51.592Z,21.90
2018-07-19T19:42:19.698Z,21.80
2018-07-19T19:44:47.754Z,21.70
2018-07-19T19:47:15.854Z,21.70
2018-07-19T19:49:43.930Z,21.60
2018-07-19T19:52:12.037Z,21.50
2018-07-19T19:54:40.103Z,21.50
2018-07-19T19:57:08.572Z,21.40
2018-07-19T19:59:36.661Z,21.30
2018-07-19T20:02:04.749Z,21.30
2018-07-19T20:04:32.904Z,21.20
2018-07-19T20:07:01.220Z,21.20
2018-07-19T20:09:29.370Z,21.20
2018-07-19T20:11:57.472Z,21.10
2018-07-19T20:14:25.788Z,21.00
2018-07-19T20:16:53.958Z,20.90
2018-07-19T20:19:22.052Z,20.90
2018-07-19T20:21:50.164Z,20.80
2018-07-19T20:24:18.228Z,20.80
2018-07-19T20:26:46.355Z,20.70
2018-07-19T20:29:14.451Z,20.70
2018-07-19T20:31:42.591Z,20.60
2018-07-19T20:34:10.951Z,20.60
2018-07-19T20:39:07.605Z,20.40
2018-07-19T20:41:35.702Z,20.30
2018-07-19T20:44:03.771Z,20.20
2018-07-19T20:46:32.245Z,20.20
2018-07-19T20:49:00.370Z,20.10
2018-07-19T20:51:28.425Z,20.10
2018-07-19T20:53:56.504Z,20.00
2018-07-19T20:56:24.842Z,19.90
2018-07-19T20:58:52.956Z,19.90
2018-07-19T21:01:21.756Z,19.90
2018-07-19T21:03:49.861Z,19.80
2018-07-19T21:06:17.936Z,19.80
2018-07-19T21:08:45.977Z,19.80
2018-07-19T21:11:14.088Z,19.70
2018-07-19T21:13:42.175Z,19.70
2018-07-19T21:16:10.320Z,19.60
2018-07-19T21:18:38.584Z,19.60
2018-07-19T21:21:06.945Z,19.50
2018-07-19T21:23:35.033Z,19.40
2018-07-19T21:26:03.118Z,19.30
2018-07-19T21:28:31.188Z,19.20
2018-07-19T21:30:59.258Z,19.20
2018-07-19T21:33:27.326Z,19.00
2018-07-19T21:35:55.447Z,19.00
2018-07-19T21:38:23.603Z,18.90
2018-07-19T21:40:51.659Z,18.80
2018-07-19T21:43:19.712Z,18.80
2018-07-19T21:45:47.813Z,18.70
2018-07-19T21:48:15.900Z,18.60
2018-07-19T21:50:43.979Z,18.60
2018-07-19T21:53:12.096Z,18.70
2018-07-19T21:55:40.156Z,18.70
2018-07-19T21:58:08.226Z,18.70
2018-07-19T22:00:40.557Z,18.60
2018-07-19T22:03:08.602Z,18.50
2018-07-19T22:05:36.663Z,18.50
2018-07-19T22:08:04.768Z,18.40
2018-07-19T22:10:32.803Z,18.40
2018-07-19T22:13:00.867Z,18.40
2018-07-19T22:15:28.947Z,18.30
2018-07-19T22:17:57.072Z,18.30
2018-07-19T22:20:25.141Z,18.30
2018-07-19T22:22:53.207Z,18.30
2018-07-19T22:25:21.286Z,18.40
2018-07-19T22:27:49.587Z,18.30
2018-07-19T22:30:17.681Z,18.20
2018-07-19T22:32:45.792Z,18.10
2018-07-19T22:35:13.872Z,18.10
2018-07-19T22:37:41.934Z,18.20
2018-07-19T22:40:10.140Z,18.20
2018-07-19T22:42:38.263Z,18.20
2018-07-19T22:45:06.394Z,18.20
2018-07-19T22:47:34.466Z,18.30
2018-07-19T22:50:02.535Z,18.30
2018-07-19T22:52:30.641Z,18.30
2018-07-19T22:54:58.711Z,18.20
2018-07-19T22:57:26.767Z,18.20
2018-07-19T22:59:54.912Z,18.20
2018-07-19T23:02:22.972Z,18.10
2018-07-19T23:04:51.057Z,18.10
2018-07-19T23:07:19.194Z,18.10
2018-07-19T23:09:47.287Z,18.00
2018-07-19T23:12:15.408Z,18.00
2018-07-19T23:14:43.619Z,17.90
2018-07-19T23:17:11.898Z,17.90
2018-07-19T23:19:39.975Z,17.90
2018-07-19T23:22:08.106Z,17.80
2018-07-19T23:27:04.270Z,17.60
2018-07-19T23:29:32.539Z,17.50
2018-07-19T23:32:00.592Z,17.50
2018-07-19T23:34:28.679Z,17.50
2018-07-19T23:36:59.941Z,17.40
2018-07-19T23:39:31.495Z,17.40
2018-07-19T23:44:40.649Z,17.20
2018-07-19T23:47:13.144Z,17.10
2018-07-19T23:49:41.223Z,17.10
2018-07-19T23:52:09.426Z,17.10
2018-07-19T23:54:37.487Z,17.10
2018-07-19T23:57:05.589Z,17.00
2018-07-19T23:59:33.678Z,17.00
