createdAt,value
2019-05-21T00:01:17.362Z,30.10
2019-05-21T00:03:45.622Z,30.00
2019-05-21T00:06:12.628Z,30.03
2019-05-21T00:08:39.743Z,29.07
2019-05-21T00:11:06.918Z,30.27
2019-05-21T00:13:35.194Z,29.97
2019-05-21T00:16:02.764Z,30.63
2019-05-21T00:18:31.131Z,31.63
2019-05-21T00:20:58.717Z,30.97
2019-05-21T00:23:26.356Z,30.00
2019-05-21T00:25:54.546Z,28.87
2019-05-21T00:28:41.010Z,31.83
2019-05-21T00:31:44.939Z,30.30
2019-05-21T00:34:49.050Z,31.80
2019-05-21T00:37:52.714Z,29.17
2019-05-21T00:40:56.579Z,32.60
2019-05-21T00:44:03.181Z,32.67
2019-05-21T00:46:31.492Z,33.53
2019-05-21T00:48:59.343Z,33.50
2019-05-21T00:51:27.148Z,34.43
2019-05-21T00:53:54.924Z,33.30
2019-05-21T00:56:22.758Z,31.93
2019-05-21T00:58:50.916Z,34.30
2019-05-21T01:01:19.986Z,34.33
2019-05-21T01:03:47.180Z,33.97
2019-05-21T01:06:14.868Z,33.97
2019-05-21T01:08:42.938Z,35.13
2019-05-21T01:11:10.394Z,35.20
2019-05-21T01:13:38.176Z,36.17
2019-05-21T01:16:05.507Z,34.37
2019-05-21T01:18:34.109Z,36.20
2019-05-21T01:21:05.447Z,35.13
2019-05-21T01:23:34.670Z,38.77
2019-05-21T01:26:02.504Z,34.30
2019-05-21T01:28:29.790Z,36.57
2019-05-21T01:30:57.685Z,36.27
2019-05-21T01:33:25.597Z,36.80
2019-05-21T01:35:53.643Z,36.10
2019-05-21T01:38:20.682Z,37.50
2019-05-21T01:40:48.151Z,36.37
2019-05-21T01:43:15.132Z,36.40
2019-05-21T01:45:43.477Z,35.80
2019-05-21T01:48:11.289Z,36.07
2019-05-21T01:50:38.699Z,35.00
2019-05-21T01:53:07.949Z,34.70
2019-05-21T01:55:35.193Z,33.67
2019-05-21T01:58:03.189Z,34.07
2019-05-21T02:00:30.253Z,31.50
2019-05-21T02:02:58.345Z,35.70
2019-05-21T02:05:32.930Z,32.03
2019-05-21T02:07:55.860Z,32.07
2019-05-21T02:10:23.341Z,30.27
2019-05-21T02:12:50.847Z,32.40
2019-05-21T02:15:18.299Z,31.70
2019-05-21T02:17:45.906Z,34.07
2019-05-21T02:31:36.451Z,30.83
2019-05-21T02:47:32.219Z,30.77
2019-05-21T02:50:00.039Z,30.17
2019-05-21T02:52:28.353Z,30.53
2019-05-21T02:54:55.957Z,32.80
2019-05-21T02:57:26.905Z,33.00
2019-05-21T02:59:56.987Z,31.67
2019-05-21T03:02:31.681Z,30.30
2019-05-21T03:04:58.949Z,31.30
2019-05-21T03:07:26.713Z,28.47
2019-05-21T03:09:53.938Z,30.00
2019-05-21T03:12:21.615Z,31.37
2019-05-21T03:14:49.773Z,30.37
2019-05-21T03:17:17.342Z,30.30
2019-05-21T03:19:45.177Z,36.00
2019-05-21T03:22:14.474Z,38.40
2019-05-21T03:24:41.814Z,37.70
2019-05-21T03:27:10.522Z,39.90
2019-05-21T03:29:39.313Z,37.27
2019-05-21T03:32:07.396Z,35.93
2019-05-21T03:34:35.473Z,35.73
2019-05-21T03:37:02.657Z,36.63
2019-05-21T03:39:30.669Z,36.40
2019-05-21T03:42:00.827Z,35.80
2019-05-21T03:44:30.003Z,35.40
2019-05-21T03:46:58.150Z,37.10
2019-05-21T03:49:25.303Z,36.77
2019-05-21T03:51:52.859Z,34.60
2019-05-21T03:54:21.271Z,35.43
2019-05-21T03:56:48.995Z,35.63
2019-05-21T03:59:16.763Z,35.63
2019-05-21T04:01:43.789Z,37.40
2019-05-21T04:04:11.214Z,39.00
2019-05-21T04:06:51.139Z,36.50
2019-05-21T04:09:09.423Z,38.93
2019-05-21T04:11:37.126Z,41.07
2019-05-21T04:14:04.329Z,39.53
2019-05-21T04:16:43.598Z,39.10
2019-05-21T04:19:24.098Z,38.37
2019-05-21T04:21:54.925Z,36.73
2019-05-21T04:24:25.696Z,39.00
2019-05-21T04:26:56.370Z,39.23
2019-05-21T04:29:27.717Z,37.23
2019-05-21T04:31:56.778Z,39.83
2019-05-21T04:34:28.332Z,40.30
2019-05-21T04:37:09.912Z,39.87
2019-05-21T04:39:25.619Z,41.07
2019-05-21T04:41:53.373Z,41.93
2019-05-21T04:44:20.759Z,38.93
2019-05-21T04:46:48.989Z,39.43
2019-05-21T04:49:16.375Z,41.90
2019-05-21T04:51:44.100Z,37.87
2019-05-21T04:54:11.522Z,40.90
2019-05-21T04:56:39.262Z,40.07
2019-05-21T04:59:06.259Z,40.70
2019-05-21T05:01:33.989Z,41.10
2019-05-21T05:04:02.026Z,45.23
2019-05-21T05:06:29.719Z,41.40
2019-05-21T05:08:56.799Z,41.70
2019-05-21T05:11:25.251Z,41.17
2019-05-21T05:13:52.926Z,41.97
2019-05-21T05:16:20.095Z,42.53
2019-05-21T05:18:48.203Z,41.40
2019-05-21T05:21:16.548Z,43.00
2019-05-21T05:23:43.655Z,40.80
2019-05-21T05:26:11.005Z,39.90
2019-05-21T05:28:38.501Z,39.73
2019-05-21T05:31:05.922Z,41.80
2019-05-21T05:33:33.212Z,42.33
2019-05-21T05:36:00.662Z,41.70
2019-05-21T05:38:28.766Z,42.80
2019-05-21T05:40:56.040Z,41.10
2019-05-21T05:43:23.524Z,39.90
2019-05-21T05:45:50.946Z,45.40
2019-05-21T05:48:19.215Z,41.60
2019-05-21T05:50:48.233Z,43.30
2019-05-21T05:53:15.885Z,41.97
2019-05-21T05:55:43.843Z,44.17
2019-05-21T05:58:12.207Z,40.43
2019-05-21T06:00:43.037Z,43.87
2019-05-21T06:33:43.410Z,40.30
2019-05-21T06:36:11.096Z,40.77
2019-05-21T06:38:39.003Z,40.33
2019-05-21T06:41:06.860Z,39.80
2019-05-21T06:43:35.954Z,43.70
2019-05-21T06:46:07.613Z,40.33
2019-05-21T06:48:40.150Z,37.13
2019-05-21T06:51:09.761Z,37.50
2019-05-21T06:53:41.478Z,34.07
2019-05-21T06:56:11.129Z,34.90
2019-05-21T06:58:39.099Z,33.17
2019-05-21T07:01:28.294Z,33.20
2019-05-21T07:03:52.562Z,34.43
2019-05-21T07:06:20.425Z,33.47
2019-05-21T07:08:47.963Z,32.60
2019-05-21T07:11:15.256Z,36.70
2019-05-21T07:13:43.286Z,34.63
2019-05-21T07:16:10.656Z,34.17
2019-05-21T07:18:41.368Z,32.73
2019-05-21T07:21:07.771Z,31.70
2019-05-21T07:23:34.890Z,29.27
2019-05-21T07:26:03.623Z,28.63
2019-05-21T07:28:31.125Z,30.20
2019-05-21T07:30:59.242Z,28.13
2019-05-21T07:33:26.301Z,28.03
2019-05-21T07:35:53.343Z,26.80
2019-05-21T07:38:20.754Z,27.07
2019-05-21T07:40:47.893Z,24.93
2019-05-21T07:43:15.235Z,25.13
2019-05-21T07:45:43.269Z,25.17
2019-05-21T07:48:10.598Z,23.57
2019-05-21T07:50:40.024Z,24.47
2019-05-21T07:53:07.145Z,24.17
2019-05-21T08:03:39.153Z,25.33
2019-05-21T08:06:06.543Z,22.60
2019-05-21T08:08:33.938Z,20.43
2019-05-21T08:11:01.549Z,23.07
2019-05-21T08:13:28.546Z,25.43
2019-05-21T08:15:55.620Z,23.83
2019-05-21T08:18:23.582Z,24.70
2019-05-21T08:20:51.100Z,23.80
2019-05-21T08:37:50.409Z,22.80
2019-05-21T08:40:18.349Z,21.93
2019-05-21T08:42:46.821Z,22.93
2019-05-21T08:45:15.009Z,22.37
2019-05-21T08:47:42.321Z,21.50
2019-05-21T08:50:10.163Z,20.93
2019-05-21T08:52:37.209Z,21.37
2019-05-21T08:55:04.435Z,22.80
2019-05-21T08:57:32.500Z,22.27
2019-05-21T08:59:59.883Z,22.40
2019-05-21T09:02:29.374Z,22.50
2019-05-21T09:04:57.048Z,23.47
2019-05-21T09:07:25.628Z,22.87
2019-05-21T09:09:53.264Z,21.67
2019-05-21T09:12:20.911Z,23.03
2019-05-21T09:14:49.101Z,24.17
2019-05-21T09:17:16.975Z,24.10
2019-05-21T09:19:44.513Z,23.40
2019-05-21T09:22:11.632Z,25.83
2019-05-21T09:24:39.385Z,23.20
2019-05-21T09:27:06.487Z,24.07
2019-05-21T09:29:33.835Z,25.30
2019-05-21T09:32:01.557Z,26.53
2019-05-21T09:34:29.081Z,27.57
2019-05-21T09:36:56.435Z,24.00
2019-05-21T09:39:24.183Z,23.83
2019-05-21T09:41:51.856Z,23.70
2019-05-21T09:44:19.722Z,25.00
2019-05-21T09:46:47.364Z,24.27
2019-05-21T09:49:14.467Z,27.47
2019-05-21T09:51:41.747Z,24.23
2019-05-21T09:54:09.032Z,25.43
2019-05-21T09:56:36.642Z,27.00
2019-05-21T09:59:31.626Z,28.23
2019-05-21T10:02:02.534Z,26.33
2019-05-21T10:04:29.563Z,27.47
2019-05-21T10:06:57.391Z,28.80
2019-05-21T10:09:25.126Z,26.37
2019-05-21T10:11:52.558Z,29.13
2019-05-21T10:14:19.880Z,28.03
2019-05-21T10:16:47.659Z,28.30
2019-05-21T10:19:14.645Z,27.30
2019-05-21T10:21:42.458Z,27.13
2019-05-21T10:24:10.390Z,25.90
2019-05-21T10:26:37.408Z,26.90
2019-05-21T10:29:04.581Z,27.87
2019-05-21T10:31:32.461Z,26.70
2019-05-21T10:33:59.506Z,26.23
2019-05-21T10:36:27.162Z,24.17
2019-05-21T10:38:54.740Z,24.50
2019-05-21T10:41:21.909Z,24.40
2019-05-21T10:43:49.268Z,25.20
2019-05-21T10:46:16.503Z,24.57
2019-05-21T10:48:43.862Z,23.90
2019-05-21T10:51:11.901Z,22.77
2019-05-21T10:53:40.266Z,24.33
2019-05-21T10:56:07.335Z,25.00
2019-05-21T10:58:34.433Z,25.13
2019-05-21T11:01:12.729Z,23.23
2019-05-21T11:04:02.595Z,20.70
2019-05-21T11:06:30.088Z,21.20
2019-05-21T11:08:57.526Z,22.10
2019-05-21T11:11:25.381Z,21.90
2019-05-21T11:13:52.425Z,19.83
2019-05-21T11:16:19.783Z,20.40
2019-05-21T11:18:47.718Z,19.70
2019-05-21T11:21:15.538Z,20.70
2019-05-21T11:23:42.997Z,18.43
2019-05-21T11:26:10.607Z,19.57
2019-05-21T11:28:38.693Z,18.87
2019-05-21T11:31:06.337Z,18.30
2019-05-21T11:33:34.111Z,19.90
2019-05-21T11:36:02.879Z,19.60
2019-05-21T11:38:39.571Z,19.60
2019-05-21T11:40:58.845Z,20.70
2019-05-21T11:43:26.922Z,21.63
2019-05-21T11:45:54.279Z,21.30
2019-05-21T11:48:21.706Z,22.50
2019-05-21T11:50:49.534Z,20.87
2019-05-21T11:53:17.333Z,20.33
2019-05-21T11:55:45.182Z,21.97
2019-05-21T11:58:12.500Z,23.07
2019-05-21T12:00:40.431Z,20.50
2019-05-21T12:03:07.795Z,20.70
2019-05-21T12:05:35.648Z,21.87
2019-05-21T12:08:03.203Z,21.40
2019-05-21T12:10:30.528Z,20.97
2019-05-21T12:12:57.646Z,23.90
2019-05-21T12:15:24.740Z,24.10
2019-05-21T12:17:52.835Z,21.97
2019-05-21T12:20:35.394Z,22.77
2019-05-21T12:22:49.497Z,23.43
2019-05-21T12:25:16.958Z,21.57
2019-05-21T12:27:43.952Z,22.87
2019-05-21T12:30:11.642Z,22.70
2019-05-21T12:32:38.733Z,21.67
2019-05-21T12:35:06.154Z,22.63
2019-05-21T12:37:33.626Z,23.30
2019-05-21T12:40:01.199Z,25.60
2019-05-21T12:42:28.930Z,24.87
2019-05-21T12:44:57.015Z,24.20
2019-05-21T12:47:24.470Z,24.57
2019-05-21T12:49:51.477Z,23.40
2019-05-21T12:52:18.991Z,22.33
2019-05-21T12:54:46.533Z,22.40
2019-05-21T12:57:13.720Z,20.23
2019-05-21T12:59:41.051Z,21.17
2019-05-21T13:02:08.480Z,22.77
2019-05-21T13:04:38.901Z,21.37
2019-05-21T13:07:06.556Z,24.07
2019-05-21T13:09:35.056Z,23.07
2019-05-21T13:12:02.121Z,22.47
2019-05-21T13:14:30.277Z,22.90
2019-05-21T13:16:57.324Z,22.10
2019-05-21T13:19:24.702Z,22.00
2019-05-21T13:21:51.675Z,21.43
2019-05-21T13:24:18.731Z,20.27
2019-05-21T13:26:46.118Z,20.00
2019-05-21T13:29:13.558Z,22.40
2019-05-21T13:31:41.977Z,21.53
2019-05-21T13:34:10.562Z,21.03
2019-05-21T13:36:38.646Z,19.83
2019-05-21T13:39:06.680Z,19.80
2019-05-21T13:41:34.091Z,20.50
2019-05-21T13:44:01.496Z,21.03
2019-05-21T13:46:28.964Z,20.60
2019-05-21T13:48:56.334Z,18.83
2019-05-21T13:51:24.547Z,19.43
2019-05-21T13:53:51.632Z,19.70
2019-05-21T13:56:19.023Z,19.27
2019-05-21T13:58:46.451Z,17.77
2019-05-21T14:01:16.148Z,18.43
2019-05-21T14:03:43.483Z,18.80
2019-05-21T14:06:10.940Z,18.50
2019-05-21T14:08:38.349Z,17.20
2019-05-21T14:11:05.739Z,18.70
2019-05-21T14:13:32.738Z,17.47
2019-05-21T14:16:00.474Z,18.00
2019-05-21T14:18:27.522Z,17.00
2019-05-21T14:20:55.329Z,17.20
2019-05-21T14:23:22.687Z,19.53
2019-05-21T14:25:50.262Z,17.90
2019-05-21T14:28:18.011Z,16.93
2019-05-21T14:30:45.458Z,17.30
2019-05-21T14:33:13.444Z,17.03
2019-05-21T14:35:41.441Z,16.17
2019-05-21T14:38:08.739Z,16.30
2019-05-21T14:40:35.804Z,17.13
2019-05-21T14:43:03.241Z,15.80
2019-05-21T14:45:33.980Z,16.37
2019-05-21T14:47:59.923Z,16.40
2019-05-21T14:50:27.422Z,16.63
2019-05-21T14:52:55.124Z,15.77
2019-05-21T14:55:22.528Z,15.33
2019-05-21T14:57:49.573Z,15.83
2019-05-21T15:00:22.296Z,17.13
2019-05-21T15:03:23.908Z,15.53
2019-05-21T15:05:37.714Z,17.30
2019-05-21T15:08:04.754Z,16.00
2019-05-21T15:10:47.141Z,16.10
2019-05-21T15:13:05.439Z,14.90
2019-05-21T15:15:30.535Z,16.40
2019-05-21T15:17:57.934Z,17.20
2019-05-21T15:20:43.453Z,15.33
2019-05-21T15:23:11.221Z,15.33
2019-05-21T15:25:38.404Z,14.37
2019-05-21T15:28:05.760Z,16.80
2019-05-21T15:30:32.774Z,16.13
2019-05-21T15:32:59.826Z,14.30
2019-05-21T15:35:27.271Z,14.90
2019-05-21T15:37:54.621Z,15.40
2019-05-21T15:40:21.689Z,15.90
2019-05-21T15:42:52.830Z,14.77
2019-05-21T15:45:18.025Z,15.43
2019-05-21T15:47:45.407Z,17.20
2019-05-21T15:50:12.919Z,15.70
2019-05-21T15:52:40.573Z,15.87
2019-05-21T15:55:07.877Z,17.30
2019-05-21T15:57:35.712Z,18.93
2019-05-21T16:00:04.518Z,18.60
2019-05-21T16:02:36.002Z,18.00
2019-05-21T16:05:03.478Z,18.17
2019-05-21T16:07:31.592Z,16.90
2019-05-21T16:09:59.357Z,18.27
2019-05-21T16:12:26.739Z,19.10
2019-05-21T16:14:54.794Z,17.33
2019-05-21T16:17:22.564Z,18.13
2019-05-21T16:19:50.349Z,18.37
2019-05-21T16:22:17.376Z,18.73
2019-05-21T16:25:14.019Z,18.97
2019-05-21T16:27:42.354Z,19.00
2019-05-21T16:30:11.001Z,20.07
2019-05-21T16:32:39.182Z,18.20
2019-05-21T16:35:08.548Z,18.27
2019-05-21T16:37:36.355Z,18.23
2019-05-21T16:40:05.138Z,17.40
2019-05-21T16:42:32.964Z,18.90
2019-05-21T16:45:00.545Z,18.00
2019-05-21T16:47:43.984Z,18.77
2019-05-21T16:49:57.971Z,18.50
2019-05-21T16:52:25.398Z,19.47
2019-05-21T16:54:52.874Z,17.70
2019-05-21T16:57:20.443Z,19.10
2019-05-21T16:59:47.864Z,19.70
2019-05-21T17:02:15.590Z,19.27
2019-05-21T17:04:43.049Z,17.70
2019-05-21T17:07:10.685Z,18.93
2019-05-21T17:09:38.491Z,19.10
2019-05-21T17:12:05.949Z,20.00
2019-05-21T17:14:33.830Z,19.70
2019-05-21T17:17:01.124Z,19.93
2019-05-21T17:19:28.921Z,18.63
2019-05-21T17:21:56.044Z,20.10
2019-05-21T17:24:23.442Z,19.67
2019-05-21T17:26:50.463Z,19.80
2019-05-21T17:29:17.580Z,19.13
2019-05-21T17:31:45.795Z,19.87
2019-05-21T17:34:13.264Z,18.30
2019-05-21T17:36:40.630Z,19.20
2019-05-21T17:39:07.760Z,18.20
2019-05-21T17:41:35.194Z,18.20
2019-05-21T17:44:02.366Z,19.90
2019-05-21T17:46:30.427Z,21.07
2019-05-21T17:48:57.436Z,20.47
2019-05-21T17:51:24.863Z,21.37
2019-05-21T17:53:52.306Z,22.03
2019-05-21T17:56:20.478Z,21.47
2019-05-21T17:58:47.842Z,21.30
2019-05-21T18:01:15.549Z,21.33
2019-05-21T18:03:42.979Z,20.40
2019-05-21T18:06:11.615Z,21.13
2019-05-21T18:08:38.922Z,22.00
2019-05-21T18:11:07.274Z,19.97
2019-05-21T18:13:36.809Z,21.47
2019-05-21T18:16:05.520Z,23.07
2019-05-21T18:18:33.610Z,21.60
2019-05-21T18:21:01.510Z,21.07
2019-05-21T18:23:28.740Z,20.07
2019-05-21T18:25:55.734Z,21.60
2019-05-21T18:28:22.760Z,21.40
2019-05-21T18:30:50.940Z,22.50
2019-05-21T18:33:18.402Z,22.17
2019-05-21T18:35:45.740Z,23.23
2019-05-21T18:38:13.332Z,20.53
2019-05-21T18:40:40.648Z,22.10
2019-05-21T18:43:08.403Z,21.00
2019-05-21T18:45:36.074Z,20.43
2019-05-21T18:48:03.407Z,22.50
2019-05-21T18:50:36.084Z,21.57
2019-05-21T18:53:03.761Z,21.20
2019-05-21T18:55:31.102Z,20.60
2019-05-21T18:57:58.495Z,20.20
2019-05-21T19:00:26.297Z,20.30
2019-05-21T19:02:54.119Z,21.33
2019-05-21T19:05:21.828Z,19.70
2019-05-21T19:07:49.882Z,22.63
2019-05-21T19:10:17.298Z,21.33
2019-05-21T19:12:44.499Z,20.53
2019-05-21T19:15:12.243Z,20.57
2019-05-21T19:17:39.617Z,19.43
2019-05-21T19:20:07.950Z,20.60
2019-05-21T19:22:35.417Z,20.90
2019-05-21T19:25:02.979Z,21.00
2019-05-21T19:27:30.702Z,20.70
2019-05-21T19:29:58.793Z,19.80
2019-05-21T19:32:26.104Z,19.93
2019-05-21T19:34:53.172Z,21.23
2019-05-21T19:37:20.655Z,20.90
2019-05-21T19:39:48.018Z,19.90
2019-05-21T19:42:17.770Z,23.77
2019-05-21T19:44:45.591Z,21.53
2019-05-21T19:47:12.685Z,20.73
2019-05-21T19:49:40.187Z,20.60
2019-05-21T19:52:07.768Z,19.90
2019-05-21T19:54:35.119Z,21.40
2019-05-21T19:57:03.148Z,22.03
2019-05-21T19:59:30.478Z,21.40
2019-05-21T20:01:58.008Z,20.77
2019-05-21T20:04:25.436Z,22.43
2019-05-21T20:06:52.904Z,20.67
2019-05-21T20:09:26.624Z,22.40
2019-05-21T20:11:52.232Z,22.20
2019-05-21T20:14:19.550Z,21.27
2019-05-21T20:16:47.112Z,21.20
2019-05-21T20:19:16.766Z,20.30
2019-05-21T20:21:44.455Z,21.57
2019-05-21T20:24:12.828Z,21.10
2019-05-21T20:26:42.245Z,22.00
2019-05-21T20:29:10.333Z,20.63
2019-05-21T20:31:39.220Z,22.43
2019-05-21T20:34:06.615Z,21.10
2019-05-21T20:36:33.852Z,20.40
2019-05-21T20:39:04.012Z,22.40
2019-05-21T20:41:31.719Z,21.80
2019-05-21T20:43:59.644Z,22.07
2019-05-21T20:46:27.620Z,20.97
2019-05-21T20:48:55.576Z,21.70
2019-05-21T20:51:23.733Z,23.60
2019-05-21T20:53:51.482Z,20.60
2019-05-21T20:56:19.003Z,21.70
2019-05-21T20:58:45.952Z,21.60
2019-05-21T21:01:13.888Z,22.63
2019-05-21T21:03:41.349Z,19.90
2019-05-21T21:06:08.966Z,21.30
2019-05-21T21:08:37.605Z,23.23
2019-05-21T21:11:07.104Z,21.63
2019-05-21T21:13:34.947Z,22.03
2019-05-21T21:16:02.503Z,22.10
2019-05-21T21:18:30.488Z,21.03
2019-05-21T21:20:58.287Z,21.37
2019-05-21T21:23:28.263Z,22.07
2019-05-21T21:25:55.869Z,22.00
2019-05-21T21:28:23.367Z,21.20
2019-05-21T21:30:50.797Z,23.00
2019-05-21T21:33:18.475Z,21.50
2019-05-21T21:35:45.906Z,22.83
2019-05-21T21:38:16.553Z,21.83
2019-05-21T21:40:44.359Z,22.90
2019-05-21T21:43:12.078Z,21.97
2019-05-21T21:45:39.713Z,22.57
2019-05-21T21:48:07.237Z,22.63
2019-05-21T21:50:34.763Z,22.53
2019-05-21T21:53:01.963Z,21.83
2019-05-21T21:55:31.856Z,25.53
2019-05-21T21:57:58.680Z,23.43
2019-05-21T22:01:27.258Z,23.00
2019-05-21T22:03:58.795Z,24.03
2019-05-21T22:06:26.805Z,24.83
2019-05-21T22:08:54.709Z,24.80
2019-05-21T22:11:22.469Z,24.20
2019-05-21T22:13:50.751Z,24.50
2019-05-21T22:16:18.371Z,24.40
2019-05-21T22:18:46.437Z,25.50
2019-05-21T22:21:14.428Z,23.67
2019-05-21T22:23:41.966Z,24.70
2019-05-21T22:26:09.973Z,24.93
2019-05-21T22:28:38.458Z,25.50
2019-05-21T22:31:06.325Z,26.70
2019-05-21T22:33:33.449Z,24.90
2019-05-21T22:36:00.730Z,23.70
2019-05-21T22:38:28.382Z,23.93
2019-05-21T22:40:55.835Z,25.27
2019-05-21T22:43:23.613Z,26.10
2019-05-21T22:45:51.394Z,25.40
2019-05-21T22:48:18.458Z,26.67
2019-05-21T22:50:45.462Z,24.00
2019-05-21T22:53:13.218Z,26.63
2019-05-21T22:55:40.680Z,26.60
2019-05-21T22:58:08.363Z,27.27
2019-05-21T23:00:35.786Z,29.93
2019-05-21T23:03:03.570Z,27.30
2019-05-21T23:05:31.335Z,28.47
2019-05-21T23:07:58.417Z,26.77
2019-05-21T23:10:26.935Z,28.83
2019-05-21T23:12:54.956Z,29.50
2019-05-21T23:15:25.291Z,29.87
2019-05-21T23:17:52.195Z,30.90
2019-05-21T23:20:22.899Z,31.57
2019-05-21T23:22:52.225Z,30.27
2019-05-21T23:25:19.677Z,30.50
2019-05-21T23:27:47.981Z,31.77
2019-05-21T23:30:17.026Z,31.03
2019-05-21T23:32:45.589Z,30.80
2019-05-21T23:35:13.688Z,31.60
2019-05-21T23:37:44.132Z,32.53
2019-05-21T23:40:12.530Z,32.07
2019-05-21T23:42:41.917Z,32.40
2019-05-21T23:45:10.692Z,30.57
2019-05-21T23:47:38.300Z,33.63
2019-05-21T23:50:06.004Z,33.17
2019-05-21T23:52:37.003Z,32.50
2019-05-21T23:55:03.472Z,31.47
2019-05-21T23:57:32.475Z,31.47
