createdAt,value
2022-10-22T00:02:04.440Z,69.40
2022-10-22T00:04:35.456Z,69.30
2022-10-22T00:07:06.440Z,69.20
2022-10-22T00:09:37.150Z,69.20
2022-10-22T00:12:06.474Z,69.20
2022-10-22T00:14:34.928Z,69.10
2022-10-22T00:17:04.945Z,69.30
2022-10-22T00:19:36.904Z,69.20
2022-10-22T00:22:06.345Z,69.20
2022-10-22T00:24:35.676Z,69.00
2022-10-22T00:27:05.015Z,68.90
2022-10-22T00:29:33.890Z,68.90
2022-10-22T00:32:05.731Z,69.00
2022-10-22T00:34:35.119Z,69.10
2022-10-22T00:37:04.828Z,69.10
2022-10-22T00:39:33.123Z,68.90
2022-10-22T00:42:01.415Z,68.90
2022-10-22T00:45:07.471Z,68.90
2022-10-22T00:47:39.755Z,69.10
2022-10-22T00:50:12.742Z,69.40
2022-10-22T00:52:43.297Z,69.50
2022-10-22T00:55:15.249Z,69.30
2022-10-22T00:57:44.301Z,69.20
2022-10-22T01:00:13.612Z,69.10
2022-10-22T01:02:42.208Z,69.20
2022-10-22T01:05:11.430Z,69.30
2022-10-22T01:07:45.967Z,69.30
2022-10-22T01:10:26.568Z,69.10
2022-10-22T01:13:04.008Z,69.30
2022-10-22T01:15:38.767Z,69.50
2022-10-22T01:18:10.742Z,69.60
2022-10-22T01:21:13.115Z,69.60
2022-10-22T01:24:17.244Z,69.90
2022-10-22T01:27:00.896Z,70.10
2022-10-22T01:29:35.198Z,70.10
2022-10-22T01:32:08.574Z,70.10
2022-10-22T01:34:40.334Z,70.10
2022-10-22T01:37:09.496Z,70.10
2022-10-22T01:39:39.820Z,70.00
2022-10-22T01:42:08.243Z,69.70
2022-10-22T01:44:38.496Z,69.40
2022-10-22T01:47:12.541Z,69.20
2022-10-22T01:49:47.245Z,69.40
2022-10-22T01:52:20.708Z,69.30
2022-10-22T01:55:00.593Z,69.20
2022-10-22T01:57:34.346Z,69.50
2022-10-22T02:00:07.565Z,69.50
2022-10-22T02:02:40.991Z,69.60
2022-10-22T02:05:12.190Z,69.70
2022-10-22T02:07:44.433Z,69.80
2022-10-22T02:10:13.344Z,69.90
2022-10-22T02:12:43.067Z,70.00
2022-10-22T02:15:13.204Z,70.10
2022-10-22T02:17:43.655Z,70.10
2022-10-22T02:20:14.162Z,70.00
2022-10-22T02:22:42.841Z,70.00
2022-10-22T02:25:11.902Z,70.00
2022-10-22T02:27:42.292Z,70.10
2022-10-22T02:30:11.596Z,70.00
2022-10-22T02:32:45.757Z,69.80
2022-10-22T02:35:16.226Z,70.00
2022-10-22T02:37:44.754Z,69.90
2022-10-22T02:40:13.277Z,69.80
2022-10-22T02:42:43.264Z,69.70
2022-10-22T02:45:12.054Z,69.80
2022-10-22T02:47:40.222Z,69.90
2022-10-22T02:50:10.701Z,69.90
2022-10-22T02:52:39.669Z,70.00
2022-10-22T02:55:09.355Z,69.90
2022-10-22T02:57:42.823Z,69.60
2022-10-22T03:00:14.622Z,69.70
2022-10-22T03:02:43.012Z,69.60
2022-10-22T03:05:12.934Z,69.60
2022-10-22T03:07:41.594Z,69.90
2022-10-22T03:10:11.040Z,70.00
2022-10-22T03:12:40.285Z,70.10
2022-10-22T03:15:08.989Z,70.10
2022-10-22T03:17:37.629Z,70.20
2022-10-22T03:20:06.865Z,70.20
2022-10-22T03:22:37.788Z,70.20
2022-10-22T03:25:12.153Z,70.10
2022-10-22T03:27:44.037Z,70.10
2022-10-22T03:30:13.166Z,70.30
2022-10-22T03:32:41.628Z,70.20
2022-10-22T03:35:10.566Z,70.20
2022-10-22T03:37:40.982Z,70.30
2022-10-22T03:40:11.691Z,70.30
2022-10-22T03:42:40.199Z,70.40
2022-10-22T03:45:09.890Z,70.60
2022-10-22T03:47:38.722Z,70.50
2022-10-22T03:50:08.570Z,70.50
2022-10-22T03:52:39.734Z,70.50
2022-10-22T03:55:09.191Z,70.30
2022-10-22T03:57:37.851Z,70.50
2022-10-22T04:00:07.220Z,70.50
2022-10-22T04:02:35.555Z,70.30
2022-10-22T04:05:06.222Z,70.00
2022-10-22T04:07:34.512Z,69.90
2022-10-22T04:10:04.277Z,69.80
2022-10-22T04:12:35.005Z,69.80
2022-10-22T04:15:03.140Z,69.80
2022-10-22T04:17:38.248Z,69.90
2022-10-22T04:20:07.870Z,69.80
2022-10-22T04:22:35.976Z,70.00
2022-10-22T04:25:06.301Z,70.00
2022-10-22T04:27:35.751Z,70.00
2022-10-22T04:30:07.815Z,70.00
2022-10-22T04:32:38.409Z,70.00
2022-10-22T04:35:07.254Z,70.10
2022-10-22T04:37:35.592Z,69.90
2022-10-22T04:40:05.697Z,69.80
2022-10-22T04:42:34.130Z,69.80
2022-10-22T04:45:02.382Z,69.80
2022-10-22T04:47:30.739Z,69.80
2022-10-22T04:49:59.255Z,69.80
2022-10-22T04:52:27.576Z,70.00
2022-10-22T04:54:55.875Z,69.80
2022-10-22T04:57:25.578Z,69.80
2022-10-22T04:59:54.092Z,69.80
2022-10-22T05:02:24.722Z,69.70
2022-10-22T05:04:53.028Z,69.50
2022-10-22T05:07:21.767Z,69.40
2022-10-22T05:09:50.063Z,69.40
2022-10-22T05:12:18.578Z,69.40
2022-10-22T05:14:48.399Z,69.40
2022-10-22T05:17:16.739Z,69.30
2022-10-22T05:19:44.927Z,68.90
2022-10-22T05:22:13.250Z,68.70
2022-10-22T05:24:41.508Z,68.90
2022-10-22T05:27:09.775Z,69.10
2022-10-22T05:29:38.155Z,69.00
2022-10-22T05:32:08.124Z,69.10
2022-10-22T05:34:37.422Z,69.30
2022-10-22T05:37:05.705Z,69.40
2022-10-22T05:39:36.990Z,69.60
2022-10-22T05:42:05.397Z,69.60
2022-10-22T05:44:33.653Z,69.50
2022-10-22T05:47:01.920Z,69.50
2022-10-22T05:49:31.639Z,69.60
2022-10-22T05:51:59.897Z,69.40
2022-10-22T05:54:28.209Z,69.30
2022-10-22T05:56:56.859Z,69.30
2022-10-22T05:59:25.109Z,69.30
2022-10-22T06:01:53.481Z,69.40
2022-10-22T06:04:21.813Z,69.50
2022-10-22T06:06:54.455Z,69.60
2022-10-22T06:09:26.165Z,69.70
2022-10-22T06:11:54.527Z,69.70
2022-10-22T06:14:23.572Z,69.60
2022-10-22T06:16:52.711Z,70.20
2022-10-22T06:19:25.783Z,69.50
2022-10-22T06:21:55.750Z,69.40
2022-10-22T06:24:24.030Z,69.20
2022-10-22T06:26:54.703Z,69.10
2022-10-22T06:29:23.318Z,69.20
2022-10-22T06:31:51.654Z,69.30
2022-10-22T06:34:20.135Z,69.40
2022-10-22T06:36:48.564Z,69.40
2022-10-22T06:39:19.176Z,69.20
2022-10-22T06:41:47.455Z,69.10
2022-10-22T06:44:20.064Z,69.10
2022-10-22T06:46:52.110Z,68.90
2022-10-22T06:49:22.209Z,69.00
2022-10-22T06:51:51.728Z,69.10
2022-10-22T06:54:21.750Z,69.00
2022-10-22T06:56:50.159Z,68.90
2022-10-22T06:59:20.651Z,68.80
2022-10-22T07:01:48.957Z,69.00
2022-10-22T07:04:17.065Z,68.80
2022-10-22T07:06:45.364Z,68.80
2022-10-22T07:09:13.869Z,68.50
2022-10-22T07:11:47.133Z,68.40
2022-10-22T07:14:16.138Z,68.50
2022-10-22T07:16:45.789Z,68.60
2022-10-22T07:19:14.900Z,68.60
2022-10-22T07:21:43.202Z,68.70
2022-10-22T07:24:11.538Z,68.60
2022-10-22T07:26:39.924Z,68.50
2022-10-22T07:29:10.160Z,68.60
2022-10-22T07:31:38.562Z,68.90
2022-10-22T07:34:07.037Z,69.10
2022-10-22T07:36:37.470Z,69.20
2022-10-22T07:39:06.220Z,69.20
2022-10-22T07:41:36.876Z,69.10
2022-10-22T07:44:05.474Z,69.30
2022-10-22T07:46:35.550Z,69.30
2022-10-22T07:49:03.767Z,69.20
2022-10-22T07:51:31.987Z,69.40
2022-10-22T07:53:59.955Z,69.40
2022-10-22T07:56:30.574Z,69.40
2022-10-22T07:58:58.905Z,69.10
2022-10-22T08:01:27.420Z,69.10
2022-10-22T08:03:57.237Z,69.10
2022-10-22T08:06:27.866Z,69.20
2022-10-22T08:08:56.073Z,69.30
2022-10-22T08:11:24.391Z,69.30
2022-10-22T08:13:52.699Z,69.20
2022-10-22T08:16:23.306Z,69.30
2022-10-22T08:18:56.724Z,69.40
2022-10-22T08:21:28.218Z,69.30
2022-10-22T08:23:56.589Z,69.30
2022-10-22T08:26:44.670Z,69.30
2022-10-22T08:29:21.793Z,69.40
2022-10-22T08:31:50.847Z,69.70
2022-10-22T08:34:19.165Z,69.80
2022-10-22T08:36:48.971Z,69.90
2022-10-22T08:39:17.516Z,69.90
2022-10-22T08:41:55.726Z,70.90
2022-10-22T08:44:53.174Z,71.40
2022-10-22T08:47:42.646Z,70.60
2022-10-22T08:50:13.204Z,70.00
2022-10-22T08:52:46.099Z,69.90
2022-10-22T08:55:15.629Z,70.00
2022-10-22T08:57:56.273Z,69.60
2022-10-22T09:00:32.184Z,69.60
2022-10-22T09:03:36.081Z,69.80
2022-10-22T09:06:06.725Z,69.70
2022-10-22T09:08:37.485Z,69.70
2022-10-22T09:11:15.053Z,69.40
2022-10-22T09:13:45.563Z,69.80
2022-10-22T09:16:19.160Z,70.00
2022-10-22T09:19:00.260Z,69.60
2022-10-22T09:21:35.555Z,69.50
2022-10-22T09:24:12.525Z,69.30
2022-10-22T09:26:43.596Z,69.30
2022-10-22T09:29:19.601Z,69.30
2022-10-22T09:31:48.008Z,69.10
2022-10-22T09:34:22.272Z,69.10
2022-10-22T09:37:00.338Z,68.90
2022-10-22T09:39:35.405Z,68.90
2022-10-22T09:42:35.095Z,69.10
2022-10-22T09:45:03.385Z,68.90
2022-10-22T09:48:00.457Z,68.80
2022-10-22T09:50:28.993Z,68.90
2022-10-22T09:53:02.560Z,69.20
2022-10-22T09:55:32.532Z,68.90
2022-10-22T09:58:03.135Z,68.40
2022-10-22T10:00:31.849Z,68.30
2022-10-22T10:03:01.777Z,67.90
2022-10-22T10:05:34.735Z,68.00
2022-10-22T10:08:13.333Z,67.90
2022-10-22T10:10:48.130Z,67.90
2022-10-22T10:13:39.411Z,67.60
2022-10-22T10:16:39.893Z,68.00
2022-10-22T10:19:35.052Z,67.10
2022-10-22T10:22:11.477Z,66.40
2022-10-22T10:24:55.147Z,65.60
2022-10-22T10:27:32.362Z,65.10
2022-10-22T10:30:06.652Z,65.00
2022-10-22T10:33:12.254Z,64.90
2022-10-22T10:35:53.167Z,64.00
2022-10-22T10:38:42.984Z,62.60
2022-10-22T10:41:21.319Z,62.00
2022-10-22T10:44:06.695Z,61.40
2022-10-22T10:46:43.807Z,61.50
2022-10-22T10:49:17.999Z,61.30
2022-10-22T10:51:52.944Z,61.10
2022-10-22T10:54:35.488Z,60.80
2022-10-22T10:57:14.670Z,60.70
2022-10-22T11:00:03.090Z,60.40
2022-10-22T11:03:00.815Z,59.70
2022-10-22T11:05:45.030Z,58.90
2022-10-22T11:08:20.332Z,58.20
2022-10-22T11:10:53.880Z,57.30
2022-10-22T11:13:29.610Z,56.40
2022-10-22T11:16:05.047Z,56.40
2022-10-22T11:18:38.547Z,56.20
2022-10-22T11:21:17.638Z,56.20
2022-10-22T11:23:47.797Z,55.20
2022-10-22T11:26:27.485Z,54.50
2022-10-22T11:28:59.728Z,53.70
2022-10-22T11:31:31.545Z,53.50
2022-10-22T11:34:28.525Z,53.50
2022-10-22T11:36:56.547Z,53.60
2022-10-22T11:39:35.609Z,53.40
2022-10-22T11:42:06.534Z,52.80
2022-10-22T11:44:47.780Z,52.70
2022-10-22T11:47:25.489Z,52.40
2022-10-22T11:49:59.150Z,52.20
2022-10-22T11:52:39.975Z,52.10
2022-10-22T11:55:33.538Z,51.80
2022-10-22T11:58:03.415Z,51.60
2022-10-22T12:00:41.357Z,51.60
2022-10-22T12:03:20.237Z,51.50
2022-10-22T12:06:03.512Z,51.70
2022-10-22T12:08:32.726Z,51.60
2022-10-22T12:11:17.961Z,50.90
2022-10-22T12:14:23.094Z,51.10
2022-10-22T12:16:57.055Z,51.20
2022-10-22T12:19:30.482Z,51.10
2022-10-22T12:22:09.618Z,51.10
2022-10-22T12:24:40.687Z,51.20
2022-10-22T12:27:22.458Z,51.30
2022-10-22T12:29:55.638Z,51.10
2022-10-22T12:32:24.512Z,51.20
2022-10-22T12:34:56.596Z,51.20
2022-10-22T12:37:24.884Z,51.00
2022-10-22T12:39:55.191Z,50.80
2022-10-22T12:42:26.851Z,50.60
2022-10-22T12:44:57.556Z,50.50
2022-10-22T12:47:25.889Z,50.10
2022-10-22T12:49:54.165Z,50.20
2022-10-22T12:52:27.341Z,50.10
2022-10-22T12:54:55.619Z,50.10
2022-10-22T12:57:24.821Z,50.10
2022-10-22T12:59:53.603Z,50.00
2022-10-22T13:02:24.919Z,49.70
2022-10-22T13:05:18.731Z,49.60
2022-10-22T13:07:52.037Z,49.70
2022-10-22T13:10:25.218Z,49.90
2022-10-22T13:12:56.823Z,50.00
2022-10-22T13:15:39.791Z,50.10
2022-10-22T13:18:17.898Z,50.20
2022-10-22T13:20:57.655Z,50.30
2022-10-22T13:23:29.172Z,50.40
2022-10-22T13:26:02.169Z,50.60
2022-10-22T13:28:31.882Z,51.00
2022-10-22T13:31:02.623Z,51.00
2022-10-22T13:33:34.793Z,51.10
2022-10-22T13:36:03.801Z,51.20
2022-10-22T13:38:33.587Z,51.30
2022-10-22T13:41:05.002Z,51.60
2022-10-22T13:43:33.289Z,51.70
2022-10-22T13:46:02.098Z,52.00
2022-10-22T13:48:32.138Z,52.10
2022-10-22T13:51:00.366Z,52.10
2022-10-22T13:53:30.455Z,52.10
2022-10-22T13:56:00.042Z,52.00
2022-10-22T13:58:28.323Z,51.90
2022-10-22T14:00:58.902Z,51.70
2022-10-22T14:03:32.723Z,51.20
2022-10-22T14:06:01.718Z,51.10
2022-10-22T14:08:30.345Z,50.50
2022-10-22T14:11:02.419Z,50.10
2022-10-22T14:13:30.796Z,50.20
2022-10-22T14:15:59.383Z,50.00
2022-10-22T14:18:31.657Z,50.00
2022-10-22T14:21:04.811Z,50.60
2022-10-22T14:23:37.062Z,50.50
2022-10-22T14:26:07.875Z,50.80
2022-10-22T14:28:41.315Z,51.10
2022-10-22T14:31:20.242Z,51.30
2022-10-22T14:33:48.962Z,51.60
2022-10-22T14:36:18.514Z,51.80
2022-10-22T14:38:50.442Z,52.20
2022-10-22T14:41:22.861Z,52.20
2022-10-22T14:43:51.995Z,52.10
2022-10-22T14:46:20.735Z,52.10
2022-10-22T14:48:49.446Z,52.30
2022-10-22T14:51:20.033Z,52.20
2022-10-22T14:53:51.088Z,52.10
2022-10-22T14:56:23.416Z,51.90
2022-10-22T14:58:51.765Z,51.70
2022-10-22T15:01:20.016Z,51.50
2022-10-22T15:03:48.192Z,51.50
2022-10-22T15:06:16.489Z,51.50
2022-10-22T15:08:46.178Z,51.70
2022-10-22T15:11:17.522Z,51.80
2022-10-22T15:13:47.325Z,52.00
2022-10-22T15:16:18.396Z,52.20
2022-10-22T15:18:46.867Z,52.40
2022-10-22T15:21:19.360Z,52.50
2022-10-22T15:23:47.945Z,52.50
2022-10-22T15:26:19.080Z,52.70
2022-10-22T15:28:49.077Z,52.80
2022-10-22T15:31:17.369Z,52.90
2022-10-22T15:33:45.701Z,52.90
2022-10-22T15:36:17.946Z,53.10
2022-10-22T15:38:46.070Z,53.30
2022-10-22T15:41:16.387Z,53.30
2022-10-22T15:43:48.949Z,53.30
2022-10-22T15:46:21.891Z,53.70
2022-10-22T15:48:50.312Z,54.00
2022-10-22T15:51:20.558Z,54.10
2022-10-22T15:53:53.597Z,54.30
2022-10-22T15:56:23.049Z,54.20
2022-10-22T15:59:00.408Z,54.20
2022-10-22T16:01:29.014Z,54.40
2022-10-22T16:04:02.620Z,54.60
2022-10-22T16:06:32.740Z,54.70
2022-10-22T16:09:03.001Z,54.70
2022-10-22T16:11:34.391Z,54.80
2022-10-22T16:14:04.378Z,54.90
2022-10-22T16:16:36.151Z,55.10
2022-10-22T16:19:05.103Z,55.10
2022-10-22T16:21:33.385Z,55.20
2022-10-22T16:24:06.223Z,55.30
2022-10-22T16:26:35.255Z,55.40
2022-10-22T16:29:05.611Z,56.20
2022-10-22T16:31:33.805Z,56.40
2022-10-22T16:34:02.007Z,55.70
2022-10-22T16:36:30.191Z,55.40
2022-10-22T16:38:58.394Z,55.20
2022-10-22T16:41:34.943Z,55.10
2022-10-22T16:44:06.347Z,55.20
2022-10-22T16:46:38.375Z,55.80
2022-10-22T16:49:07.977Z,55.70
2022-10-22T16:51:36.969Z,55.60
2022-10-22T16:54:08.292Z,55.40
2022-10-22T16:56:39.609Z,54.70
2022-10-22T16:59:09.172Z,54.50
2022-10-22T17:01:40.938Z,54.50
2022-10-22T17:04:09.683Z,54.60
2022-10-22T17:06:37.877Z,55.50
2022-10-22T17:09:08.574Z,55.10
2022-10-22T17:11:39.216Z,55.40
2022-10-22T17:14:11.326Z,55.60
2022-10-22T17:16:39.599Z,55.90
2022-10-22T17:19:11.853Z,55.90
2022-10-22T17:21:40.187Z,56.10
2022-10-22T17:24:08.619Z,56.20
2022-10-22T17:26:37.520Z,56.30
2022-10-22T17:29:05.959Z,57.20
2022-10-22T17:31:38.127Z,57.40
2022-10-22T17:34:08.472Z,57.40
2022-10-22T17:36:37.266Z,57.10
2022-10-22T17:39:08.104Z,56.30
2022-10-22T17:41:38.001Z,56.00
2022-10-22T17:44:10.004Z,55.90
2022-10-22T17:46:40.292Z,56.00
2022-10-22T17:49:13.937Z,56.20
2022-10-22T17:51:42.244Z,57.00
2022-10-22T17:54:10.539Z,56.80
2022-10-22T17:56:40.426Z,56.70
2022-10-22T17:59:09.512Z,56.60
2022-10-22T18:01:45.641Z,56.70
2022-10-22T18:04:15.901Z,56.80
2022-10-22T18:06:44.012Z,56.90
2022-10-22T18:09:17.219Z,56.90
2022-10-22T18:11:46.763Z,56.80
2022-10-22T18:14:14.840Z,56.90
2022-10-22T18:16:44.387Z,56.90
2022-10-22T18:19:13.704Z,56.90
2022-10-22T18:21:41.727Z,57.00
2022-10-22T18:24:10.542Z,57.30
2022-10-22T18:26:39.129Z,57.40
2022-10-22T18:29:07.295Z,57.40
2022-10-22T18:31:35.329Z,57.50
2022-10-22T18:34:07.501Z,57.60
2022-10-22T18:36:38.864Z,57.70
2022-10-22T18:39:09.405Z,57.70
2022-10-22T18:41:37.989Z,57.90
2022-10-22T18:44:07.673Z,58.00
2022-10-22T18:46:39.252Z,58.00
2022-10-22T18:49:09.314Z,58.20
2022-10-22T18:51:39.902Z,58.10
2022-10-22T18:54:22.128Z,58.20
2022-10-22T18:56:51.741Z,58.20
2022-10-22T18:59:21.265Z,58.20
2022-10-22T19:01:51.397Z,58.30
2022-10-22T19:04:20.995Z,58.50
2022-10-22T19:06:49.432Z,58.60
2022-10-22T19:09:18.109Z,58.60
2022-10-22T19:11:50.407Z,58.70
2022-10-22T19:14:20.495Z,58.70
2022-10-22T19:16:49.023Z,58.70
2022-10-22T19:19:18.106Z,58.80
2022-10-22T19:21:50.321Z,59.00
2022-10-22T19:24:20.518Z,59.10
2022-10-22T19:26:49.947Z,59.10
2022-10-22T19:29:20.613Z,59.20
2022-10-22T19:31:51.163Z,59.20
2022-10-22T19:34:20.167Z,59.20
2022-10-22T19:36:51.772Z,59.30
2022-10-22T19:39:20.266Z,59.50
2022-10-22T19:41:48.539Z,60.20
2022-10-22T19:44:16.823Z,60.50
2022-10-22T19:46:45.153Z,60.00
2022-10-22T19:49:17.626Z,60.40
2022-10-22T19:51:50.287Z,60.50
2022-10-22T19:54:20.441Z,60.70
2022-10-22T19:56:49.022Z,60.70
2022-10-22T19:59:22.794Z,60.80
2022-10-22T20:01:51.340Z,60.70
2022-10-22T20:04:19.921Z,60.70
2022-10-22T20:06:52.533Z,60.70
2022-10-22T20:09:22.456Z,60.70
2022-10-22T20:11:50.711Z,60.50
2022-10-22T20:14:21.253Z,60.30
2022-10-22T20:16:49.524Z,60.20
2022-10-22T20:19:18.367Z,60.20
2022-10-22T20:21:48.516Z,60.20
2022-10-22T20:24:18.415Z,60.10
2022-10-22T20:26:47.403Z,60.10
2022-10-22T20:29:19.547Z,60.10
2022-10-22T20:31:50.394Z,60.00
2022-10-22T20:34:19.303Z,60.00
2022-10-22T20:36:47.939Z,60.10
2022-10-22T20:39:19.299Z,60.10
2022-10-22T20:41:49.972Z,60.00
2022-10-22T20:44:19.987Z,60.10
2022-10-22T20:46:48.367Z,60.00
2022-10-22T20:49:18.280Z,60.00
2022-10-22T20:51:46.620Z,59.80
2022-10-22T20:54:17.670Z,59.70
2022-10-22T20:56:49.150Z,59.70
2022-10-22T20:59:17.865Z,59.90
2022-10-22T21:01:48.975Z,59.70
2022-10-22T21:04:18.349Z,59.80
2022-10-22T21:06:48.501Z,59.70
2022-10-22T21:09:18.606Z,59.60
2022-10-22T21:11:47.339Z,59.50
2022-10-22T21:14:17.094Z,59.60
2022-10-22T21:16:46.978Z,59.50
2022-10-22T21:19:18.324Z,59.40
2022-10-22T21:21:46.627Z,59.50
2022-10-22T21:24:14.858Z,59.60
2022-10-22T21:26:44.974Z,59.60
2022-10-22T21:29:15.351Z,59.70
2022-10-22T21:31:43.573Z,59.90
2022-10-22T21:34:13.058Z,59.90
2022-10-22T21:36:43.866Z,59.90
2022-10-22T21:39:14.561Z,59.90
2022-10-22T21:41:44.235Z,59.90
2022-10-22T21:44:13.161Z,60.00
2022-10-22T21:46:41.357Z,60.00
2022-10-22T21:49:09.617Z,59.90
2022-10-22T21:51:38.334Z,60.00
2022-10-22T21:54:08.735Z,60.10
2022-10-22T21:56:37.635Z,60.20
2022-10-22T21:59:08.621Z,60.40
2022-10-22T22:01:36.934Z,60.40
2022-10-22T22:04:05.241Z,60.60
2022-10-22T22:06:35.106Z,60.60
2022-10-22T22:09:05.058Z,60.60
2022-10-22T22:11:33.648Z,60.50
2022-10-22T22:14:01.910Z,60.60
2022-10-22T22:16:33.407Z,60.80
2022-10-22T22:21:40.235Z,60.80
2022-10-22T22:24:09.896Z,60.70
2022-10-22T22:26:40.802Z,60.60
2022-10-22T22:29:09.026Z,60.60
2022-10-22T22:31:38.683Z,60.60
2022-10-22T22:34:12.782Z,60.50
2022-10-22T22:36:45.548Z,60.60
2022-10-22T22:39:14.583Z,60.60
2022-10-22T22:41:43.276Z,60.00
2022-10-22T22:44:12.129Z,59.60
2022-10-22T22:46:41.774Z,59.80
2022-10-22T22:49:13.240Z,60.00
2022-10-22T22:51:41.508Z,60.30
2022-10-22T22:54:10.740Z,60.30
2022-10-22T22:56:39.447Z,60.40
2022-10-22T22:59:11.562Z,60.50
2022-10-22T23:01:41.985Z,61.40
2022-10-22T23:04:13.778Z,61.60
2022-10-22T23:06:42.179Z,61.70
2022-10-22T23:09:12.968Z,61.70
2022-10-22T23:11:43.058Z,61.60
2022-10-22T23:14:13.898Z,61.50
2022-10-22T23:16:46.595Z,61.30
2022-10-22T23:19:15.872Z,61.60
2022-10-22T23:21:48.498Z,61.70
2022-10-22T23:24:19.232Z,61.70
2022-10-22T23:26:51.189Z,61.70
2022-10-22T23:29:21.758Z,61.70
2022-10-22T23:31:52.052Z,61.50
2022-10-22T23:34:24.436Z,61.30
2022-10-22T23:36:56.605Z,61.30
2022-10-22T23:39:26.374Z,61.40
2022-10-22T23:41:57.445Z,61.70
2022-10-22T23:44:26.180Z,61.70
2022-10-22T23:46:56.256Z,61.80
2022-10-22T23:49:24.733Z,61.40
2022-10-22T23:51:52.936Z,61.10
2022-10-22T23:54:21.273Z,61.20
2022-10-22T23:56:49.685Z,61.50
2022-10-22T23:59:17.972Z,61.70
