createdAt,value
2022-08-20T00:02:59.277Z,66.89
2022-08-20T00:08:04.283Z,68.64
2022-08-20T00:13:14.017Z,69.02
2022-08-20T00:18:23.187Z,68.64
2022-08-20T00:23:26.270Z,71.67
2022-08-20T00:28:29.223Z,71.79
2022-08-20T00:33:32.620Z,71.99
2022-08-20T00:38:42.046Z,74.31
2022-08-20T00:44:09.859Z,80.15
2022-08-20T00:49:25.031Z,81.45
2022-08-20T00:55:00.515Z,83.01
2022-08-20T01:00:14.038Z,83.21
2022-08-20T01:05:18.696Z,81.78
2022-08-20T01:10:38.113Z,83.10
2022-08-20T01:15:45.799Z,83.76
2022-08-20T01:21:04.380Z,84.18
2022-08-20T01:26:27.576Z,84.53
2022-08-20T01:31:35.730Z,85.46
2022-08-20T01:36:46.415Z,86.18
2022-08-20T01:42:58.675Z,86.21
2022-08-20T01:48:04.105Z,85.19
2022-08-20T01:53:35.412Z,84.97
2022-08-20T01:58:43.793Z,84.67
2022-08-20T02:03:46.871Z,84.56
2022-08-20T02:08:51.467Z,84.50
2022-08-20T02:13:56.619Z,84.42
2022-08-20T02:19:09.933Z,84.39
2022-08-20T02:24:14.169Z,84.07
2022-08-20T02:29:18.089Z,83.88
2022-08-20T02:34:22.808Z,84.28
2022-08-20T02:39:26.887Z,84.54
2022-08-20T02:44:32.346Z,84.94
2022-08-20T02:49:35.625Z,84.89
2022-08-20T02:54:38.567Z,85.39
2022-08-20T02:59:41.764Z,85.54
2022-08-20T03:04:45.141Z,85.18
2022-08-20T03:09:48.064Z,84.84
2022-08-20T03:14:51.108Z,84.79
2022-08-20T03:19:54.107Z,84.50
2022-08-20T03:24:57.298Z,84.38
2022-08-20T03:30:00.333Z,84.19
2022-08-20T03:35:07.197Z,84.28
2022-08-20T03:40:17.311Z,84.38
2022-08-20T03:45:23.141Z,84.64
2022-08-20T03:50:31.073Z,84.48
2022-08-20T03:55:34.437Z,85.05
2022-08-20T04:00:50.486Z,85.05
2022-08-20T04:05:54.753Z,85.38
2022-08-20T04:10:59.862Z,85.69
2022-08-20T04:16:13.358Z,85.88
2022-08-20T04:21:17.729Z,85.61
2022-08-20T04:26:21.808Z,86.32
2022-08-20T04:31:25.405Z,86.75
2022-08-20T04:36:28.662Z,87.29
2022-08-20T04:41:31.687Z,87.50
2022-08-20T04:46:34.660Z,87.46
2022-08-20T04:51:37.645Z,87.85
2022-08-20T04:56:40.647Z,87.88
2022-08-20T05:01:43.551Z,88.14
2022-08-20T05:06:46.738Z,88.42
2022-08-20T05:11:49.665Z,88.40
2022-08-20T05:16:57.574Z,88.58
2022-08-20T05:22:01.718Z,88.53
2022-08-20T05:27:04.906Z,88.61
2022-08-20T05:32:07.864Z,88.35
2022-08-20T05:37:10.859Z,87.90
2022-08-20T05:42:14.892Z,87.30
2022-08-20T05:47:18.555Z,86.79
2022-08-20T05:52:21.928Z,85.96
2022-08-20T05:57:24.986Z,85.57
2022-08-20T06:02:46.839Z,85.01
2022-08-20T06:07:50.890Z,84.69
2022-08-20T06:12:58.293Z,84.36
2022-08-20T06:18:03.670Z,83.68
2022-08-20T06:23:15.896Z,82.81
2022-08-20T06:28:19.208Z,81.54
2022-08-20T06:33:22.294Z,81.11
2022-08-20T06:38:25.539Z,80.43
2022-08-20T06:43:28.733Z,79.89
2022-08-20T06:48:31.706Z,78.83
2022-08-20T06:53:34.637Z,77.32
2022-08-20T06:58:38.888Z,76.39
2022-08-20T07:03:55.061Z,76.10
2022-08-20T07:08:59.246Z,75.10
2022-08-20T07:14:05.599Z,72.17
2022-08-20T07:19:09.016Z,72.46
2022-08-20T07:24:12.668Z,70.56
2022-08-20T07:29:15.695Z,70.35
2022-08-20T07:34:19.561Z,69.79
2022-08-20T07:39:22.840Z,69.64
2022-08-20T07:44:31.092Z,69.72
2022-08-20T07:49:38.873Z,69.92
2022-08-20T07:54:43.491Z,69.21
2022-08-20T07:59:46.573Z,68.06
2022-08-20T08:04:49.527Z,67.43
2022-08-20T08:09:54.766Z,66.34
2022-08-20T08:14:57.750Z,66.50
2022-08-20T08:20:01.601Z,66.54
2022-08-20T08:25:05.830Z,65.96
2022-08-20T08:30:10.839Z,66.03
2022-08-20T08:35:14.503Z,65.82
2022-08-20T08:40:18.349Z,65.74
2022-08-20T08:45:22.157Z,65.61
2022-08-20T08:50:52.992Z,64.79
2022-08-20T08:55:55.815Z,63.69
2022-08-20T09:01:02.117Z,61.65
2022-08-20T09:06:23.414Z,60.65
2022-08-20T09:11:27.248Z,59.76
2022-08-20T09:16:45.674Z,58.84
2022-08-20T09:21:53.469Z,58.90
2022-08-20T09:26:56.452Z,58.24
2022-08-20T09:32:10.143Z,57.19
2022-08-20T09:37:14.551Z,56.74
2022-08-20T09:42:25.820Z,56.81
2022-08-20T09:47:29.023Z,56.23
2022-08-20T09:52:40.667Z,56.03
2022-08-20T09:57:44.085Z,55.56
2022-08-20T10:02:47.983Z,55.78
2022-08-20T10:07:51.073Z,56.08
2022-08-20T10:12:54.997Z,56.69
2022-08-20T10:17:58.589Z,56.53
2022-08-20T10:23:04.011Z,56.53
2022-08-20T10:28:07.201Z,57.01
2022-08-20T10:33:10.191Z,56.87
2022-08-20T10:38:13.218Z,57.42
2022-08-20T10:43:16.200Z,57.98
2022-08-20T10:48:24.135Z,58.05
2022-08-20T10:53:27.229Z,57.44
2022-08-20T10:58:37.719Z,57.12
2022-08-20T11:03:42.795Z,57.24
2022-08-20T11:08:45.809Z,56.97
2022-08-20T11:13:49.262Z,56.74
2022-08-20T11:18:52.179Z,56.46
2022-08-20T11:23:55.191Z,55.51
2022-08-20T11:29:00.410Z,55.33
2022-08-20T11:34:03.424Z,54.39
2022-08-20T11:39:09.534Z,53.46
2022-08-20T11:44:20.088Z,51.86
2022-08-20T11:49:26.502Z,52.10
2022-08-20T11:54:29.553Z,53.17
2022-08-20T11:59:32.738Z,53.63
2022-08-20T12:04:35.639Z,53.54
2022-08-20T12:09:47.335Z,53.17
2022-08-20T12:14:55.904Z,54.22
2022-08-20T12:20:06.202Z,55.46
2022-08-20T12:25:09.704Z,56.77
2022-08-20T12:30:20.035Z,57.28
2022-08-20T12:35:23.600Z,56.78
2022-08-20T12:40:31.865Z,56.68
2022-08-20T12:45:37.730Z,55.31
2022-08-20T12:50:46.345Z,56.60
2022-08-20T12:55:49.393Z,56.83
2022-08-20T13:00:52.721Z,56.65
2022-08-20T13:05:55.735Z,56.92
2022-08-20T13:10:58.901Z,56.27
2022-08-20T13:16:01.918Z,56.60
2022-08-20T13:21:05.013Z,56.63
2022-08-20T13:26:08.266Z,56.22
2022-08-20T13:31:11.501Z,54.83
2022-08-20T13:36:15.239Z,54.04
2022-08-20T13:41:18.333Z,54.33
2022-08-20T13:46:21.428Z,54.21
2022-08-20T13:51:24.738Z,54.08
2022-08-20T13:56:30.654Z,53.96
2022-08-20T14:01:34.093Z,54.80
2022-08-20T14:06:37.130Z,55.60
2022-08-20T14:11:40.129Z,55.40
2022-08-20T14:16:43.092Z,56.29
2022-08-20T14:21:46.126Z,57.63
2022-08-20T14:26:49.126Z,60.17
2022-08-20T14:31:52.192Z,63.60
2022-08-20T14:36:55.999Z,65.88
2022-08-20T14:41:59.269Z,67.04
2022-08-20T14:47:16.913Z,66.15
2022-08-20T14:52:24.405Z,66.68
2022-08-20T14:57:32.865Z,68.14
2022-08-20T15:02:37.145Z,68.43
2022-08-20T15:07:45.469Z,68.52
2022-08-20T15:12:50.937Z,68.93
2022-08-20T15:17:58.405Z,68.77
2022-08-20T15:23:02.564Z,68.95
2022-08-20T15:28:09.591Z,68.70
2022-08-20T15:33:12.606Z,68.71
2022-08-20T15:38:15.676Z,69.00
2022-08-20T15:43:18.616Z,68.44
2022-08-20T15:48:32.598Z,68.38
2022-08-20T15:54:01.429Z,68.35
2022-08-20T15:59:26.322Z,68.92
2022-08-20T16:04:48.080Z,69.46
2022-08-20T16:10:17.236Z,69.57
2022-08-20T16:15:30.588Z,69.65
2022-08-20T16:20:41.972Z,74.40
2022-08-20T16:26:15.808Z,76.07
2022-08-20T16:31:25.718Z,77.46
2022-08-20T16:36:48.577Z,79.36
2022-08-20T16:42:10.559Z,80.93
2022-08-20T16:47:38.561Z,82.50
2022-08-20T16:52:45.646Z,82.90
2022-08-20T16:57:49.613Z,82.04
2022-08-20T17:02:55.501Z,82.22
2022-08-20T17:08:04.128Z,82.50
2022-08-20T17:13:16.185Z,84.23
2022-08-20T17:18:26.412Z,85.84
2022-08-20T17:23:49.124Z,86.07
2022-08-20T17:29:03.762Z,86.14
2022-08-20T17:34:41.392Z,86.10
2022-08-20T17:39:54.381Z,86.25
2022-08-20T17:45:21.753Z,87.10
2022-08-20T17:50:35.459Z,87.19
2022-08-20T17:55:40.935Z,87.00
2022-08-20T18:00:44.970Z,86.61
2022-08-20T18:06:10.796Z,86.50
2022-08-20T18:11:25.869Z,85.79
2022-08-20T18:16:48.706Z,86.17
2022-08-20T18:22:14.078Z,87.75
2022-08-20T18:27:22.164Z,87.81
2022-08-20T18:32:35.229Z,87.64
2022-08-20T18:37:39.269Z,87.80
2022-08-20T18:42:42.777Z,87.57
2022-08-20T18:47:46.998Z,87.36
2022-08-20T18:53:08.321Z,87.46
2022-08-20T18:58:30.043Z,87.63
2022-08-20T19:03:36.051Z,87.07
2022-08-20T19:08:53.108Z,86.61
2022-08-20T19:14:46.670Z,86.43
2022-08-20T19:20:06.491Z,86.18
2022-08-20T19:25:21.942Z,86.18
2022-08-20T19:30:41.568Z,86.21
2022-08-20T19:35:45.220Z,86.06
2022-08-20T19:40:48.191Z,85.99
2022-08-20T19:45:57.093Z,87.22
2022-08-20T19:51:14.442Z,87.96
2022-08-20T19:56:26.136Z,89.24
2022-08-20T20:01:29.382Z,89.62
2022-08-20T20:06:41.705Z,89.46
2022-08-20T20:11:58.566Z,89.21
2022-08-20T20:17:05.811Z,89.13
2022-08-20T20:22:19.644Z,88.91
2022-08-20T20:27:27.492Z,88.96
2022-08-20T20:32:33.944Z,89.35
2022-08-20T20:37:49.333Z,89.36
2022-08-20T20:43:08.259Z,89.24
2022-08-20T20:48:23.960Z,88.57
2022-08-20T20:53:53.262Z,88.90
2022-08-20T20:59:00.287Z,89.92
2022-08-20T21:04:06.801Z,91.00
2022-08-20T21:09:09.857Z,90.85
2022-08-20T21:14:12.884Z,89.82
2022-08-20T21:19:16.465Z,90.02
2022-08-20T21:24:19.554Z,91.61
2022-08-20T21:29:32.549Z,91.89
2022-08-20T21:34:35.923Z,91.91
2022-08-20T21:39:40.356Z,92.00
2022-08-20T21:44:49.429Z,91.92
2022-08-20T21:49:52.604Z,90.92
2022-08-20T21:54:55.516Z,90.69
2022-08-20T21:59:59.008Z,90.94
2022-08-20T22:05:05.314Z,91.58
2022-08-20T22:10:10.128Z,91.80
2022-08-20T22:15:13.082Z,90.85
2022-08-20T22:20:16.368Z,90.77
2022-08-20T22:25:19.517Z,90.60
2022-08-20T22:30:23.002Z,91.25
2022-08-20T22:35:26.097Z,91.43
2022-08-20T22:40:29.119Z,91.43
2022-08-20T22:45:32.872Z,91.80
2022-08-20T22:50:38.149Z,92.43
2022-08-20T22:55:41.158Z,93.09
2022-08-20T23:00:47.778Z,92.91
2022-08-20T23:05:50.784Z,92.00
2022-08-20T23:10:53.794Z,91.97
2022-08-20T23:15:57.099Z,91.58
2022-08-20T23:21:00.697Z,91.35
2022-08-20T23:26:03.755Z,91.52
2022-08-20T23:31:06.780Z,91.64
2022-08-20T23:36:11.657Z,91.36
2022-08-20T23:41:14.700Z,91.50
2022-08-20T23:46:20.369Z,91.96
2022-08-20T23:51:24.388Z,91.61
2022-08-20T23:56:27.775Z,92.04
