createdAt,value
2017-09-11T00:02:37.501Z,0
2017-09-11T00:07:42.898Z,0
2017-09-11T00:12:47.626Z,0
2017-09-11T00:17:53.025Z,0
2017-09-11T00:22:58.121Z,0
2017-09-11T00:28:02.816Z,0
2017-09-11T00:33:08.547Z,0
2017-09-11T00:38:13.274Z,0
2017-09-11T00:43:19.009Z,0
2017-09-11T00:48:24.742Z,0
2017-09-11T00:53:30.481Z,0
2017-09-11T00:58:35.213Z,0
2017-09-11T01:03:40.272Z,0
2017-09-11T01:08:45.674Z,0
2017-09-11T01:13:51.408Z,0
2017-09-11T01:18:56.475Z,0
2017-09-11T01:24:02.206Z,0
2017-09-11T01:29:06.602Z,0
2017-09-11T01:34:12.001Z,0
2017-09-11T01:39:17.063Z,0
2017-09-11T01:44:21.455Z,0
2017-09-11T01:49:27.188Z,0
2017-09-11T01:54:32.611Z,0
2017-09-11T01:59:37.646Z,0
2017-09-11T02:04:43.048Z,0
2017-09-11T02:09:48.109Z,0
2017-09-11T02:14:52.838Z,0
2017-09-11T02:19:58.574Z,0
2017-09-11T02:25:03.638Z,0
2017-09-11T02:30:08.705Z,0
2017-09-11T02:35:14.442Z,0
2017-09-11T02:40:19.503Z,0
2017-09-11T02:45:25.239Z,0
2017-09-11T02:50:30.305Z,0
2017-09-11T02:55:35.366Z,0
2017-09-11T03:00:40.762Z,0
2017-09-11T03:05:46.495Z,0
2017-09-11T03:10:51.567Z,0
2017-09-11T03:15:56.296Z,0
2017-09-11T03:21:01.692Z,0
2017-09-11T03:26:07.091Z,0
2017-09-11T03:31:12.158Z,0
2017-09-11T03:36:18.232Z,0
2017-09-11T03:41:23.962Z,0
2017-09-11T03:46:29.025Z,0
2017-09-11T03:51:34.429Z,0
2017-09-11T03:56:40.155Z,0
2017-09-11T04:01:45.889Z,0
2017-09-11T04:06:50.619Z,0
2017-09-11T04:11:56.045Z,0
2017-09-11T04:17:01.440Z,0
2017-09-11T04:22:07.508Z,0
2017-09-11T04:27:12.569Z,0
2017-09-11T04:32:17.631Z,0
2017-09-11T04:37:22.024Z,0
2017-09-11T04:42:27.761Z,0
2017-09-11T04:47:32.158Z,0
2017-09-11T04:52:37.554Z,0
2017-09-11T04:57:41.951Z,0
2017-09-11T05:02:47.014Z,0
2017-09-11T05:07:52.284Z,0
2017-09-11T05:12:57.361Z,0
2017-09-11T05:18:02.437Z,0
2017-09-11T05:23:07.851Z,0
2017-09-11T05:28:13.583Z,0
2017-09-11T05:33:19.317Z,0
2017-09-11T05:38:24.055Z,0
2017-09-11T05:43:29.457Z,0
2017-09-11T05:48:34.187Z,0
2017-09-11T05:53:39.590Z,0
2017-09-11T05:58:45.326Z,0
2017-09-11T06:03:50.723Z,0
2017-09-11T06:08:55.789Z,1
2017-09-11T06:14:01.193Z,2
2017-09-11T06:19:06.929Z,1
2017-09-11T06:24:12.331Z,1
2017-09-11T06:29:17.391Z,1
2017-09-11T06:34:22.788Z,1
2017-09-11T06:39:27.518Z,1
2017-09-11T06:44:32.576Z,1
2017-09-11T06:49:37.633Z,1
2017-09-11T06:54:43.030Z,2
2017-09-11T06:59:48.088Z,2
2017-09-11T07:04:52.813Z,2
2017-09-11T07:09:58.208Z,2
2017-09-11T07:15:03.943Z,3
2017-09-11T07:20:09.338Z,7
2017-09-11T07:25:13.732Z,15
2017-09-11T07:30:18.457Z,10
2017-09-11T07:35:23.858Z,21
2017-09-11T07:40:29.256Z,21
2017-09-11T07:45:34.664Z,21
2017-09-11T07:50:39.732Z,27
2017-09-11T07:55:45.460Z,22
2017-09-11T08:00:49.857Z,62
2017-09-11T08:05:54.928Z,21
2017-09-11T08:10:59.665Z,13
2017-09-11T08:16:05.069Z,12
2017-09-11T08:21:10.478Z,33
2017-09-11T08:26:15.883Z,10
2017-09-11T08:31:21.627Z,15
2017-09-11T08:36:27.365Z,20
2017-09-11T08:41:32.430Z,30
2017-09-11T08:46:38.173Z,9
2017-09-11T08:51:43.243Z,35
2017-09-11T08:56:48.655Z,39
2017-09-11T09:01:53.728Z,14
2017-09-11T09:06:59.134Z,8
2017-09-11T09:12:03.880Z,26
2017-09-11T09:17:08.955Z,146
2017-09-11T09:22:14.368Z,222
2017-09-11T09:27:19.450Z,295
2017-09-11T09:32:24.872Z,387
2017-09-11T09:37:30.616Z,13
2017-09-11T09:42:35.698Z,119
2017-09-11T09:47:40.748Z,18
2017-09-11T09:52:45.491Z,12
2017-09-11T09:57:50.236Z,23
2017-09-11T10:02:55.312Z,18
2017-09-11T10:08:00.721Z,21
2017-09-11T10:13:05.465Z,13
2017-09-11T10:18:11.209Z,20
2017-09-11T10:23:16.287Z,18
2017-09-11T10:28:21.697Z,19
2017-09-11T10:33:27.489Z,19
2017-09-11T10:38:31.899Z,19
2017-09-11T10:43:37.311Z,22
2017-09-11T10:48:42.725Z,18
2017-09-11T10:53:48.135Z,20
2017-09-11T10:58:52.872Z,12
2017-09-11T11:03:58.281Z,12
2017-09-11T11:09:04.028Z,19
2017-09-11T11:14:09.099Z,14
2017-09-11T11:19:14.843Z,14
2017-09-11T11:24:19.917Z,15
2017-09-11T11:29:24.652Z,13
2017-09-11T11:34:29.758Z,9
2017-09-11T11:39:35.145Z,8
2017-09-11T11:44:40.230Z,16
2017-09-11T11:49:45.324Z,13
2017-09-11T11:54:51.057Z,9
2017-09-11T11:59:55.818Z,8
2017-09-11T12:05:01.557Z,7
2017-09-11T12:10:06.295Z,11
2017-09-11T12:15:11.372Z,11
2017-09-11T12:20:16.465Z,6
2017-09-11T12:25:21.540Z,11
2017-09-11T12:30:25.941Z,10
2017-09-11T12:35:30.677Z,9
2017-09-11T12:40:35.081Z,9
2017-09-11T12:45:40.156Z,10
2017-09-11T12:50:45.907Z,9
2017-09-11T12:55:50.984Z,9
2017-09-11T13:00:56.058Z,4
2017-09-11T13:06:01.466Z,10
2017-09-11T13:11:07.216Z,8
2017-09-11T13:16:12.295Z,7
2017-09-11T13:21:17.699Z,6
2017-09-11T13:26:22.769Z,4
2017-09-11T13:31:27.850Z,6
2017-09-11T13:36:32.583Z,5
2017-09-11T13:41:38.327Z,4
2017-09-11T13:46:43.402Z,4
2017-09-11T13:51:48.468Z,5
2017-09-11T13:56:53.207Z,4
2017-09-11T14:01:58.282Z,4
2017-09-11T14:07:03.693Z,3
2017-09-11T14:12:08.764Z,3
2017-09-11T14:17:13.515Z,3
2017-09-11T14:22:19.681Z,4
2017-09-11T14:27:24.386Z,3
2017-09-11T14:32:29.129Z,3
2017-09-11T14:37:35.125Z,3
2017-09-11T14:42:40.259Z,4
2017-09-11T14:47:46.364Z,3
2017-09-11T14:52:51.791Z,2
2017-09-11T14:57:57.250Z,1
2017-09-11T15:03:02.323Z,2
2017-09-11T15:08:07.738Z,2
2017-09-11T15:13:12.813Z,2
2017-09-11T15:18:18.555Z,3
2017-09-11T15:23:24.304Z,3
2017-09-11T15:28:29.404Z,3
2017-09-11T15:33:34.843Z,2
2017-09-11T15:38:40.276Z,2
2017-09-11T15:43:45.372Z,2
2017-09-11T15:48:50.783Z,2
2017-09-11T15:53:55.740Z,2
2017-09-11T15:59:01.153Z,1
2017-09-11T16:04:06.908Z,1
2017-09-11T16:09:11.649Z,1
2017-09-11T16:14:17.728Z,1
2017-09-11T16:19:22.487Z,1
2017-09-11T16:24:27.564Z,1
2017-09-11T16:29:31.978Z,1
2017-09-11T16:34:37.452Z,1
2017-09-11T16:39:42.560Z,1
2017-09-11T16:44:47.974Z,1
2017-09-11T16:49:53.389Z,0
2017-09-11T16:54:58.130Z,0
2017-09-11T17:00:03.557Z,0
2017-09-11T17:05:08.650Z,0
2017-09-11T17:10:14.071Z,0
2017-09-11T17:15:19.835Z,0
2017-09-11T17:20:25.588Z,0
2017-09-11T17:25:31.016Z,0
2017-09-11T17:30:35.425Z,0
2017-09-11T17:35:40.849Z,0
2017-09-11T17:40:45.929Z,0
2017-09-11T17:45:51.010Z,0
2017-09-11T17:50:56.761Z,0
2017-09-11T17:56:02.184Z,0
2017-09-11T18:01:06.251Z,0
2017-09-11T18:06:11.664Z,0
2017-09-11T18:11:17.072Z,0
2017-09-11T18:16:23.144Z,0
2017-09-11T18:21:28.548Z,0
2017-09-11T18:26:33.317Z,0
2017-09-11T18:31:38.723Z,0
2017-09-11T18:36:43.449Z,0
2017-09-11T18:41:48.853Z,0
2017-09-11T18:46:54.256Z,0
2017-09-11T18:51:58.981Z,0
2017-09-11T18:57:03.731Z,0
2017-09-11T19:02:08.801Z,0
2017-09-11T19:07:13.543Z,0
2017-09-11T19:12:18.618Z,0
2017-09-11T19:17:24.028Z,0
2017-09-11T19:22:29.100Z,0
2017-09-11T19:27:34.508Z,0
2017-09-11T19:32:40.586Z,0
2017-09-11T19:37:46.332Z,0
2017-09-11T19:42:51.421Z,0
2017-09-11T19:47:56.736Z,0
2017-09-11T19:53:02.151Z,0
2017-09-11T19:58:06.553Z,0
2017-09-11T20:03:11.955Z,0
2017-09-11T20:08:16.020Z,0
2017-09-11T20:13:21.429Z,0
2017-09-11T20:18:26.520Z,0
2017-09-11T20:23:31.932Z,0
2017-09-11T20:28:37.666Z,0
2017-09-11T20:33:42.405Z,0
2017-09-11T20:38:47.478Z,0
2017-09-11T20:43:52.884Z,0
2017-09-11T20:48:57.618Z,0
2017-09-11T20:54:02.693Z,0
2017-09-11T20:59:08.435Z,0
2017-09-11T21:04:13.835Z,0
2017-09-11T21:09:18.915Z,0
2017-09-11T21:14:23.984Z,0
2017-09-11T21:19:29.387Z,0
2017-09-11T21:24:34.117Z,0
2017-09-11T21:29:39.180Z,0
2017-09-11T21:34:44.915Z,0
2017-09-11T21:39:50.315Z,0
2017-09-11T21:44:55.048Z,0
2017-09-11T21:50:00.786Z,0
2017-09-11T21:55:05.855Z,0
2017-09-11T22:00:11.258Z,0
2017-09-11T22:05:16.990Z,0
2017-09-11T22:10:22.392Z,0
2017-09-11T22:15:27.789Z,0
2017-09-11T22:20:33.192Z,0
2017-09-11T22:25:38.257Z,0
2017-09-11T22:30:44.248Z,0
2017-09-11T22:35:49.311Z,0
2017-09-11T22:40:54.039Z,0
2017-09-11T22:45:59.107Z,0
2017-09-11T22:51:04.844Z,0
2017-09-11T22:56:10.577Z,0
2017-09-11T23:01:15.980Z,0
2017-09-11T23:06:21.048Z,0
2017-09-11T23:11:26.107Z,0
2017-09-11T23:16:31.505Z,0
2017-09-11T23:21:36.236Z,0
2017-09-11T23:26:41.293Z,0
2017-09-11T23:31:46.357Z,0
2017-09-11T23:36:52.093Z,0
2017-09-11T23:41:57.489Z,0
2017-09-11T23:47:02.554Z,0
2017-09-11T23:52:07.618Z,0
2017-09-11T23:57:13.018Z,0
