createdAt,value
2022-08-25T00:00:41.928Z,54.49
2022-08-25T00:05:46.741Z,54.71
2022-08-25T00:10:57.742Z,55.11
2022-08-25T00:16:06.549Z,55.89
2022-08-25T00:21:09.959Z,56.15
2022-08-25T00:26:15.684Z,55.17
2022-08-25T00:31:21.288Z,54.90
2022-08-25T00:36:24.187Z,55.75
2022-08-25T00:41:28.593Z,54.38
2022-08-25T00:46:34.761Z,53.25
2022-08-25T00:51:40.751Z,54.40
2022-08-25T00:56:45.818Z,56.49
2022-08-25T01:01:49.528Z,57.22
2022-08-25T01:06:52.945Z,57.12
2022-08-25T01:11:57.198Z,57.79
2022-08-25T01:17:00.306Z,57.91
2022-08-25T01:22:05.872Z,59.69
2022-08-25T01:27:09.377Z,58.79
2022-08-25T01:32:14.229Z,59.70
2022-08-25T01:37:19.169Z,59.05
2022-08-25T01:42:35.257Z,58.83
2022-08-25T01:47:38.660Z,58.20
2022-08-25T01:52:52.684Z,59.46
2022-08-25T01:57:55.693Z,59.51
2022-08-25T02:02:58.618Z,59.21
2022-08-25T02:08:02.949Z,60.16
2022-08-25T02:13:06.351Z,60.54
2022-08-25T02:18:11.786Z,60.89
2022-08-25T02:23:16.037Z,60.24
2022-08-25T02:28:18.877Z,60.01
2022-08-25T02:33:22.275Z,61.18
2022-08-25T02:38:27.977Z,60.96
2022-08-25T02:43:30.757Z,60.84
2022-08-25T02:48:33.595Z,60.84
2022-08-25T02:53:39.727Z,61.85
2022-08-25T02:58:44.216Z,61.71
2022-08-25T03:03:48.671Z,60.75
2022-08-25T03:08:53.167Z,60.78
2022-08-25T03:13:56.384Z,60.50
2022-08-25T03:18:59.645Z,61.28
2022-08-25T03:24:05.194Z,62.69
2022-08-25T03:29:08.229Z,63.70
2022-08-25T03:34:11.070Z,63.58
2022-08-25T03:39:16.077Z,63.75
2022-08-25T03:44:20.260Z,63.46
2022-08-25T03:49:24.817Z,62.89
2022-08-25T03:54:29.015Z,62.55
2022-08-25T03:59:31.843Z,62.57
2022-08-25T04:04:35.682Z,62.72
2022-08-25T04:09:39.841Z,62.10
2022-08-25T04:14:42.744Z,63.45
2022-08-25T04:19:45.546Z,63.92
2022-08-25T04:24:49.828Z,64.38
2022-08-25T04:29:52.634Z,64.14
2022-08-25T04:34:55.444Z,63.87
2022-08-25T04:39:59.611Z,63.73
2022-08-25T04:45:04.096Z,63.50
2022-08-25T04:50:08.124Z,63.97
2022-08-25T04:55:12.301Z,64.75
2022-08-25T05:00:16.699Z,63.26
2022-08-25T05:05:19.609Z,64.39
2022-08-25T05:10:24.188Z,63.47
2022-08-25T05:15:46.562Z,62.12
2022-08-25T05:20:49.898Z,63.03
2022-08-25T05:25:54.090Z,63.01
2022-08-25T05:30:59.742Z,62.96
2022-08-25T05:36:03.011Z,63.69
2022-08-25T05:41:09.803Z,64.65
2022-08-25T05:46:13.994Z,64.56
2022-08-25T05:51:17.901Z,63.89
2022-08-25T05:56:22.570Z,64.43
2022-08-25T06:01:45.881Z,64.03
2022-08-25T06:06:48.794Z,62.42
2022-08-25T06:11:55.210Z,61.51
2022-08-25T06:16:58.737Z,60.26
2022-08-25T06:22:01.682Z,59.00
2022-08-25T06:27:06.165Z,57.93
2022-08-25T06:32:08.958Z,58.42
2022-08-25T06:37:11.768Z,59.49
2022-08-25T06:42:16.099Z,59.63
2022-08-25T06:47:19.830Z,58.31
2022-08-25T06:52:22.810Z,57.80
2022-08-25T06:57:35.738Z,57.10
2022-08-25T07:02:39.488Z,56.34
2022-08-25T07:07:44.390Z,56.50
2022-08-25T07:12:48.564Z,57.22
2022-08-25T07:17:51.433Z,57.91
2022-08-25T07:22:54.200Z,58.31
2022-08-25T07:27:59.098Z,56.70
2022-08-25T07:33:05.866Z,57.16
2022-08-25T07:38:12.577Z,56.50
2022-08-25T07:43:17.813Z,56.66
2022-08-25T07:48:20.739Z,55.60
2022-08-25T07:53:23.544Z,56.36
2022-08-25T07:58:27.752Z,55.58
2022-08-25T08:03:45.079Z,55.80
2022-08-25T08:08:57.869Z,55.28
2022-08-25T08:14:03.927Z,55.51
2022-08-25T08:19:07.016Z,55.31
2022-08-25T08:24:24.771Z,54.87
2022-08-25T08:29:34.247Z,54.66
2022-08-25T08:34:38.232Z,55.12
2022-08-25T08:39:41.317Z,54.18
2022-08-25T08:44:58.043Z,54.10
2022-08-25T08:50:07.253Z,53.69
2022-08-25T08:55:20.398Z,53.26
2022-08-25T09:00:25.542Z,52.80
2022-08-25T09:05:30.619Z,52.66
2022-08-25T09:10:58.604Z,52.22
2022-08-25T09:16:33.969Z,51.71
2022-08-25T09:21:43.917Z,51.02
2022-08-25T09:26:55.102Z,50.79
2022-08-25T09:32:03.619Z,50.66
2022-08-25T09:37:06.604Z,50.29
2022-08-25T09:42:10.850Z,49.97
2022-08-25T09:47:23.157Z,49.37
2022-08-25T09:52:41.187Z,49.16
2022-08-25T09:57:49.188Z,48.71
2022-08-25T10:03:07.026Z,49.02
2022-08-25T10:08:16.298Z,48.28
2022-08-25T10:13:23.662Z,47.50
2022-08-25T10:18:30.762Z,48.25
2022-08-25T10:23:38.375Z,47.30
2022-08-25T10:28:51.989Z,46.54
2022-08-25T10:34:10.884Z,46.54
2022-08-25T10:39:36.366Z,46.15
2022-08-25T10:45:11.395Z,46.05
2022-08-25T10:50:25.786Z,46.37
2022-08-25T10:55:35.965Z,45.86
2022-08-25T11:00:50.030Z,45.39
2022-08-25T11:06:01.501Z,45.14
2022-08-25T11:11:10.537Z,44.67
2022-08-25T11:16:18.880Z,44.47
2022-08-25T11:21:28.577Z,44.38
2022-08-25T11:26:37.206Z,44.00
2022-08-25T11:31:48.352Z,43.66
2022-08-25T11:37:01.267Z,43.31
2022-08-25T11:42:18.330Z,43.13
2022-08-25T11:47:42.056Z,42.44
2022-08-25T11:52:55.912Z,41.59
2022-08-25T11:58:30.667Z,41.45
2022-08-25T12:03:54.853Z,41.41
2022-08-25T12:09:19.549Z,41.01
2022-08-25T12:14:43.872Z,40.59
2022-08-25T12:19:51.992Z,39.58
2022-08-25T12:25:06.915Z,39.17
2022-08-25T12:30:20.799Z,39.19
2022-08-25T12:35:33.101Z,38.94
2022-08-25T12:40:40.685Z,38.44
2022-08-25T12:45:46.185Z,38.15
2022-08-25T12:50:57.714Z,37.92
2022-08-25T12:56:06.826Z,37.64
2022-08-25T13:01:32.798Z,37.25
2022-08-25T13:06:53.793Z,36.73
2022-08-25T13:12:07.602Z,36.35
2022-08-25T13:17:10.793Z,36.23
2022-08-25T13:22:17.605Z,35.50
2022-08-25T13:27:25.457Z,34.88
2022-08-25T13:32:32.342Z,34.29
2022-08-25T13:37:38.455Z,33.50
2022-08-25T13:42:49.728Z,32.96
2022-08-25T13:47:56.340Z,32.97
2022-08-25T13:53:02.775Z,32.21
2022-08-25T13:58:14.614Z,31.79
2022-08-25T14:03:33.318Z,31.90
2022-08-25T14:08:38.449Z,30.83
2022-08-25T14:13:44.443Z,30.41
2022-08-25T14:18:49.942Z,30.52
2022-08-25T14:23:54.236Z,29.68
2022-08-25T14:28:58.389Z,28.32
2022-08-25T14:34:03.816Z,26.74
2022-08-25T14:39:08.603Z,26.32
2022-08-25T14:44:15.056Z,25.42
2022-08-25T14:49:24.983Z,25.01
2022-08-25T14:54:29.039Z,24.24
2022-08-25T14:59:33.421Z,24.12
2022-08-25T15:04:38.063Z,24.43
2022-08-25T15:09:42.946Z,26.29
2022-08-25T15:14:47.106Z,27.48
2022-08-25T15:19:49.914Z,27.83
2022-08-25T15:24:52.713Z,27.15
2022-08-25T15:29:56.945Z,25.80
2022-08-25T15:35:00.349Z,25.67
2022-08-25T15:40:03.492Z,24.51
2022-08-25T15:45:12.549Z,24.62
2022-08-25T15:50:21.986Z,25.61
2022-08-25T15:55:28.360Z,26.29
2022-08-25T16:00:33.039Z,27.45
2022-08-25T16:05:37.308Z,27.59
2022-08-25T16:10:42.355Z,26.57
2022-08-25T16:15:53.199Z,26.51
2022-08-25T16:20:57.321Z,26.23
2022-08-25T16:26:00.987Z,24.61
2022-08-25T16:31:07.418Z,24.76
2022-08-25T16:36:13.722Z,23.97
2022-08-25T16:41:19.407Z,23.09
2022-08-25T16:46:23.878Z,23.59
2022-08-25T16:51:29.651Z,24.21
2022-08-25T16:56:37.210Z,23.97
2022-08-25T17:01:43.147Z,24.64
2022-08-25T17:06:49.398Z,24.79
2022-08-25T17:11:56.911Z,24.70
2022-08-25T17:17:01.225Z,24.87
2022-08-25T17:22:04.033Z,24.90
2022-08-25T17:27:09.491Z,26.31
2022-08-25T17:32:13.683Z,27.10
2022-08-25T17:37:17.177Z,27.94
2022-08-25T17:42:20.880Z,29.12
2022-08-25T17:47:25.189Z,29.68
2022-08-25T17:52:28.011Z,30.03
2022-08-25T17:57:30.837Z,30.61
2022-08-25T18:02:35.137Z,31.53
2022-08-25T18:07:37.981Z,32.02
2022-08-25T18:12:40.822Z,33.02
2022-08-25T18:17:47.813Z,33.62
2022-08-25T18:22:51.369Z,34.11
2022-08-25T18:27:54.909Z,34.32
2022-08-25T18:33:00.063Z,34.64
2022-08-25T18:38:21.227Z,35.16
2022-08-25T18:43:24.122Z,35.61
2022-08-25T18:48:29.004Z,35.76
2022-08-25T18:53:49.778Z,36.18
2022-08-25T18:58:53.597Z,36.43
2022-08-25T19:03:58.143Z,36.29
2022-08-25T19:09:02.143Z,36.55
2022-08-25T19:14:12.073Z,36.79
2022-08-25T19:19:16.515Z,37.24
2022-08-25T19:24:19.717Z,37.48
2022-08-25T19:29:23.478Z,37.39
2022-08-25T19:34:30.670Z,37.64
2022-08-25T19:39:35.958Z,37.77
2022-08-25T19:44:42.529Z,37.96
2022-08-25T19:49:47.732Z,38.21
2022-08-25T19:54:52.746Z,38.38
2022-08-25T19:59:55.970Z,38.88
2022-08-25T20:05:00.870Z,39.08
2022-08-25T20:10:05.807Z,38.52
2022-08-25T20:15:10.436Z,38.67
2022-08-25T20:20:18.002Z,37.83
2022-08-25T20:25:25.177Z,37.69
2022-08-25T20:30:31.004Z,37.89
2022-08-25T20:35:35.194Z,37.32
2022-08-25T20:40:40.708Z,37.24
2022-08-25T20:45:46.388Z,37.12
2022-08-25T20:50:57.366Z,37.47
2022-08-25T20:56:00.677Z,37.18
2022-08-25T21:01:03.558Z,37.35
2022-08-25T21:06:09.417Z,36.69
2022-08-25T21:11:13.133Z,36.77
2022-08-25T21:16:17.850Z,36.70
2022-08-25T21:21:23.853Z,36.03
2022-08-25T21:26:30.568Z,37.21
2022-08-25T21:31:33.785Z,38.37
2022-08-25T21:36:37.970Z,38.97
2022-08-25T21:41:43.014Z,38.01
2022-08-25T21:46:54.111Z,38.16
2022-08-25T21:52:00.993Z,39.54
2022-08-25T21:57:06.824Z,41.05
2022-08-25T22:02:13.105Z,41.45
2022-08-25T22:07:17.432Z,41.86
2022-08-25T22:12:20.460Z,42.25
2022-08-25T22:17:24.511Z,41.85
2022-08-25T22:22:29.034Z,40.98
2022-08-25T22:27:31.875Z,41.63
2022-08-25T22:32:34.854Z,42.28
2022-08-25T22:37:39.027Z,42.50
2022-08-25T22:42:47.801Z,43.48
2022-08-25T22:47:52.195Z,43.87
2022-08-25T22:52:57.571Z,44.06
2022-08-25T22:58:01.030Z,44.69
2022-08-25T23:03:03.903Z,43.74
2022-08-25T23:08:10.961Z,44.59
2022-08-25T23:13:30.984Z,44.19
2022-08-25T23:18:40.546Z,44.84
2022-08-25T23:23:47.950Z,46.40
2022-08-25T23:28:52.279Z,47.51
2022-08-25T23:33:55.142Z,47.27
2022-08-25T23:38:59.331Z,47.09
2022-08-25T23:44:01.937Z,46.38
2022-08-25T23:49:09.263Z,47.43
2022-08-25T23:54:13.911Z,48.46
2022-08-25T23:59:17.070Z,48.59
