createdAt,value
2023-02-04T00:00:20.710Z,25
2023-02-04T00:01:31.025Z,30
2023-02-04T00:02:40.355Z,25
2023-02-04T00:03:48.273Z,34
2023-02-04T00:04:57.738Z,25
2023-02-04T00:06:07.720Z,31
2023-02-04T00:07:18.196Z,27
2023-02-04T00:08:27.341Z,30
2023-02-04T00:09:35.612Z,33
2023-02-04T00:10:44.208Z,25
2023-02-04T00:11:53.979Z,28
2023-02-04T00:13:04.269Z,34
2023-02-04T00:14:12.623Z,26
2023-02-04T00:15:21.688Z,28
2023-02-04T00:16:30.936Z,30
2023-02-04T00:17:39.208Z,34
2023-02-04T00:18:48.366Z,27
2023-02-04T00:19:58.324Z,34
2023-02-04T00:21:07.548Z,39
2023-02-04T00:22:17.023Z,27
2023-02-04T00:23:26.399Z,35
2023-02-04T00:24:35.491Z,36
2023-02-04T00:25:43.233Z,31
2023-02-04T00:26:51.459Z,34
2023-02-04T00:28:00.716Z,34
2023-02-04T00:29:08.819Z,30
2023-02-04T00:30:18.167Z,32
2023-02-04T00:31:27.631Z,31
2023-02-04T00:32:35.629Z,31
2023-02-04T00:33:45.275Z,35
2023-02-04T00:34:54.786Z,30
2023-02-04T00:36:03.187Z,32
2023-02-04T00:37:13.013Z,36
2023-02-04T00:38:21.121Z,33
2023-02-04T00:39:29.670Z,32
2023-02-04T00:40:38.457Z,40
2023-02-04T00:41:47.186Z,34
2023-02-04T00:42:57.012Z,37
2023-02-04T00:44:05.230Z,30
2023-02-04T00:45:13.045Z,38
2023-02-04T00:46:22.122Z,31
2023-02-04T00:47:30.702Z,36
2023-02-04T00:48:39.322Z,38
2023-02-04T00:49:46.958Z,39
2023-02-04T00:50:54.684Z,36
2023-02-04T00:52:04.865Z,35
2023-02-04T00:53:14.092Z,37
2023-02-04T00:54:23.440Z,42
2023-02-04T00:55:32.162Z,40
2023-02-04T00:56:40.246Z,44
2023-02-04T00:57:49.066Z,48
2023-02-04T00:58:57.846Z,40
2023-02-04T01:00:09.125Z,41
2023-02-04T01:01:19.102Z,40
2023-02-04T01:02:27.702Z,42
2023-02-04T01:03:35.280Z,42
2023-02-04T01:04:44.772Z,44
2023-02-04T01:05:53.137Z,44
2023-02-04T01:07:01.724Z,48
2023-02-04T01:08:10.317Z,39
2023-02-04T01:09:18.202Z,40
2023-02-04T01:10:27.389Z,46
2023-02-04T01:11:36.134Z,42
2023-02-04T01:12:43.935Z,46
2023-02-04T01:13:54.186Z,42
2023-02-04T01:15:02.319Z,34
2023-02-04T01:16:11.636Z,42
2023-02-04T01:17:22.439Z,37
2023-02-04T01:18:30.929Z,44
2023-02-04T01:19:40.398Z,35
2023-02-04T01:20:48.483Z,39
2023-02-04T01:21:57.579Z,42
2023-02-04T01:23:05.660Z,38
2023-02-04T01:24:15.291Z,36
2023-02-04T01:25:24.020Z,36
2023-02-04T01:26:32.901Z,45
2023-02-04T01:27:41.289Z,43
2023-02-04T01:28:49.195Z,36
2023-02-04T01:29:59.169Z,42
2023-02-04T01:31:08.712Z,36
2023-02-04T01:32:16.196Z,27
2023-02-04T01:33:24.694Z,34
2023-02-04T01:34:33.932Z,34
2023-02-04T01:35:43.572Z,34
2023-02-04T01:36:53.712Z,36
2023-02-04T01:38:02.824Z,36
2023-02-04T01:39:11.028Z,33
2023-02-04T01:40:19.498Z,39
2023-02-04T01:41:28.783Z,32
2023-02-04T01:42:36.476Z,44
2023-02-04T01:43:45.743Z,47
2023-02-04T01:44:54.295Z,41
2023-02-04T01:46:02.722Z,40
2023-02-04T01:47:13.137Z,46
2023-02-04T01:48:20.631Z,43
2023-02-04T01:49:28.911Z,52
2023-02-04T01:50:36.182Z,42
2023-02-04T01:51:44.928Z,48
2023-02-04T01:52:52.368Z,41
2023-02-04T01:54:00.971Z,54
2023-02-04T01:55:08.915Z,51
2023-02-04T01:56:17.246Z,50
2023-02-04T01:57:29.263Z,49
2023-02-04T01:58:38.103Z,56
2023-02-04T01:59:47.095Z,58
2023-02-04T02:00:57.052Z,56
2023-02-04T02:02:05.130Z,48
2023-02-04T02:03:25.055Z,46
2023-02-04T02:04:34.920Z,44
2023-02-04T02:05:42.985Z,41
2023-02-04T02:06:51.975Z,45
2023-02-04T02:07:59.625Z,32
2023-02-04T02:09:07.031Z,33
2023-02-04T02:10:15.398Z,26
2023-02-04T02:11:22.862Z,25
2023-02-04T02:12:32.203Z,39
2023-02-04T02:13:40.735Z,36
2023-02-04T02:14:48.869Z,32
2023-02-04T02:15:57.911Z,41
2023-02-04T02:17:06.322Z,39
2023-02-04T02:18:17.226Z,35
2023-02-04T02:19:24.739Z,27
2023-02-04T02:20:33.448Z,29
2023-02-04T02:21:41.827Z,32
2023-02-04T02:22:53.662Z,35
2023-02-04T02:24:06.734Z,26
2023-02-04T02:25:21.214Z,32
2023-02-04T02:26:31.378Z,25
2023-02-04T02:27:41.317Z,40
2023-02-04T02:28:50.315Z,33
2023-02-04T02:29:58.944Z,26
2023-02-04T02:31:06.911Z,25
2023-02-04T02:32:15.205Z,25
2023-02-04T02:33:23.882Z,25
2023-02-04T02:34:31.857Z,31
2023-02-04T02:35:39.761Z,31
2023-02-04T02:36:48.997Z,33
2023-02-04T02:37:59.242Z,28
2023-02-04T02:39:07.347Z,26
2023-02-04T02:40:16.726Z,41
2023-02-04T02:41:26.354Z,40
2023-02-04T02:42:35.682Z,41
2023-02-04T02:43:44.094Z,38
2023-02-04T02:44:51.989Z,36
2023-02-04T02:46:01.566Z,51
2023-02-04T02:47:10.809Z,39
2023-02-04T02:48:19.286Z,44
2023-02-04T02:49:26.971Z,39
2023-02-04T02:50:35.832Z,51
2023-02-04T02:51:44.995Z,50
2023-02-04T02:52:53.772Z,51
2023-02-04T02:54:03.794Z,50
2023-02-04T02:55:12.557Z,55
2023-02-04T02:56:21.834Z,47
2023-02-04T02:57:31.409Z,48
2023-02-04T02:58:42.750Z,50
2023-02-04T02:59:52.915Z,48
2023-02-04T03:01:02.544Z,47
2023-02-04T03:02:11.234Z,47
2023-02-04T03:03:19.819Z,42
2023-02-04T03:04:30.637Z,56
2023-02-04T03:05:39.907Z,43
2023-02-04T03:06:49.003Z,43
2023-02-04T03:07:57.666Z,50
2023-02-04T03:09:07.434Z,46
2023-02-04T03:10:14.958Z,42
2023-02-04T03:11:24.094Z,45
2023-02-04T03:12:32.150Z,47
2023-02-04T03:13:42.597Z,47
2023-02-04T03:14:51.275Z,48
2023-02-04T03:15:58.843Z,47
2023-02-04T03:17:07.532Z,46
2023-02-04T03:18:16.228Z,41
2023-02-04T03:19:26.584Z,50
2023-02-04T03:20:34.660Z,56
2023-02-04T03:21:43.719Z,54
2023-02-04T03:22:52.340Z,56
2023-02-04T03:24:01.826Z,55
2023-02-04T03:25:09.346Z,55
2023-02-04T03:26:19.149Z,62
2023-02-04T03:27:29.105Z,55
2023-02-04T03:28:37.651Z,59
2023-02-04T03:29:46.735Z,58
2023-02-04T03:30:55.218Z,57
2023-02-04T03:32:03.485Z,66
2023-02-04T03:33:15.152Z,64
2023-02-04T03:34:25.382Z,67
2023-02-04T03:35:34.183Z,56
2023-02-04T03:36:45.704Z,52
2023-02-04T03:37:55.512Z,62
2023-02-04T03:39:03.856Z,62
2023-02-04T03:40:11.606Z,60
2023-02-04T03:41:20.184Z,70
2023-02-04T03:42:28.121Z,57
2023-02-04T03:43:36.160Z,59
2023-02-04T03:44:44.636Z,54
2023-02-04T03:45:52.352Z,63
2023-02-04T03:47:02.105Z,57
2023-02-04T03:48:10.600Z,59
2023-02-04T03:49:20.531Z,62
2023-02-04T03:50:30.861Z,57
2023-02-04T03:51:38.485Z,61
2023-02-04T03:52:46.555Z,66
2023-02-04T03:53:55.494Z,46
2023-02-04T03:55:06.326Z,46
2023-02-04T03:56:16.357Z,53
2023-02-04T03:57:25.607Z,48
2023-02-04T03:58:35.728Z,55
2023-02-04T03:59:44.763Z,52
2023-02-04T04:00:53.032Z,49
2023-02-04T04:02:02.679Z,48
2023-02-04T04:03:10.873Z,62
2023-02-04T04:04:20.000Z,48
2023-02-04T04:05:27.674Z,61
2023-02-04T04:06:34.957Z,65
2023-02-04T04:07:45.005Z,59
2023-02-04T04:08:53.686Z,51
2023-02-04T04:10:05.126Z,41
2023-02-04T04:11:13.958Z,56
2023-02-04T04:12:23.098Z,51
2023-02-04T04:13:31.437Z,42
2023-02-04T04:14:39.390Z,41
2023-02-04T04:15:47.502Z,38
2023-02-04T04:16:55.130Z,39
2023-02-04T04:18:03.866Z,39
2023-02-04T04:19:13.330Z,33
2023-02-04T04:20:22.810Z,29
2023-02-04T04:21:30.690Z,32
2023-02-04T04:22:39.259Z,35
2023-02-04T04:23:46.744Z,37
2023-02-04T04:24:56.402Z,43
2023-02-04T04:26:05.262Z,37
2023-02-04T04:27:15.048Z,42
2023-02-04T04:28:24.033Z,39
2023-02-04T04:29:32.232Z,37
2023-02-04T04:30:41.195Z,36
2023-02-04T04:31:51.107Z,38
2023-02-04T04:32:59.722Z,37
2023-02-04T04:34:08.915Z,37
2023-02-04T04:35:16.673Z,35
2023-02-04T04:36:25.376Z,25
2023-02-04T04:37:35.367Z,34
2023-02-04T04:38:44.567Z,29
2023-02-04T04:39:54.035Z,28
2023-02-04T04:41:04.040Z,26
2023-02-04T04:42:12.644Z,25
2023-02-04T04:43:23.123Z,26
2023-02-04T04:44:31.033Z,25
2023-02-04T04:45:40.672Z,28
2023-02-04T04:46:48.817Z,30
2023-02-04T04:47:59.014Z,31
2023-02-04T04:49:07.907Z,31
2023-02-04T04:50:15.557Z,30
2023-02-04T04:51:24.894Z,25
2023-02-04T04:52:34.837Z,30
2023-02-04T04:53:44.269Z,25
2023-02-04T04:54:52.444Z,25
2023-02-04T04:56:01.002Z,25
2023-02-04T04:57:10.748Z,26
2023-02-04T04:58:19.024Z,29
2023-02-04T04:59:27.336Z,37
2023-02-04T05:00:36.132Z,28
2023-02-04T05:01:45.147Z,30
2023-02-04T05:02:54.001Z,31
2023-02-04T05:04:01.979Z,26
2023-02-04T05:05:09.700Z,26
2023-02-04T05:06:18.500Z,25
2023-02-04T05:07:28.548Z,27
2023-02-04T05:08:37.908Z,29
2023-02-04T05:09:45.113Z,31
2023-02-04T05:10:55.245Z,26
2023-02-04T05:12:04.818Z,30
2023-02-04T05:13:13.376Z,30
2023-02-04T05:14:21.865Z,31
2023-02-04T05:15:29.852Z,25
2023-02-04T05:16:38.873Z,27
2023-02-04T05:17:47.116Z,26
2023-02-04T05:18:55.869Z,25
2023-02-04T05:20:04.991Z,41
2023-02-04T05:21:13.995Z,40
2023-02-04T05:22:23.763Z,34
2023-02-04T05:23:32.651Z,32
2023-02-04T05:24:41.182Z,26
2023-02-04T05:25:51.090Z,29
2023-02-04T05:26:59.950Z,25
2023-02-04T05:28:09.766Z,25
2023-02-04T05:29:17.847Z,25
2023-02-04T05:30:26.283Z,32
2023-02-04T05:31:35.018Z,25
2023-02-04T05:32:43.951Z,25
2023-02-04T05:33:52.060Z,31
2023-02-04T05:35:01.612Z,32
2023-02-04T05:36:10.772Z,29
2023-02-04T05:37:19.864Z,26
2023-02-04T05:38:29.182Z,25
2023-02-04T05:39:38.378Z,26
2023-02-04T05:40:48.868Z,25
2023-02-04T05:42:00.851Z,26
2023-02-04T05:43:10.458Z,26
2023-02-04T05:44:21.053Z,29
2023-02-04T05:45:28.724Z,26
2023-02-04T05:46:38.586Z,26
2023-02-04T05:47:48.559Z,26
2023-02-04T05:48:57.256Z,31
2023-02-04T05:50:05.757Z,25
2023-02-04T05:51:13.932Z,29
2023-02-04T05:52:23.346Z,26
2023-02-04T05:53:32.441Z,26
2023-02-04T05:54:41.752Z,28
2023-02-04T05:55:51.396Z,25
2023-02-04T05:57:01.388Z,28
2023-02-04T05:58:10.430Z,25
2023-02-04T05:59:18.611Z,26
2023-02-04T06:00:26.681Z,32
2023-02-04T06:01:35.086Z,28
2023-02-04T06:02:43.550Z,26
2023-02-04T06:03:51.308Z,25
2023-02-04T06:05:00.624Z,32
2023-02-04T06:06:10.338Z,25
2023-02-04T06:07:19.686Z,30
2023-02-04T06:08:28.152Z,25
2023-02-04T06:09:36.343Z,25
2023-02-04T06:10:44.919Z,25
2023-02-04T06:11:54.479Z,25
2023-02-04T06:13:03.104Z,31
2023-02-04T06:14:11.411Z,30
2023-02-04T06:15:18.949Z,32
2023-02-04T06:16:26.872Z,25
2023-02-04T06:17:34.595Z,27
2023-02-04T06:18:43.968Z,27
2023-02-04T06:19:54.296Z,29
2023-02-04T06:21:02.999Z,27
2023-02-04T06:22:10.479Z,25
2023-02-04T06:23:19.455Z,26
2023-02-04T06:24:28.411Z,25
2023-02-04T06:25:38.899Z,30
2023-02-04T06:26:48.671Z,27
2023-02-04T06:27:59.681Z,30
2023-02-04T06:29:09.420Z,25
2023-02-04T06:30:17.913Z,29
2023-02-04T06:31:25.888Z,27
2023-02-04T06:32:36.614Z,31
2023-02-04T06:33:46.163Z,37
2023-02-04T06:34:54.876Z,30
2023-02-04T06:36:04.073Z,33
2023-02-04T06:37:12.805Z,41
2023-02-04T06:38:20.955Z,37
2023-02-04T06:39:29.281Z,30
2023-02-04T06:40:36.691Z,37
2023-02-04T06:41:44.089Z,38
2023-02-04T06:42:52.603Z,32
2023-02-04T06:44:02.223Z,36
2023-02-04T06:45:10.807Z,26
2023-02-04T06:46:22.749Z,29
2023-02-04T06:47:31.324Z,34
2023-02-04T06:48:40.338Z,30
2023-02-04T06:49:49.311Z,34
2023-02-04T06:50:57.618Z,27
2023-02-04T06:52:07.311Z,28
2023-02-04T06:53:15.208Z,26
2023-02-04T06:54:23.133Z,32
2023-02-04T06:55:31.859Z,30
2023-02-04T06:56:42.763Z,31
2023-02-04T06:57:52.268Z,34
2023-02-04T06:59:03.081Z,34
2023-02-04T07:00:09.215Z,30
2023-02-04T07:01:19.273Z,25
2023-02-04T07:02:28.519Z,31
2023-02-04T07:03:37.576Z,30
2023-02-04T07:04:47.878Z,31
2023-02-04T07:05:55.848Z,29
2023-02-04T07:07:04.799Z,25
2023-02-04T07:08:14.363Z,30
2023-02-04T07:09:21.724Z,25
2023-02-04T07:10:29.751Z,29
2023-02-04T07:11:39.320Z,28
2023-02-04T07:12:46.441Z,27
2023-02-04T07:13:54.364Z,29
2023-02-04T07:15:02.616Z,26
2023-02-04T07:16:10.725Z,30
2023-02-04T07:17:19.764Z,25
2023-02-04T07:18:28.484Z,28
2023-02-04T07:19:36.243Z,33
2023-02-04T07:20:46.585Z,27
2023-02-04T07:21:54.697Z,38
2023-02-04T07:23:04.843Z,30
2023-02-04T07:24:13.897Z,27
2023-02-04T07:25:23.467Z,27
2023-02-04T07:26:33.389Z,27
2023-02-04T07:27:42.209Z,30
2023-02-04T07:28:51.400Z,28
2023-02-04T07:30:01.270Z,25
2023-02-04T07:31:10.515Z,25
2023-02-04T07:32:20.008Z,25
2023-02-04T07:33:29.492Z,30
2023-02-04T07:34:38.816Z,33
2023-02-04T07:35:51.049Z,25
2023-02-04T07:37:00.758Z,30
2023-02-04T07:38:09.713Z,30
2023-02-04T07:39:32.048Z,32
2023-02-04T07:40:39.152Z,27
2023-02-04T07:41:49.096Z,25
2023-02-04T07:42:58.448Z,25
2023-02-04T07:44:07.205Z,32
2023-02-04T07:45:15.798Z,29
2023-02-04T07:46:26.128Z,29
2023-02-04T07:47:33.687Z,29
2023-02-04T07:48:41.775Z,33
2023-02-04T07:49:50.235Z,32
2023-02-04T07:51:01.081Z,37
2023-02-04T07:52:10.597Z,26
2023-02-04T07:53:19.865Z,27
2023-02-04T07:54:28.025Z,35
2023-02-04T07:55:37.033Z,30
2023-02-04T07:56:46.521Z,32
2023-02-04T07:57:54.610Z,28
2023-02-04T07:59:05.013Z,30
2023-02-04T08:00:12.956Z,28
2023-02-04T08:01:23.442Z,27
2023-02-04T08:02:31.685Z,28
2023-02-04T08:03:41.840Z,28
2023-02-04T08:04:51.525Z,25
2023-02-04T08:05:59.714Z,29
2023-02-04T08:07:09.447Z,34
2023-02-04T08:08:17.732Z,31
2023-02-04T08:09:26.114Z,30
2023-02-04T08:10:33.938Z,25
2023-02-04T08:11:41.924Z,28
2023-02-04T08:12:51.136Z,25
2023-02-04T08:13:59.524Z,28
2023-02-04T08:15:07.880Z,29
2023-02-04T08:16:15.203Z,33
2023-02-04T08:17:23.348Z,28
2023-02-04T08:18:30.871Z,31
2023-02-04T08:19:38.929Z,25
2023-02-04T08:20:47.244Z,28
2023-02-04T08:21:54.040Z,31
2023-02-04T08:23:01.704Z,29
2023-02-04T08:24:09.723Z,26
2023-02-04T08:25:17.104Z,31
2023-02-04T08:26:24.095Z,30
2023-02-04T08:27:32.216Z,25
2023-02-04T08:28:39.341Z,26
2023-02-04T08:29:47.376Z,27
2023-02-04T08:30:55.987Z,28
2023-02-04T08:32:04.906Z,29
2023-02-04T08:33:11.831Z,25
2023-02-04T08:34:19.966Z,26
2023-02-04T08:35:27.131Z,32
2023-02-04T08:36:34.283Z,33
2023-02-04T08:37:42.245Z,29
2023-02-04T08:38:50.578Z,27
2023-02-04T08:39:57.718Z,29
2023-02-04T08:41:06.030Z,27
2023-02-04T08:42:14.341Z,29
2023-02-04T08:43:21.549Z,26
2023-02-04T08:44:29.516Z,30
2023-02-04T08:45:36.774Z,27
2023-02-04T08:46:44.010Z,28
2023-02-04T08:47:52.223Z,27
2023-02-04T08:48:59.486Z,27
2023-02-04T08:50:07.350Z,28
2023-02-04T08:51:15.214Z,34
2023-02-04T08:52:23.584Z,38
2023-02-04T08:53:31.120Z,32
2023-02-04T08:54:38.469Z,28
2023-02-04T08:55:45.463Z,35
2023-02-04T08:56:53.776Z,32
2023-02-04T08:58:01.828Z,27
2023-02-04T08:59:08.967Z,26
2023-02-04T09:00:16.131Z,30
2023-02-04T09:01:23.254Z,31
2023-02-04T09:02:30.760Z,32
2023-02-04T09:03:37.941Z,27
2023-02-04T09:04:45.013Z,29
2023-02-04T09:05:53.090Z,35
2023-02-04T09:07:00.663Z,33
2023-02-04T09:08:08.095Z,35
2023-02-04T09:09:16.705Z,26
2023-02-04T09:10:25.413Z,39
2023-02-04T09:11:32.322Z,30
2023-02-04T09:12:40.379Z,30
2023-02-04T09:13:47.865Z,34
2023-02-04T09:14:54.752Z,27
2023-02-04T09:16:03.016Z,31
2023-02-04T09:17:10.420Z,31
2023-02-04T09:18:17.611Z,30
2023-02-04T09:19:24.698Z,31
2023-02-04T09:20:33.956Z,30
2023-02-04T09:21:42.417Z,27
2023-02-04T09:22:50.057Z,30
2023-02-04T09:23:57.386Z,29
2023-02-04T09:25:05.426Z,26
2023-02-04T09:26:13.615Z,29
2023-02-04T09:27:21.483Z,26
2023-02-04T09:28:29.410Z,28
2023-02-04T09:29:37.559Z,25
2023-02-04T09:30:47.440Z,25
2023-02-04T09:31:55.193Z,36
2023-02-04T09:33:03.452Z,32
2023-02-04T09:34:12.513Z,26
2023-02-04T09:35:20.910Z,43
2023-02-04T09:36:27.906Z,31
2023-02-04T09:37:35.162Z,31
2023-02-04T09:38:43.270Z,29
2023-02-04T09:39:50.201Z,25
2023-02-04T09:40:59.163Z,32
2023-02-04T09:42:06.111Z,42
2023-02-04T09:43:14.804Z,39
2023-02-04T09:44:21.816Z,34
2023-02-04T09:45:29.750Z,33
2023-02-04T09:46:37.197Z,50
2023-02-04T09:47:44.336Z,45
2023-02-04T09:48:52.168Z,31
2023-02-04T09:50:01.663Z,37
2023-02-04T09:51:09.578Z,37
2023-02-04T09:52:17.666Z,32
2023-02-04T09:53:25.786Z,40
2023-02-04T09:54:33.220Z,29
2023-02-04T09:55:41.893Z,31
2023-02-04T09:56:50.140Z,42
2023-02-04T09:57:57.478Z,35
2023-02-04T09:59:04.823Z,48
2023-02-04T10:00:16.537Z,45
2023-02-04T10:01:25.655Z,43
2023-02-04T10:02:33.874Z,35
2023-02-04T10:03:41.153Z,26
2023-02-04T10:04:48.233Z,26
2023-02-04T10:05:56.246Z,25
2023-02-04T10:07:05.053Z,31
2023-02-04T10:08:12.936Z,32
2023-02-04T10:09:21.270Z,54
2023-02-04T10:10:28.696Z,26
2023-02-04T10:11:36.900Z,35
2023-02-04T10:12:44.136Z,25
2023-02-04T10:13:51.626Z,33
2023-02-04T10:14:58.983Z,39
2023-02-04T10:16:07.560Z,32
2023-02-04T10:17:15.659Z,25
2023-02-04T10:18:24.076Z,27
2023-02-04T10:19:36.047Z,34
2023-02-04T10:20:43.694Z,33
2023-02-04T10:21:51.786Z,26
2023-02-04T10:22:59.085Z,42
2023-02-04T10:24:06.188Z,25
2023-02-04T10:25:19.290Z,33
2023-02-04T10:26:27.989Z,25
2023-02-04T10:27:35.597Z,41
2023-02-04T10:28:51.834Z,25
2023-02-04T10:30:02.315Z,41
2023-02-04T10:31:10.125Z,38
2023-02-04T10:32:29.508Z,25
2023-02-04T10:33:37.798Z,33
2023-02-04T10:34:45.005Z,26
2023-02-04T10:35:52.581Z,34
2023-02-04T10:37:00.830Z,48
2023-02-04T10:38:09.026Z,76
2023-02-04T10:39:17.597Z,77
2023-02-04T10:40:29.956Z,79
2023-02-04T10:41:37.214Z,71
2023-02-04T10:42:51.000Z,62
2023-02-04T10:44:00.915Z,59
2023-02-04T10:45:11.064Z,46
2023-02-04T10:46:28.262Z,43
2023-02-04T10:47:35.200Z,29
2023-02-04T10:48:42.564Z,31
2023-02-04T10:49:49.645Z,32
2023-02-04T10:50:59.845Z,35
2023-02-04T10:52:07.418Z,28
2023-02-04T10:53:17.780Z,25
2023-02-04T10:54:31.256Z,46
2023-02-04T10:55:39.299Z,41
2023-02-04T10:56:47.458Z,39
2023-02-04T10:57:54.810Z,45
2023-02-04T10:59:03.355Z,58
2023-02-04T11:00:10.437Z,43
2023-02-04T11:01:22.868Z,56
2023-02-04T11:02:32.711Z,52
2023-02-04T11:03:47.761Z,57
2023-02-04T11:04:57.636Z,61
2023-02-04T11:06:03.163Z,35
2023-02-04T11:07:20.992Z,38
2023-02-04T11:08:28.827Z,28
2023-02-04T11:09:37.172Z,40
2023-02-04T11:10:49.933Z,29
2023-02-04T11:12:02.573Z,33
2023-02-04T11:13:15.636Z,37
2023-02-04T11:14:35.459Z,34
2023-02-04T11:15:44.842Z,29
2023-02-04T11:16:55.432Z,26
2023-02-04T11:18:07.387Z,35
2023-02-04T11:19:26.616Z,34
2023-02-04T11:20:35.308Z,28
2023-02-04T11:21:49.522Z,41
2023-02-04T11:22:59.304Z,45
2023-02-04T11:24:19.836Z,50
2023-02-04T11:25:32.665Z,78
2023-02-04T11:26:38.844Z,55
2023-02-04T11:27:55.471Z,43
2023-02-04T11:29:06.020Z,45
2023-02-04T11:30:17.068Z,30
2023-02-04T11:31:29.924Z,25
2023-02-04T11:32:46.030Z,47
2023-02-04T11:34:04.287Z,29
2023-02-04T11:35:13.983Z,39
2023-02-04T11:36:26.676Z,38
2023-02-04T11:37:35.497Z,35
2023-02-04T11:38:44.814Z,31
2023-02-04T11:39:52.678Z,31
2023-02-04T11:41:01.388Z,29
2023-02-04T11:42:10.293Z,37
2023-02-04T11:43:25.078Z,37
2023-02-04T11:44:34.352Z,28
2023-02-04T11:45:44.795Z,29
2023-02-04T11:46:56.626Z,37
2023-02-04T11:48:05.511Z,30
2023-02-04T11:49:18.707Z,49
2023-02-04T11:50:28.731Z,38
2023-02-04T11:51:38.855Z,35
2023-02-04T11:52:48.614Z,32
2023-02-04T11:53:57.480Z,33
2023-02-04T11:55:07.503Z,54
2023-02-04T11:56:16.736Z,41
2023-02-04T11:57:26.153Z,36
2023-02-04T11:58:37.168Z,41
2023-02-04T11:59:48.283Z,49
2023-02-04T12:00:57.182Z,41
2023-02-04T12:02:06.081Z,30
2023-02-04T12:03:21.513Z,45
2023-02-04T12:04:33.870Z,35
2023-02-04T12:05:45.106Z,31
2023-02-04T12:06:52.931Z,50
2023-02-04T12:08:04.122Z,41
2023-02-04T12:09:15.438Z,27
2023-02-04T12:10:24.416Z,37
2023-02-04T12:11:33.163Z,25
2023-02-04T12:12:42.960Z,49
2023-02-04T12:13:53.965Z,33
2023-02-04T12:15:04.487Z,25
2023-02-04T12:16:21.648Z,42
2023-02-04T12:17:31.075Z,42
2023-02-04T12:18:42.113Z,50
2023-02-04T12:19:50.606Z,50
2023-02-04T12:20:59.119Z,40
2023-02-04T12:22:07.904Z,31
2023-02-04T12:23:16.340Z,49
2023-02-04T12:24:26.740Z,50
2023-02-04T12:25:35.934Z,45
2023-02-04T12:26:45.381Z,38
2023-02-04T12:27:56.456Z,60
2023-02-04T12:29:03.938Z,34
2023-02-04T12:30:13.522Z,36
2023-02-04T12:31:23.018Z,45
2023-02-04T12:32:33.132Z,46
2023-02-04T12:33:42.170Z,32
2023-02-04T12:34:50.896Z,36
2023-02-04T12:36:00.641Z,41
2023-02-04T12:37:10.320Z,55
2023-02-04T12:38:20.552Z,43
2023-02-04T12:39:27.356Z,39
2023-02-04T12:40:35.622Z,34
2023-02-04T12:41:43.966Z,42
2023-02-04T12:42:52.301Z,42
2023-02-04T12:44:01.660Z,43
2023-02-04T12:45:11.034Z,44
2023-02-04T12:46:20.650Z,38
2023-02-04T12:47:29.118Z,37
2023-02-04T12:48:38.427Z,32
2023-02-04T12:49:47.274Z,27
2023-02-04T12:50:55.137Z,33
2023-02-04T12:52:05.947Z,45
2023-02-04T12:53:14.789Z,45
2023-02-04T12:54:22.254Z,44
2023-02-04T12:55:32.335Z,51
2023-02-04T12:56:40.988Z,50
2023-02-04T12:57:48.621Z,35
2023-02-04T12:58:56.752Z,36
2023-02-04T13:00:05.160Z,40
2023-02-04T13:01:12.812Z,55
2023-02-04T13:02:21.287Z,59
2023-02-04T13:03:29.548Z,52
2023-02-04T13:04:40.125Z,40
2023-02-04T13:05:49.195Z,48
2023-02-04T13:06:58.233Z,46
2023-02-04T13:08:05.996Z,47
2023-02-04T13:09:13.681Z,44
2023-02-04T13:10:23.652Z,42
2023-02-04T13:11:32.361Z,40
2023-02-04T13:12:43.452Z,47
2023-02-04T13:13:52.073Z,37
2023-02-04T13:15:03.533Z,40
2023-02-04T13:16:11.258Z,40
2023-02-04T13:17:21.477Z,50
2023-02-04T13:18:31.328Z,43
2023-02-04T13:19:39.221Z,38
2023-02-04T13:20:48.137Z,25
2023-02-04T13:21:59.401Z,32
2023-02-04T13:23:08.268Z,34
2023-02-04T13:24:17.489Z,27
2023-02-04T13:25:27.020Z,38
2023-02-04T13:26:37.686Z,52
2023-02-04T13:27:48.349Z,47
2023-02-04T13:28:57.124Z,38
2023-02-04T13:30:07.800Z,45
2023-02-04T13:31:17.746Z,47
2023-02-04T13:32:26.832Z,69
2023-02-04T13:33:35.755Z,47
2023-02-04T13:34:44.249Z,39
2023-02-04T13:35:53.510Z,53
2023-02-04T13:37:06.120Z,44
2023-02-04T13:38:15.650Z,50
2023-02-04T13:39:27.039Z,58
2023-02-04T13:40:39.473Z,48
2023-02-04T13:41:50.685Z,47
2023-02-04T13:42:59.566Z,34
2023-02-04T13:44:10.368Z,36
2023-02-04T13:45:20.774Z,30
2023-02-04T13:46:31.964Z,38
2023-02-04T13:47:42.622Z,36
2023-02-04T13:48:55.078Z,40
2023-02-04T13:50:05.946Z,32
2023-02-04T13:51:16.678Z,37
2023-02-04T13:52:25.595Z,34
2023-02-04T13:53:38.859Z,39
2023-02-04T13:54:48.217Z,34
2023-02-04T13:55:57.628Z,40
2023-02-04T13:57:08.148Z,44
2023-02-04T13:58:19.019Z,35
2023-02-04T13:59:29.578Z,45
2023-02-04T14:00:44.307Z,41
2023-02-04T14:01:55.419Z,29
2023-02-04T14:03:06.679Z,44
2023-02-04T14:04:17.584Z,44
2023-02-04T14:05:30.516Z,42
2023-02-04T14:06:41.072Z,48
2023-02-04T14:07:50.980Z,40
2023-02-04T14:09:01.515Z,39
2023-02-04T14:10:13.344Z,43
2023-02-04T14:11:23.038Z,45
2023-02-04T14:12:34.742Z,52
2023-02-04T14:13:46.207Z,47
2023-02-04T14:14:59.331Z,40
2023-02-04T14:16:10.333Z,49
2023-02-04T14:17:21.217Z,66
2023-02-04T14:18:31.809Z,62
2023-02-04T14:19:43.568Z,69
2023-02-04T14:20:53.528Z,84
2023-02-04T14:22:04.812Z,85
2023-02-04T14:23:14.178Z,88
2023-02-04T14:24:25.152Z,98
2023-02-04T14:25:35.051Z,100
2023-02-04T14:26:45.200Z,107
2023-02-04T14:27:54.798Z,107
2023-02-04T14:29:05.907Z,111
2023-02-04T14:30:16.016Z,123
2023-02-04T14:31:27.220Z,117
2023-02-04T14:32:38.713Z,116
2023-02-04T14:33:50.286Z,122
2023-02-04T14:35:00.047Z,123
2023-02-04T14:36:10.550Z,130
2023-02-04T14:37:19.630Z,123
2023-02-04T14:38:32.171Z,121
2023-02-04T14:39:44.889Z,121
2023-02-04T14:40:54.172Z,109
2023-02-04T14:42:02.872Z,121
2023-02-04T14:43:13.390Z,121
2023-02-04T14:44:22.926Z,118
2023-02-04T14:45:32.775Z,125
2023-02-04T14:46:43.516Z,112
2023-02-04T14:47:53.864Z,130
2023-02-04T14:49:05.244Z,123
2023-02-04T14:50:16.751Z,113
2023-02-04T14:51:27.020Z,120
2023-02-04T14:52:37.079Z,129
2023-02-04T14:53:48.573Z,145
2023-02-04T14:54:57.005Z,149
2023-02-04T14:56:06.240Z,144
2023-02-04T14:57:17.813Z,152
2023-02-04T14:58:29.000Z,163
2023-02-04T14:59:39.011Z,159
2023-02-04T15:00:51.216Z,165
2023-02-04T15:02:02.128Z,166
2023-02-04T15:03:11.139Z,161
2023-02-04T15:04:22.417Z,161
2023-02-04T15:05:32.165Z,152
2023-02-04T15:06:40.617Z,157
2023-02-04T15:07:50.517Z,157
2023-02-04T15:08:59.634Z,152
2023-02-04T15:10:08.702Z,156
2023-02-04T15:11:18.801Z,164
2023-02-04T15:12:28.827Z,173
2023-02-04T15:13:37.326Z,188
2023-02-04T15:14:47.216Z,211
2023-02-04T15:15:57.526Z,196
2023-02-04T15:17:07.043Z,208
2023-02-04T15:18:16.930Z,202
2023-02-04T15:19:28.583Z,207
2023-02-04T15:20:37.445Z,204
2023-02-04T15:21:47.328Z,212
2023-02-04T15:23:00.353Z,196
2023-02-04T15:24:08.321Z,192
2023-02-04T15:25:20.130Z,204
2023-02-04T15:26:30.914Z,187
2023-02-04T15:27:40.634Z,172
2023-02-04T15:28:50.791Z,172
2023-02-04T15:30:01.007Z,164
2023-02-04T15:31:12.497Z,159
2023-02-04T15:32:22.190Z,154
2023-02-04T15:33:32.940Z,153
2023-02-04T15:34:42.360Z,149
2023-02-04T15:35:52.309Z,145
2023-02-04T15:37:03.532Z,138
2023-02-04T15:38:13.149Z,135
2023-02-04T15:39:21.588Z,134
2023-02-04T15:40:33.689Z,127
2023-02-04T15:41:43.028Z,117
2023-02-04T15:42:51.808Z,119
2023-02-04T15:44:03.141Z,122
2023-02-04T15:45:13.013Z,106
2023-02-04T15:46:22.315Z,102
2023-02-04T15:47:31.971Z,92
2023-02-04T15:48:41.560Z,86
2023-02-04T15:49:51.759Z,88
2023-02-04T15:51:02.157Z,82
2023-02-04T15:52:16.319Z,84
2023-02-04T15:53:22.852Z,70
2023-02-04T15:54:29.968Z,77
2023-02-04T15:55:37.094Z,72
2023-02-04T15:56:44.595Z,63
2023-02-04T15:57:51.437Z,70
2023-02-04T15:58:59.850Z,58
2023-02-04T16:00:05.750Z,60
2023-02-04T16:01:13.205Z,51
2023-02-04T16:02:20.368Z,51
2023-02-04T16:03:27.446Z,47
2023-02-04T16:04:34.645Z,42
2023-02-04T16:05:42.130Z,44
2023-02-04T16:06:57.999Z,46
2023-02-04T16:07:56.924Z,39
2023-02-04T16:09:04.116Z,43
2023-02-04T16:10:11.310Z,37
2023-02-04T16:11:18.718Z,35
2023-02-04T16:12:25.818Z,41
2023-02-04T16:13:32.933Z,32
2023-02-04T16:14:40.096Z,45
2023-02-04T16:15:47.268Z,37
2023-02-04T16:16:54.483Z,43
2023-02-04T16:18:01.616Z,45
2023-02-04T16:19:08.868Z,45
2023-02-04T16:20:16.194Z,33
2023-02-04T16:21:23.283Z,36
2023-02-04T16:22:30.307Z,37
2023-02-04T16:23:37.640Z,34
2023-02-04T16:24:44.723Z,40