createdAt,value
2017-10-11T00:00:14.903Z,5.90
2017-10-11T00:02:42.397Z,6.50
2017-10-11T00:05:09.887Z,6.37
2017-10-11T00:07:37.400Z,6.20
2017-10-11T00:10:04.879Z,6.10
2017-10-11T00:12:32.381Z,5.93
2017-10-11T00:14:59.846Z,6.37
2017-10-11T00:17:27.343Z,6.63
2017-10-11T00:19:54.824Z,6.13
2017-10-11T00:22:22.922Z,6.73
2017-10-11T00:24:50.426Z,7.00
2017-10-11T00:27:18.213Z,5.17
2017-10-11T00:29:45.709Z,6.60
2017-10-11T00:32:13.174Z,5.70
2017-10-11T00:34:41.515Z,5.47
2017-10-11T00:37:08.965Z,5.73
2017-10-11T00:39:36.453Z,5.53
2017-10-11T00:42:03.945Z,6.27
2017-10-11T00:44:31.502Z,5.30
2017-10-11T00:46:59.092Z,5.30
2017-10-11T00:49:26.553Z,6.20
2017-10-11T00:51:54.093Z,5.33
2017-10-11T00:54:21.578Z,5.37
2017-10-11T00:56:49.056Z,5.23
2017-10-11T00:59:16.536Z,5.10
2017-10-11T01:01:44.041Z,5.67
2017-10-11T01:04:13.265Z,5.60
2017-10-11T01:06:40.821Z,5.67
2017-10-11T01:09:08.296Z,4.40
2017-10-11T01:11:35.817Z,5.00
2017-10-11T01:14:03.308Z,4.70
2017-10-11T01:16:31.699Z,4.60
2017-10-11T01:18:59.202Z,5.00
2017-10-11T01:21:26.775Z,4.97
2017-10-11T01:23:54.317Z,5.03
2017-10-11T01:26:22.079Z,4.27
2017-10-11T01:28:49.557Z,4.70
2017-10-11T01:31:17.062Z,4.67
2017-10-11T01:33:44.554Z,4.67
2017-10-11T01:36:12.057Z,4.57
2017-10-11T01:38:40.593Z,4.90
2017-10-11T01:41:08.061Z,5.17
2017-10-11T01:43:35.553Z,4.50
2017-10-11T01:46:04.475Z,5.37
2017-10-11T01:48:33.611Z,5.73
2017-10-11T01:51:01.101Z,5.50
2017-10-11T01:53:28.606Z,5.77
2017-10-11T01:55:56.122Z,5.40
2017-10-11T01:58:23.609Z,5.53
2017-10-11T02:00:52.136Z,5.97
2017-10-11T02:03:19.581Z,5.20
2017-10-11T02:05:47.067Z,5.97
2017-10-11T02:08:14.572Z,5.73
2017-10-11T02:10:43.053Z,6.40
2017-10-11T02:13:10.513Z,6.40
2017-10-11T02:15:38.018Z,6.43
2017-10-11T02:18:05.895Z,6.73
2017-10-11T02:20:33.381Z,6.47
2017-10-11T02:23:01.608Z,6.37
2017-10-11T02:25:31.192Z,6.10
2017-10-11T02:27:58.692Z,6.27
2017-10-11T02:30:26.215Z,6.07
2017-10-11T02:32:54.537Z,6.60
2017-10-11T02:35:21.999Z,6.33
2017-10-11T02:37:49.849Z,6.60
2017-10-11T02:40:17.304Z,6.30
2017-10-11T02:42:45.570Z,6.37
2017-10-11T02:45:15.135Z,6.70
2017-10-11T02:47:42.647Z,7.23
2017-10-11T02:50:10.485Z,6.20
2017-10-11T02:52:37.967Z,6.23
2017-10-11T02:55:05.445Z,6.90
2017-10-11T02:57:36.164Z,6.47
2017-10-11T03:00:04.498Z,6.33
2017-10-11T03:02:31.984Z,6.33
2017-10-11T03:04:59.549Z,6.73
2017-10-11T03:07:27.026Z,6.53
2017-10-11T03:09:54.509Z,6.23
2017-10-11T03:12:22.075Z,6.40
2017-10-11T03:14:49.688Z,6.37
2017-10-11T03:17:17.191Z,6.90
2017-10-11T03:19:44.677Z,6.60
2017-10-11T03:22:13.199Z,6.90
2017-10-11T03:24:40.706Z,6.77
2017-10-11T03:27:08.196Z,6.97
2017-10-11T03:29:35.706Z,6.93
2017-10-11T03:32:03.206Z,7.47
2017-10-11T03:34:33.172Z,7.90
2017-10-11T03:37:02.745Z,6.70
2017-10-11T03:39:30.214Z,6.87
2017-10-11T03:41:57.965Z,6.80
2017-10-11T03:44:26.127Z,6.63
2017-10-11T03:46:54.545Z,7.90
2017-10-11T03:49:22.021Z,7.40
2017-10-11T03:51:50.397Z,7.80
2017-10-11T03:54:17.924Z,7.90
2017-10-11T03:56:45.425Z,7.90
2017-10-11T03:59:14.118Z,7.77
2017-10-11T04:01:43.754Z,8.63
2017-10-11T04:04:11.252Z,7.93
2017-10-11T04:06:38.705Z,8.90
2017-10-11T04:09:06.232Z,8.03
2017-10-11T04:11:33.722Z,9.00
2017-10-11T04:14:01.850Z,9.27
2017-10-11T04:16:30.384Z,8.63
2017-10-11T04:18:57.843Z,7.80
2017-10-11T04:21:25.325Z,7.90
2017-10-11T04:23:55.719Z,8.80
2017-10-11T04:26:23.896Z,7.80
2017-10-11T04:28:51.354Z,7.83
2017-10-11T04:31:18.869Z,8.50
2017-10-11T04:33:46.328Z,8.27
2017-10-11T04:36:13.854Z,8.00
2017-10-11T04:38:42.464Z,8.23
2017-10-11T04:41:09.946Z,7.90
2017-10-11T04:43:37.456Z,7.80
2017-10-11T04:46:04.961Z,7.57
2017-10-11T04:48:33.294Z,8.10
2017-10-11T04:51:00.816Z,7.40
2017-10-11T04:53:28.317Z,8.67
2017-10-11T04:55:55.789Z,8.00
2017-10-11T04:58:23.356Z,7.90
2017-10-11T05:00:50.887Z,7.57
2017-10-11T05:03:18.389Z,7.27
2017-10-11T05:05:45.861Z,7.60
2017-10-11T05:08:13.304Z,8.27
2017-10-11T05:10:40.789Z,7.63
2017-10-11T05:13:08.245Z,7.67
2017-10-11T05:15:36.097Z,7.40
2017-10-11T05:18:03.550Z,7.70
2017-10-11T05:20:31.031Z,8.17
2017-10-11T05:22:58.473Z,8.10
2017-10-11T05:25:25.951Z,7.73
2017-10-11T05:27:53.414Z,7.03
2017-10-11T05:30:20.980Z,7.40
2017-10-11T05:32:48.667Z,7.50
2017-10-11T05:35:16.158Z,7.97
2017-10-11T05:37:43.644Z,7.80
2017-10-11T05:40:11.105Z,8.50
2017-10-11T05:42:38.696Z,8.20
2017-10-11T05:45:06.150Z,8.80
2017-10-11T05:47:33.665Z,8.60
2017-10-11T05:50:01.161Z,8.07
2017-10-11T05:52:28.666Z,7.83
2017-10-11T05:54:56.147Z,9.27
2017-10-11T05:57:23.675Z,8.67
2017-10-11T05:59:51.162Z,9.37
2017-10-11T06:02:18.703Z,8.93
2017-10-11T06:04:46.209Z,8.73
2017-10-11T06:07:13.676Z,9.10
2017-10-11T06:09:41.156Z,9.00
2017-10-11T06:12:08.616Z,8.90
2017-10-11T06:14:36.155Z,8.40
2017-10-11T06:17:03.633Z,8.10
2017-10-11T06:19:31.256Z,9.00
2017-10-11T06:21:58.723Z,8.63
2017-10-11T06:24:26.241Z,8.60
2017-10-11T06:26:53.698Z,8.00
2017-10-11T06:29:21.209Z,7.70
2017-10-11T06:31:48.830Z,8.00
2017-10-11T06:34:16.318Z,7.63
2017-10-11T06:36:44.614Z,8.57
2017-10-11T06:39:12.101Z,7.60
2017-10-11T06:41:39.657Z,7.50
2017-10-11T06:44:07.116Z,8.07
2017-10-11T06:46:35.414Z,8.10
2017-10-11T06:49:02.939Z,6.73
2017-10-11T06:51:30.511Z,7.93
2017-10-11T06:53:57.985Z,8.13
2017-10-11T06:56:25.548Z,7.30
2017-10-11T06:58:53.034Z,7.53
2017-10-11T07:01:20.538Z,7.50
2017-10-11T07:03:48.061Z,7.63
2017-10-11T07:06:15.530Z,7.27
2017-10-11T07:08:43.024Z,7.20
2017-10-11T07:11:10.535Z,6.80
2017-10-11T07:13:38.034Z,6.57
2017-10-11T07:16:05.518Z,6.70
2017-10-11T07:18:34.062Z,6.27
2017-10-11T07:21:01.526Z,6.57
2017-10-11T07:23:29.062Z,5.80
2017-10-11T07:25:56.570Z,6.27
2017-10-11T07:28:24.077Z,6.37
2017-10-11T07:30:51.546Z,6.40
2017-10-11T07:33:19.047Z,6.50
2017-10-11T07:35:46.554Z,6.67
2017-10-11T07:38:14.019Z,6.53
2017-10-11T07:40:41.520Z,6.67
2017-10-11T07:43:09.005Z,6.10
2017-10-11T07:45:36.526Z,6.70
2017-10-11T07:48:04.012Z,6.30
2017-10-11T07:50:31.514Z,6.17
2017-10-11T07:52:59.029Z,5.90
2017-10-11T07:55:26.538Z,6.17
2017-10-11T07:57:54.028Z,6.87
2017-10-11T08:00:21.708Z,5.83
2017-10-11T08:02:49.282Z,5.50
2017-10-11T08:05:16.764Z,5.80
2017-10-11T08:07:44.297Z,5.93
2017-10-11T08:10:11.833Z,6.00
2017-10-11T08:12:39.319Z,5.40
2017-10-11T08:15:06.778Z,5.70
2017-10-11T08:17:34.286Z,5.27
2017-10-11T08:20:01.767Z,5.13
2017-10-11T08:22:29.302Z,5.30
2017-10-11T08:24:56.812Z,5.70
2017-10-11T08:27:24.267Z,5.83
2017-10-11T08:29:51.758Z,5.20
2017-10-11T08:32:19.210Z,5.87
2017-10-11T08:34:47.661Z,5.40
2017-10-11T08:37:15.160Z,5.50
2017-10-11T08:39:42.686Z,5.40
2017-10-11T08:42:10.178Z,4.30
2017-10-11T08:44:37.702Z,4.63
2017-10-11T08:47:05.164Z,4.30
2017-10-11T08:49:32.634Z,4.40
2017-10-11T08:52:00.113Z,4.27
2017-10-11T08:54:27.596Z,3.90
2017-10-11T08:56:55.097Z,3.93
2017-10-11T09:02:03.514Z,3.60
2017-10-11T09:04:30.974Z,3.80
2017-10-11T09:06:58.479Z,3.60
2017-10-11T09:09:26.135Z,3.67
2017-10-11T09:11:53.625Z,3.63
2017-10-11T09:14:21.117Z,3.50
2017-10-11T09:16:48.600Z,3.33
2017-10-11T09:19:16.115Z,3.43
2017-10-11T09:21:43.602Z,3.40
2017-10-11T09:24:11.103Z,3.20
2017-10-11T09:26:38.574Z,3.30
2017-10-11T09:29:06.080Z,3.73
2017-10-11T09:31:33.549Z,3.13
2017-10-11T09:34:01.655Z,3.40
2017-10-11T09:36:29.129Z,3.50
2017-10-11T09:38:56.615Z,3.20
2017-10-11T09:41:24.081Z,3.20
2017-10-11T09:43:51.609Z,3.03
2017-10-11T09:46:19.069Z,3.00
2017-10-11T09:48:46.552Z,3.00
2017-10-11T09:51:14.250Z,3.17
2017-10-11T09:53:41.725Z,2.50
2017-10-11T09:56:09.218Z,3.30
2017-10-11T09:58:36.691Z,2.97
2017-10-11T10:01:04.212Z,3.10
2017-10-11T10:03:31.681Z,2.47
2017-10-11T10:06:00.777Z,3.37
2017-10-11T10:08:28.260Z,3.77
2017-10-11T10:10:55.761Z,3.23
2017-10-11T10:13:23.342Z,3.37
2017-10-11T10:15:50.806Z,2.90
2017-10-11T10:18:18.309Z,2.93
2017-10-11T10:20:45.754Z,3.03
2017-10-11T10:23:13.266Z,2.80
2017-10-11T10:25:40.754Z,3.60
2017-10-11T10:28:08.242Z,2.87
2017-10-11T10:30:35.726Z,2.97
2017-10-11T10:33:03.238Z,2.70
2017-10-11T10:35:30.734Z,2.80
2017-10-11T10:37:58.236Z,2.80
2017-10-11T10:40:25.831Z,2.90
2017-10-11T10:42:54.245Z,3.00
2017-10-11T10:45:21.730Z,2.93
2017-10-11T10:47:49.363Z,2.60
2017-10-11T10:50:16.951Z,3.10
2017-10-11T10:52:44.492Z,3.20
2017-10-11T10:55:11.994Z,3.03
2017-10-11T10:57:39.534Z,3.13
2017-10-11T11:00:07.041Z,2.90
2017-10-11T11:02:35.441Z,3.03
2017-10-11T11:05:02.935Z,3.33
2017-10-11T11:07:30.440Z,3.10
2017-10-11T11:09:57.918Z,3.27
2017-10-11T11:12:25.411Z,2.93
2017-10-11T11:14:52.890Z,2.87
2017-10-11T11:17:20.373Z,3.00
2017-10-11T11:19:47.853Z,3.00
2017-10-11T11:22:15.362Z,2.90
2017-10-11T11:24:42.878Z,2.73
2017-10-11T11:27:10.356Z,2.90
2017-10-11T11:29:37.878Z,3.10
2017-10-11T11:32:05.367Z,3.30
2017-10-11T11:34:32.839Z,3.50
2017-10-11T11:37:00.331Z,2.80
2017-10-11T11:39:27.866Z,2.70
2017-10-11T11:41:56.128Z,2.50
2017-10-11T11:44:23.666Z,2.40
2017-10-11T11:46:51.589Z,2.40
2017-10-11T11:49:19.098Z,2.37
2017-10-11T11:51:46.678Z,2.20
2017-10-11T11:54:14.160Z,2.67
2017-10-11T11:56:41.721Z,2.63
2017-10-11T11:59:09.451Z,2.80
2017-10-11T12:01:36.978Z,2.70
2017-10-11T12:04:04.449Z,3.00
2017-10-11T12:06:32.759Z,2.80
2017-10-11T12:09:00.238Z,2.70
2017-10-11T12:11:27.763Z,2.93
2017-10-11T12:13:55.270Z,3.30
2017-10-11T12:16:22.774Z,2.73
2017-10-11T12:18:50.391Z,3.37
2017-10-11T12:21:17.952Z,2.90
2017-10-11T12:23:45.411Z,3.10
2017-10-11T12:26:12.881Z,2.70
2017-10-11T12:28:40.392Z,2.50
2017-10-11T12:31:07.878Z,2.50
2017-10-11T12:33:35.389Z,2.70
2017-10-11T12:36:02.907Z,2.80
2017-10-11T12:38:30.420Z,2.80
2017-10-11T12:40:57.906Z,2.77
2017-10-11T12:43:26.631Z,2.80
2017-10-11T12:45:54.108Z,2.97
2017-10-11T12:48:21.651Z,2.63
2017-10-11T12:50:49.118Z,2.90
2017-10-11T12:53:16.738Z,3.10
2017-10-11T12:55:44.224Z,2.90
2017-10-11T12:58:11.717Z,2.93
2017-10-11T13:00:39.190Z,2.90
2017-10-11T13:03:06.653Z,3.03
2017-10-11T13:05:34.142Z,3.63
2017-10-11T13:08:01.610Z,2.97
2017-10-11T13:10:29.132Z,2.90
2017-10-11T13:12:56.588Z,2.70
2017-10-11T13:15:24.094Z,3.20
2017-10-11T13:17:51.549Z,2.77
2017-10-11T13:20:19.053Z,3.13
2017-10-11T13:22:47.157Z,3.27
2017-10-11T13:25:14.646Z,3.20
2017-10-11T13:27:42.346Z,3.07
2017-10-11T13:30:09.878Z,2.57
2017-10-11T13:32:37.370Z,3.03
2017-10-11T13:35:04.894Z,2.73
2017-10-11T13:37:32.422Z,3.40
2017-10-11T13:39:59.957Z,2.63
2017-10-11T13:42:27.485Z,2.30
2017-10-11T13:44:54.961Z,2.43
2017-10-11T13:47:22.433Z,2.50
2017-10-11T13:49:49.923Z,2.80
2017-10-11T13:52:17.370Z,2.97
2017-10-11T13:54:44.891Z,2.67
2017-10-11T13:57:12.379Z,2.63
2017-10-11T13:59:39.879Z,2.93
2017-10-11T14:02:07.353Z,2.63
2017-10-11T14:04:35.493Z,2.60
2017-10-11T14:07:02.994Z,2.23
2017-10-11T14:09:30.465Z,2.37
2017-10-11T14:11:57.949Z,3.07
2017-10-11T14:14:25.430Z,2.33
2017-10-11T14:16:52.940Z,2.53
2017-10-11T14:19:20.417Z,2.70
2017-10-11T14:21:47.934Z,1.80
2017-10-11T14:24:15.680Z,2.40
2017-10-11T14:26:43.209Z,2.70
2017-10-11T14:29:10.677Z,2.30
2017-10-11T14:31:38.175Z,2.17
2017-10-11T14:34:05.673Z,1.83
2017-10-11T14:36:33.194Z,2.23
2017-10-11T14:39:00.669Z,2.00
2017-10-11T14:41:28.135Z,2.20
2017-10-11T14:43:55.671Z,1.87
2017-10-11T14:46:23.154Z,1.90
2017-10-11T14:48:50.646Z,2.10
2017-10-11T14:51:18.156Z,2.67
2017-10-11T14:53:45.689Z,1.90
2017-10-11T14:56:14.349Z,2.57
2017-10-11T14:58:41.861Z,2.20
2017-10-11T15:01:09.334Z,2.50
2017-10-11T15:03:36.845Z,2.23
2017-10-11T15:06:04.317Z,2.43
2017-10-11T15:08:31.829Z,2.40
2017-10-11T15:10:59.320Z,2.43
2017-10-11T15:13:26.824Z,2.70
2017-10-11T15:15:54.314Z,2.40
2017-10-11T15:18:21.798Z,2.47
2017-10-11T15:20:49.357Z,1.90
2017-10-11T15:23:16.840Z,2.47
2017-10-11T15:25:44.321Z,2.20
2017-10-11T15:28:11.818Z,2.10
2017-10-11T15:30:39.339Z,2.07
2017-10-11T15:33:06.813Z,3.03
2017-10-11T15:35:34.296Z,2.53
2017-10-11T15:38:01.794Z,2.37
2017-10-11T15:40:30.141Z,4.90
2017-10-11T15:42:57.636Z,3.00
2017-10-11T15:45:25.086Z,3.07
2017-10-11T15:47:52.577Z,2.50
2017-10-11T15:50:20.118Z,2.40
2017-10-11T15:52:47.624Z,1.87
2017-10-11T15:55:15.101Z,1.80
2017-10-11T15:57:42.610Z,3.27
2017-10-11T16:00:10.099Z,2.67
2017-10-11T16:02:37.601Z,2.80
2017-10-11T16:05:05.069Z,2.10
2017-10-11T16:07:32.542Z,3.40
2017-10-11T16:10:00.099Z,2.80
2017-10-11T16:12:27.566Z,2.90
2017-10-11T16:14:55.064Z,2.60
2017-10-11T16:17:22.533Z,3.00
2017-10-11T16:19:50.014Z,2.43
2017-10-11T16:22:17.469Z,3.03
2017-10-11T16:24:45.077Z,4.37
2017-10-11T16:27:12.560Z,3.60
2017-10-11T16:29:40.034Z,2.33
2017-10-11T16:32:07.528Z,2.57
2017-10-11T16:34:35.060Z,3.10
2017-10-11T16:37:02.560Z,2.60
2017-10-11T16:39:30.028Z,3.27
2017-10-11T16:41:57.602Z,3.07
2017-10-11T16:44:25.137Z,3.00
2017-10-11T16:46:52.629Z,2.80
2017-10-11T16:49:20.086Z,3.20
2017-10-11T16:51:48.439Z,2.90
2017-10-11T16:54:15.917Z,2.80
2017-10-11T16:56:43.428Z,2.57
2017-10-11T16:59:11.024Z,3.17
2017-10-11T17:01:38.500Z,2.93
2017-10-11T17:04:05.993Z,3.00
2017-10-11T17:06:33.498Z,2.83
2017-10-11T17:09:01.018Z,2.90
2017-10-11T17:11:28.521Z,2.87
2017-10-11T17:13:56.013Z,2.80
2017-10-11T17:16:23.461Z,3.00
2017-10-11T17:18:50.949Z,3.30
2017-10-11T17:21:18.409Z,2.87
2017-10-11T17:23:45.894Z,3.03
2017-10-11T17:26:13.383Z,3.20
2017-10-11T17:28:40.835Z,2.80
2017-10-11T17:31:08.317Z,3.13
2017-10-11T17:33:35.760Z,3.63
2017-10-11T17:36:03.281Z,3.80
2017-10-11T17:38:30.752Z,3.80
2017-10-11T17:40:58.233Z,4.30
2017-10-11T17:43:26.313Z,5.90
2017-10-11T17:45:54.010Z,6.23
2017-10-11T17:48:21.489Z,4.83
2017-10-11T17:50:48.997Z,4.13
2017-10-11T17:53:16.497Z,4.00
2017-10-11T17:55:43.966Z,4.30
2017-10-11T17:58:11.446Z,3.70
2017-10-11T18:00:38.906Z,3.70
2017-10-11T18:03:06.454Z,2.87
2017-10-11T18:05:33.943Z,3.13
2017-10-11T18:08:02.298Z,3.53
2017-10-11T18:10:29.994Z,4.63
2017-10-11T18:12:57.483Z,4.20
2017-10-11T18:15:24.949Z,4.17
2017-10-11T18:17:52.410Z,3.50
2017-10-11T18:20:19.979Z,3.40
2017-10-11T18:22:47.435Z,3.07
2017-10-11T18:25:14.938Z,3.13
2017-10-11T18:27:42.424Z,3.67
2017-10-11T18:30:09.919Z,3.53
2017-10-11T18:32:37.370Z,3.47
2017-10-11T18:35:04.863Z,3.60
2017-10-11T18:37:32.317Z,4.17
2017-10-11T18:39:59.820Z,3.40
2017-10-11T18:42:27.274Z,3.67
2017-10-11T18:44:54.770Z,3.60
2017-10-11T18:47:22.246Z,3.40
2017-10-11T18:49:49.746Z,3.47
2017-10-11T18:52:17.202Z,4.20
2017-10-11T18:54:44.845Z,3.63
2017-10-11T18:57:12.328Z,3.90
2017-10-11T18:59:39.786Z,3.90
2017-10-11T19:02:07.322Z,4.27
2017-10-11T19:04:34.780Z,3.70
2017-10-11T19:07:02.280Z,3.80
2017-10-11T19:09:29.741Z,3.60
2017-10-11T19:11:57.260Z,3.37
2017-10-11T19:14:24.717Z,3.30
2017-10-11T19:16:52.218Z,6.63
2017-10-11T19:19:19.717Z,3.63
2017-10-11T19:21:47.199Z,4.13
2017-10-11T19:24:14.705Z,4.17
2017-10-11T19:26:42.165Z,3.70
2017-10-11T19:29:09.637Z,3.73
2017-10-11T19:31:37.085Z,4.00
2017-10-11T19:34:04.586Z,3.97
2017-10-11T19:36:33.056Z,4.10
2017-10-11T19:39:00.545Z,4.33
2017-10-11T19:41:28.089Z,4.70
2017-10-11T19:43:55.599Z,4.30
2017-10-11T19:46:23.099Z,5.60
2017-10-11T19:48:50.597Z,4.33
2017-10-11T19:51:18.105Z,5.00
2017-10-11T19:53:45.610Z,3.97
2017-10-11T19:56:13.071Z,3.57
2017-10-11T19:58:40.694Z,3.80
2017-10-11T20:01:08.146Z,3.50
2017-10-11T20:03:35.653Z,4.33
2017-10-11T20:06:03.114Z,3.53
2017-10-11T20:08:30.574Z,5.40
2017-10-11T20:10:58.092Z,4.53
2017-10-11T20:13:25.571Z,5.00
2017-10-11T20:15:53.145Z,4.30
2017-10-11T20:18:20.609Z,4.83
2017-10-11T20:20:48.088Z,4.87
2017-10-11T20:23:15.732Z,5.10
2017-10-11T20:25:43.254Z,19.23
2017-10-11T20:28:10.768Z,5.60
2017-10-11T20:30:38.371Z,5.80
2017-10-11T20:33:05.890Z,5.40
2017-10-11T20:35:33.582Z,5.30
2017-10-11T20:38:01.090Z,4.87
2017-10-11T20:40:28.553Z,5.00
2017-10-11T20:42:56.044Z,5.87
2017-10-11T20:45:23.566Z,6.13
2017-10-11T20:47:51.100Z,5.27
2017-10-11T20:50:18.621Z,5.67
2017-10-11T20:52:46.102Z,6.17
2017-10-11T20:55:13.580Z,4.90
2017-10-11T20:57:41.075Z,4.23
2017-10-11T21:00:08.559Z,4.73
2017-10-11T21:02:36.030Z,4.00
2017-10-11T21:05:03.489Z,4.80
2017-10-11T21:07:30.990Z,4.13
2017-10-11T21:09:58.455Z,4.17
2017-10-11T21:12:25.953Z,3.90
2017-10-11T21:14:53.418Z,5.23
2017-10-11T21:17:20.890Z,4.37
2017-10-11T21:19:48.365Z,4.50
2017-10-11T21:22:15.818Z,4.20
2017-10-11T21:24:43.330Z,3.97
2017-10-11T21:27:10.792Z,3.70
2017-10-11T21:29:38.263Z,3.60
2017-10-11T21:32:05.757Z,3.60
2017-10-11T21:34:33.205Z,3.70
2017-10-11T21:37:00.948Z,3.40
2017-10-11T21:39:28.441Z,3.33
2017-10-11T21:41:55.940Z,3.50
2017-10-11T21:44:23.585Z,3.70
2017-10-11T21:46:51.078Z,4.27
2017-10-11T21:49:18.526Z,3.93
2017-10-11T21:51:46.020Z,3.90
2017-10-11T21:54:13.472Z,4.17
2017-10-11T21:56:41.166Z,4.10
2017-10-11T21:59:08.642Z,4.20
2017-10-11T22:01:36.114Z,4.13
2017-10-11T22:04:03.626Z,7.10
2017-10-11T22:06:31.092Z,4.13
2017-10-11T22:08:58.575Z,4.30
2017-10-11T22:11:26.036Z,3.90
2017-10-11T22:13:53.456Z,3.80
2017-10-11T22:16:20.846Z,3.87
2017-10-11T22:18:48.353Z,3.67
2017-10-11T22:21:15.798Z,4.27
2017-10-11T22:23:43.305Z,4.10
2017-10-11T22:26:10.778Z,3.77
2017-10-11T22:28:38.250Z,4.07
2017-10-11T22:31:05.671Z,4.37
2017-10-11T22:33:33.150Z,4.00
2017-10-11T22:36:00.657Z,3.83
2017-10-11T22:38:28.168Z,3.60
2017-10-11T22:40:56.364Z,3.77
2017-10-11T22:43:24.625Z,4.60
2017-10-11T22:45:52.120Z,4.40
2017-10-11T22:48:19.582Z,4.13
2017-10-11T22:50:46.995Z,3.40
2017-10-11T22:53:14.403Z,4.17
2017-10-11T22:55:41.806Z,3.90
2017-10-11T22:58:09.245Z,3.77
2017-10-11T23:00:36.639Z,4.23
2017-10-11T23:03:04.057Z,4.10
2017-10-11T23:05:31.451Z,3.60
2017-10-11T23:07:58.876Z,3.93
2017-10-11T23:10:26.288Z,4.00
2017-10-11T23:12:53.716Z,4.13
2017-10-11T23:15:21.175Z,4.00
2017-10-11T23:17:48.613Z,4.23
2017-10-11T23:20:16.048Z,3.67
2017-10-11T23:22:43.467Z,3.80
2017-10-11T23:25:10.889Z,4.07
2017-10-11T23:27:38.351Z,4.00
2017-10-11T23:30:05.809Z,3.80
2017-10-11T23:32:33.203Z,4.07
2017-10-11T23:35:00.624Z,4.07
2017-10-11T23:37:28.064Z,4.40
2017-10-11T23:39:55.489Z,3.50
2017-10-11T23:42:22.920Z,4.30
2017-10-11T23:44:50.312Z,3.90
2017-10-11T23:47:17.738Z,4.17
2017-10-11T23:49:45.144Z,3.93
2017-10-11T23:52:12.564Z,4.20
2017-10-11T23:54:39.958Z,3.90
2017-10-11T23:57:07.377Z,4.07
2017-10-11T23:59:35.596Z,4.10
