createdAt,value
2018-03-18T00:04:55.122Z,0.0
2018-03-18T00:15:08.584Z,0.0
2018-03-18T00:25:31.145Z,0.0
2018-03-18T00:35:45.322Z,0.0
2018-03-18T00:45:59.449Z,0.0
2018-03-18T00:56:13.447Z,0.0
2018-03-18T01:06:28.575Z,0.0
2018-03-18T01:16:42.222Z,0.0
2018-03-18T01:26:56.677Z,0.0
2018-03-18T01:37:10.904Z,0.0
2018-03-18T01:47:25.158Z,0.0
2018-03-18T01:57:39.282Z,0.0
2018-03-18T02:07:50.595Z,0.0
2018-03-18T02:18:05.013Z,0.0
2018-03-18T02:28:19.223Z,0.0
2018-03-18T02:38:33.306Z,0.0
2018-03-18T02:48:44.834Z,0.0
2018-03-18T02:58:55.899Z,0.0
2018-03-18T03:09:09.628Z,0.0
2018-03-18T03:19:23.643Z,0.0
2018-03-18T03:29:35.172Z,0.0
2018-03-18T03:40:34.065Z,0.0
2018-03-18T03:50:48.311Z,0.0
2018-03-18T04:01:02.378Z,0.0
2018-03-18T04:11:22.418Z,0.0
2018-03-18T04:21:36.091Z,0.0
2018-03-18T04:31:57.498Z,0.0
2018-03-18T04:42:21.022Z,0.0
2018-03-18T04:52:44.927Z,0.0
2018-03-18T05:03:05.298Z,0.0
2018-03-18T05:13:19.056Z,4.0
2018-03-18T05:23:32.354Z,16.0
2018-03-18T05:33:47.150Z,68.0
2018-03-18T05:44:04.519Z,188.0
2018-03-18T05:54:21.630Z,408.0
2018-03-18T06:04:44.419Z,724.0
2018-03-18T06:14:57.949Z,1132.0
2018-03-18T06:25:14.256Z,1600.0
2018-03-18T06:35:26.865Z,1984.0
2018-03-18T06:45:41.644Z,2472.0
2018-03-18T06:56:05.195Z,3136.0
2018-03-18T07:06:18.546Z,3996.0
2018-03-18T07:16:30.036Z,5036.0
2018-03-18T07:26:50.231Z,6620.0
2018-03-18T07:37:48.495Z,15552.0
2018-03-18T07:48:07.466Z,20192.0
2018-03-18T07:58:28.539Z,25696.0
2018-03-18T08:08:42.241Z,30592.0
2018-03-18T08:19:02.628Z,10444.0
2018-03-18T08:29:54.965Z,39648.0
2018-03-18T08:40:08.634Z,46848.0
2018-03-18T08:50:24.786Z,14880.0
2018-03-18T09:00:36.855Z,27456.0
2018-03-18T09:11:06.729Z,30176.0
2018-03-18T09:33:54.586Z,58496.0
2018-03-18T09:44:09.213Z,22944.0
2018-03-18T09:54:55.372Z,16384.0
2018-03-18T10:05:21.572Z,29120.0
2018-03-18T10:16:42.171Z,37184.0
2018-03-18T10:27:48.805Z,20000.0
2018-03-18T10:39:09.673Z,23264.0
2018-03-18T10:50:13.891Z,28032.0
2018-03-18T11:01:30.060Z,22688.0
2018-03-18T11:12:57.658Z,22688.0
2018-03-18T11:23:43.250Z,24288.0
2018-03-18T11:34:14.304Z,22368.0
2018-03-18T11:44:29.679Z,26464.0
2018-03-18T11:54:41.644Z,41120.0
2018-03-18T12:05:27.487Z,31200.0
2018-03-18T12:16:15.994Z,33376.0
2018-03-18T12:27:05.844Z,27328.0
2018-03-18T12:37:20.362Z,85056.0
2018-03-18T12:47:34.763Z,85088.0
2018-03-18T12:58:34.881Z,71712.0
2018-03-18T13:08:48.803Z,47296.0
2018-03-18T13:19:42.694Z,72128.0
2018-03-18T13:42:29.265Z,67584.0
2018-03-18T13:52:52.862Z,57248.0
2018-03-18T15:25:33.657Z,12000.0
2018-03-18T16:10:24.115Z,4988.0
2018-03-18T16:24:39.748Z,3916.0
2018-03-18T17:23:17.495Z,460.0
2018-03-18T17:34:28.682Z,188.0
2018-03-18T17:44:42.558Z,68.0
2018-03-18T18:13:20.273Z,0.0
2018-03-18T18:27:09.445Z,0.0
2018-03-18T18:54:25.909Z,0.0
2018-03-18T19:07:32.092Z,0.0
2018-03-18T19:21:32.599Z,0.0
2018-03-18T21:01:23.689Z,0.0
2018-03-18T21:12:09.176Z,0.0
2018-03-18T21:22:22.743Z,0.0
2018-03-18T21:32:59.152Z,0.0
2018-03-18T21:43:13.420Z,0.0
2018-03-18T21:53:27.785Z,0.0
2018-03-18T22:03:41.565Z,0.0
2018-03-18T22:14:27.751Z,0.0
2018-03-18T22:24:49.219Z,0.0
2018-03-18T22:35:52.193Z,0.0
2018-03-18T22:46:32.670Z,0.0
2018-03-18T22:57:02.295Z,0.0
2018-03-18T23:07:16.547Z,0.0
2018-03-18T23:17:31.061Z,0.0
2018-03-18T23:28:17.622Z,0.0
2018-03-18T23:38:37.658Z,0.0
2018-03-18T23:48:56.159Z,0.0
2018-03-18T23:59:17.992Z,0.0
