createdAt,value
2018-04-18T00:01:03.719Z,8.00
2018-04-18T00:03:30.969Z,8.00
2018-04-18T00:05:57.474Z,7.90
2018-04-18T00:08:24.637Z,7.90
2018-04-18T00:10:51.278Z,7.90
2018-04-18T00:13:17.729Z,7.80
2018-04-18T00:15:44.187Z,7.80
2018-04-18T00:18:10.699Z,7.80
2018-04-18T00:20:37.178Z,7.80
2018-04-18T00:23:03.645Z,7.80
2018-04-18T00:25:30.303Z,7.70
2018-04-18T00:27:56.807Z,7.70
2018-04-18T00:30:23.258Z,7.70
2018-04-18T00:32:50.712Z,7.70
2018-04-18T00:35:17.244Z,7.70
2018-04-18T00:37:44.511Z,7.60
2018-04-18T00:40:11.154Z,7.60
2018-04-18T00:42:37.679Z,7.60
2018-04-18T00:45:04.112Z,7.60
2018-04-18T00:47:30.677Z,7.50
2018-04-18T00:49:58.868Z,7.50
2018-04-18T00:52:25.360Z,7.50
2018-04-18T00:54:52.197Z,7.50
2018-04-18T00:57:18.633Z,7.40
2018-04-18T00:59:45.838Z,7.30
2018-04-18T01:02:12.729Z,7.30
2018-04-18T01:04:39.229Z,7.30
2018-04-18T01:07:06.186Z,7.30
2018-04-18T01:09:32.967Z,7.30
2018-04-18T01:11:59.515Z,7.30
2018-04-18T01:14:26.825Z,7.30
2018-04-18T01:16:53.448Z,7.30
2018-04-18T01:19:20.048Z,7.20
2018-04-18T01:21:46.583Z,7.20
2018-04-18T01:24:13.324Z,7.20
2018-04-18T01:26:39.786Z,7.20
2018-04-18T01:29:06.233Z,7.20
2018-04-18T01:31:32.841Z,7.10
2018-04-18T01:33:59.288Z,7.10
2018-04-18T01:36:25.725Z,7.10
2018-04-18T01:38:53.006Z,7.10
2018-04-18T01:41:20.260Z,7.00
2018-04-18T01:43:46.691Z,7.00
2018-04-18T01:46:13.564Z,7.00
2018-04-18T01:48:40.117Z,7.00
2018-04-18T01:51:06.573Z,7.00
2018-04-18T01:53:33.507Z,7.00
2018-04-18T01:55:59.983Z,6.90
2018-04-18T01:58:27.185Z,6.90
2018-04-18T02:00:53.921Z,6.90
2018-04-18T02:03:20.414Z,7.00
2018-04-18T02:05:46.969Z,7.00
2018-04-18T02:08:13.508Z,7.00
2018-04-18T02:10:40.020Z,7.00
2018-04-18T02:13:06.550Z,7.00
2018-04-18T02:15:33.833Z,6.90
2018-04-18T02:18:00.297Z,6.90
2018-04-18T02:20:26.754Z,6.90
2018-04-18T02:22:53.483Z,6.90
2018-04-18T02:25:19.991Z,6.90
2018-04-18T02:27:46.518Z,6.90
2018-04-18T02:30:13.115Z,6.90
2018-04-18T02:32:39.562Z,7.00
2018-04-18T02:35:06.788Z,6.90
2018-04-18T02:37:33.322Z,6.90
2018-04-18T02:39:59.836Z,6.90
2018-04-18T02:42:27.051Z,6.90
2018-04-18T02:44:53.600Z,6.90
2018-04-18T02:47:20.059Z,6.90
2018-04-18T02:49:46.739Z,6.90
2018-04-18T02:52:14.134Z,6.80
2018-04-18T02:54:40.653Z,6.80
2018-04-18T02:57:07.184Z,6.70
2018-04-18T02:59:33.833Z,6.80
2018-04-18T03:02:00.297Z,6.70
2018-04-18T03:04:26.748Z,6.70
2018-04-18T03:06:53.316Z,6.70
2018-04-18T03:09:19.912Z,6.70
2018-04-18T03:11:46.394Z,6.70
2018-04-18T03:14:13.216Z,6.70
2018-04-18T03:16:39.644Z,6.60
2018-04-18T03:19:06.214Z,6.70
2018-04-18T03:21:32.764Z,6.70
2018-04-18T03:23:59.272Z,6.70
2018-04-18T03:26:25.816Z,6.70
2018-04-18T03:28:53.434Z,6.70
2018-04-18T03:31:20.066Z,6.70
2018-04-18T03:33:46.560Z,6.70
2018-04-18T03:36:13.106Z,6.70
2018-04-18T03:38:39.516Z,6.60
2018-04-18T03:41:06.702Z,6.60
2018-04-18T03:43:33.209Z,6.60
2018-04-18T03:46:00.464Z,6.60
2018-04-18T03:48:26.893Z,6.60
2018-04-18T03:50:54.181Z,6.60
2018-04-18T03:53:20.694Z,6.60
2018-04-18T03:55:47.904Z,6.70
2018-04-18T03:58:15.332Z,6.70
2018-04-18T04:00:41.776Z,6.70
2018-04-18T04:03:08.285Z,6.70
2018-04-18T04:05:34.959Z,6.70
2018-04-18T04:08:01.503Z,6.60
2018-04-18T04:10:28.027Z,6.70
2018-04-18T04:12:54.813Z,6.70
2018-04-18T04:15:22.261Z,6.80
2018-04-18T04:18:00.810Z,6.80
2018-04-18T04:20:39.317Z,6.90
2018-04-18T04:23:17.990Z,6.90
2018-04-18T04:25:44.633Z,7.00
2018-04-18T04:28:11.088Z,7.00
2018-04-18T04:30:37.655Z,7.00
2018-04-18T04:33:04.131Z,7.00
2018-04-18T04:35:30.612Z,7.00
2018-04-18T04:37:57.484Z,7.00
2018-04-18T04:40:24.716Z,7.10
2018-04-18T04:42:51.186Z,7.00
2018-04-18T04:45:18.063Z,7.10
2018-04-18T04:47:44.684Z,7.10
2018-04-18T04:50:11.301Z,7.20
2018-04-18T04:52:37.845Z,7.20
2018-04-18T04:55:04.430Z,7.20
2018-04-18T04:57:30.938Z,7.30
2018-04-18T04:59:57.854Z,7.40
2018-04-18T05:02:24.326Z,7.50
2018-04-18T05:04:50.918Z,7.50
2018-04-18T05:07:17.571Z,7.60
2018-04-18T05:09:44.077Z,7.70
2018-04-18T05:12:10.607Z,7.80
2018-04-18T05:14:38.582Z,7.80
2018-04-18T05:17:05.970Z,7.80
2018-04-18T05:19:33.147Z,8.00
2018-04-18T05:22:00.483Z,7.90
2018-04-18T05:24:27.053Z,8.00
2018-04-18T05:26:54.240Z,8.30
2018-04-18T05:29:20.867Z,8.20
2018-04-18T05:31:48.140Z,8.50
2018-04-18T05:34:14.719Z,8.50
2018-04-18T05:36:41.418Z,8.50
2018-04-18T05:39:08.046Z,8.40
2018-04-18T05:41:34.829Z,8.50
2018-04-18T05:44:01.759Z,8.50
2018-04-18T05:46:29.268Z,8.60
2018-04-18T05:48:56.549Z,8.70
2018-04-18T05:51:23.124Z,8.60
2018-04-18T05:53:49.858Z,8.70
2018-04-18T05:56:16.964Z,8.70
2018-04-18T05:58:43.862Z,8.70
2018-04-18T06:01:10.600Z,8.70
2018-04-18T06:03:37.172Z,8.70
2018-04-18T06:06:04.147Z,8.70
2018-04-18T06:08:30.667Z,8.80
2018-04-18T06:10:57.590Z,8.90
2018-04-18T06:13:24.175Z,8.90
2018-04-18T06:15:50.811Z,8.90
2018-04-18T06:18:17.341Z,8.90
2018-04-18T06:20:44.246Z,8.90
2018-04-18T06:23:11.752Z,9.20
2018-04-18T06:25:38.285Z,9.20
2018-04-18T06:28:05.110Z,9.30
2018-04-18T06:30:31.790Z,9.40
2018-04-18T06:32:58.298Z,9.40
2018-04-18T06:35:25.095Z,9.40
2018-04-18T06:37:51.696Z,9.40
2018-04-18T06:40:26.632Z,9.40
2018-04-18T06:42:53.335Z,9.40
2018-04-18T06:45:19.832Z,9.50
2018-04-18T06:47:47.039Z,9.50
2018-04-18T06:50:13.765Z,9.50
2018-04-18T06:52:41.073Z,9.60
2018-04-18T06:55:08.072Z,9.60
2018-04-18T06:57:34.703Z,9.70
2018-04-18T07:00:01.412Z,9.80
2018-04-18T07:02:27.884Z,9.80
2018-04-18T07:04:54.400Z,9.90
2018-04-18T07:07:21.865Z,10.10
2018-04-18T07:09:49.339Z,10.20
2018-04-18T07:12:15.843Z,10.20
2018-04-18T07:14:42.497Z,10.30
2018-04-18T07:17:09.386Z,10.40
2018-04-18T07:19:36.386Z,10.40
2018-04-18T07:22:02.880Z,10.40
2018-04-18T07:24:29.598Z,10.50
2018-04-18T07:26:56.030Z,10.50
2018-04-18T07:29:22.553Z,10.40
2018-04-18T07:31:49.056Z,10.40
2018-04-18T07:34:15.751Z,10.30
2018-04-18T07:36:42.233Z,10.30
2018-04-18T07:39:09.637Z,10.30
2018-04-18T07:41:37.596Z,10.20
2018-04-18T07:44:04.183Z,10.20
2018-04-18T07:46:31.504Z,10.30
2018-04-18T07:48:57.917Z,10.20
2018-04-18T07:51:24.818Z,10.20
2018-04-18T07:53:52.796Z,10.20
2018-04-18T07:56:19.284Z,10.20
2018-04-18T07:58:46.157Z,10.30
2018-04-18T08:01:12.728Z,10.30
2018-04-18T08:03:40.125Z,10.50
2018-04-18T08:06:06.653Z,10.50
2018-04-18T08:08:33.321Z,10.60
2018-04-18T08:11:00.616Z,10.60
2018-04-18T08:13:27.830Z,10.60
2018-04-18T08:15:54.563Z,10.60
2018-04-18T08:18:21.637Z,10.70
2018-04-18T08:20:48.109Z,10.80
2018-04-18T08:23:15.934Z,10.90
2018-04-18T08:25:42.489Z,10.80
2018-04-18T08:28:08.979Z,10.80
2018-04-18T08:30:35.580Z,10.80
2018-04-18T08:33:02.179Z,10.90
2018-04-18T08:35:28.720Z,10.80
2018-04-18T08:37:55.442Z,10.80
2018-04-18T08:40:22.893Z,10.80
2018-04-18T08:42:49.419Z,10.80
2018-04-18T08:45:15.953Z,10.70
2018-04-18T08:47:42.540Z,10.70
2018-04-18T08:50:09.067Z,10.60
2018-04-18T08:52:35.957Z,10.60
2018-04-18T08:55:03.256Z,10.90
2018-04-18T08:57:30.791Z,10.80
2018-04-18T08:59:58.894Z,11.00
2018-04-18T09:02:25.403Z,11.00
2018-04-18T09:04:51.839Z,11.00
2018-04-18T09:07:18.328Z,11.10
2018-04-18T09:09:44.987Z,11.10
2018-04-18T09:12:11.515Z,11.10
2018-04-18T09:14:38.713Z,11.10
2018-04-18T09:17:05.408Z,11.20
2018-04-18T09:19:31.990Z,11.10
2018-04-18T09:21:58.719Z,11.30
2018-04-18T09:24:25.169Z,11.30
2018-04-18T09:26:51.803Z,11.30
2018-04-18T09:29:18.417Z,11.30
2018-04-18T09:31:44.989Z,11.30
2018-04-18T09:34:11.583Z,11.10
2018-04-18T09:36:38.588Z,11.10
2018-04-18T09:39:05.991Z,11.00
2018-04-18T09:41:32.475Z,11.00
2018-04-18T09:43:59.988Z,10.90
2018-04-18T09:46:26.613Z,10.80
2018-04-18T09:48:53.357Z,10.80
2018-04-18T09:51:20.007Z,10.80
2018-04-18T09:53:46.476Z,10.80
2018-04-18T09:56:12.933Z,10.90
2018-04-18T09:58:39.727Z,10.90
2018-04-18T10:01:06.860Z,10.80
2018-04-18T10:03:34.050Z,10.90
2018-04-18T10:06:02.522Z,10.90
2018-04-18T10:08:29.882Z,10.90
2018-04-18T10:10:56.593Z,11.00
2018-04-18T10:13:23.977Z,11.10
2018-04-18T10:15:52.155Z,11.10
2018-04-18T10:18:18.656Z,11.10
2018-04-18T10:20:45.395Z,11.10
2018-04-18T10:23:12.319Z,11.10
2018-04-18T10:25:38.882Z,11.20
2018-04-18T10:28:05.785Z,11.20
2018-04-18T10:30:32.310Z,11.20
2018-04-18T10:32:59.668Z,11.30
2018-04-18T10:35:26.297Z,11.40
2018-04-18T10:37:53.571Z,11.60
2018-04-18T10:40:20.085Z,11.60
2018-04-18T10:42:47.342Z,11.70
2018-04-18T10:45:14.600Z,11.80
2018-04-18T10:47:41.219Z,11.80
2018-04-18T10:50:07.880Z,11.80
2018-04-18T10:52:35.208Z,11.80
2018-04-18T10:55:01.839Z,11.80
2018-04-18T10:57:28.439Z,11.80
2018-04-18T10:59:54.995Z,11.80
2018-04-18T11:02:21.792Z,11.80
2018-04-18T11:04:48.573Z,11.80
2018-04-18T11:07:16.775Z,11.80
2018-04-18T11:09:43.240Z,11.80
2018-04-18T11:12:09.956Z,11.80
2018-04-18T11:14:37.223Z,11.90
2018-04-18T11:17:03.687Z,11.90
2018-04-18T11:19:30.509Z,12.00
2018-04-18T11:21:56.974Z,12.10
2018-04-18T11:24:23.558Z,12.10
2018-04-18T11:26:50.209Z,12.10
2018-04-18T11:29:16.782Z,12.10
2018-04-18T11:31:43.405Z,12.10
2018-04-18T11:34:09.921Z,12.10
2018-04-18T11:36:37.220Z,12.20
2018-04-18T11:39:03.857Z,12.20
2018-04-18T11:41:30.830Z,12.30
2018-04-18T11:43:58.231Z,12.30
2018-04-18T11:46:24.891Z,12.30
2018-04-18T11:48:51.488Z,12.40
2018-04-18T11:51:17.980Z,12.60
2018-04-18T11:53:44.522Z,12.80
2018-04-18T11:56:11.609Z,13.00
2018-04-18T11:58:38.226Z,13.20
2018-04-18T12:01:04.794Z,13.50
2018-04-18T12:03:32.189Z,14.00
2018-04-18T12:05:58.804Z,14.00
2018-04-18T12:08:26.134Z,14.50
2018-04-18T12:10:52.832Z,14.40
2018-04-18T12:13:19.326Z,14.50
2018-04-18T12:15:45.790Z,14.20
2018-04-18T12:18:12.342Z,14.00
2018-04-18T12:20:38.838Z,13.70
2018-04-18T12:23:05.339Z,13.50
2018-04-18T12:25:31.974Z,13.40
2018-04-18T12:27:58.669Z,13.40
2018-04-18T12:30:25.313Z,13.20
2018-04-18T12:32:51.929Z,13.10
2018-04-18T12:35:18.500Z,13.10
2018-04-18T12:37:45.267Z,13.00
2018-04-18T12:40:11.932Z,13.00
2018-04-18T12:42:38.794Z,13.10
2018-04-18T12:45:06.081Z,13.20
2018-04-18T12:47:32.606Z,13.20
2018-04-18T12:49:59.956Z,13.30
2018-04-18T12:52:26.629Z,13.30
2018-04-18T12:54:53.559Z,13.30
2018-04-18T12:57:20.940Z,13.10
2018-04-18T12:59:48.292Z,13.00
2018-04-18T13:02:14.912Z,13.00
2018-04-18T13:04:41.497Z,13.00
2018-04-18T13:07:09.083Z,13.00
2018-04-18T13:09:35.677Z,13.10
2018-04-18T13:12:02.246Z,13.00
2018-04-18T13:14:28.768Z,13.00
2018-04-18T13:16:56.407Z,13.20
2018-04-18T13:19:23.173Z,13.10
2018-04-18T13:21:49.694Z,13.10
2018-04-18T13:24:16.156Z,13.00
2018-04-18T13:26:43.152Z,12.90
2018-04-18T13:29:09.810Z,12.80
2018-04-18T13:31:36.598Z,12.90
2018-04-18T13:34:03.520Z,12.90
2018-04-18T13:36:29.994Z,12.80
2018-04-18T13:38:56.726Z,12.90
2018-04-18T13:41:24.808Z,13.00
2018-04-18T13:43:51.378Z,13.10
2018-04-18T13:46:18.026Z,13.30
2018-04-18T13:48:44.757Z,13.30
2018-04-18T13:51:11.328Z,13.60
2018-04-18T13:53:38.058Z,13.90
2018-04-18T13:56:04.585Z,14.00
2018-04-18T13:58:31.161Z,14.10
2018-04-18T14:00:58.021Z,14.20
2018-04-18T14:03:24.684Z,14.40
2018-04-18T14:05:52.105Z,14.40
2018-04-18T14:08:18.850Z,14.40
2018-04-18T14:10:45.635Z,14.30
2018-04-18T14:13:13.761Z,14.10
2018-04-18T14:15:40.417Z,14.10
2018-04-18T14:18:07.029Z,14.50
2018-04-18T14:20:33.651Z,15.00
2018-04-18T14:23:00.746Z,15.60
2018-04-18T14:25:27.319Z,15.90
2018-04-18T14:27:55.660Z,16.60
2018-04-18T14:30:22.256Z,16.60
2018-04-18T14:32:48.817Z,16.70
2018-04-18T14:35:15.388Z,16.70
2018-04-18T14:37:42.032Z,16.80
2018-04-18T14:40:08.520Z,16.70
2018-04-18T14:42:35.102Z,16.60
2018-04-18T14:45:01.865Z,16.70
2018-04-18T14:47:28.365Z,16.70
2018-04-18T14:49:54.898Z,16.70
2018-04-18T14:52:23.004Z,16.90
2018-04-18T14:54:50.341Z,17.10
2018-04-18T14:57:16.859Z,17.10
2018-04-18T14:59:43.498Z,17.00
2018-04-18T15:02:10.113Z,17.10
2018-04-18T15:04:36.679Z,17.00
2018-04-18T15:07:03.980Z,16.90
2018-04-18T15:09:30.529Z,17.00
2018-04-18T15:11:56.926Z,16.90
2018-04-18T15:14:23.513Z,17.00
2018-04-18T15:16:50.029Z,16.70
2018-04-18T15:19:16.536Z,16.60
2018-04-18T15:21:44.716Z,16.50
2018-04-18T15:24:11.352Z,16.40
2018-04-18T15:26:37.858Z,16.60
2018-04-18T15:29:05.267Z,16.60
2018-04-18T15:31:31.958Z,16.50
2018-04-18T15:33:59.205Z,16.10
2018-04-18T15:36:25.932Z,15.90
2018-04-18T15:38:56.315Z,16.00
2018-04-18T15:41:23.536Z,16.10
2018-04-18T15:43:50.107Z,16.10
2018-04-18T15:46:17.586Z,16.30
2018-04-18T15:48:44.175Z,16.30
2018-04-18T15:51:11.443Z,16.20
2018-04-18T15:53:38.123Z,16.10
2018-04-18T15:56:04.744Z,16.10
2018-04-18T15:58:31.950Z,16.00
2018-04-18T16:00:58.538Z,15.90
2018-04-18T16:03:25.140Z,15.70
2018-04-18T16:05:52.253Z,15.60
2018-04-18T16:08:19.085Z,15.50
2018-04-18T16:10:47.002Z,15.60
2018-04-18T16:13:13.621Z,15.60
2018-04-18T16:15:40.214Z,15.50
2018-04-18T16:18:06.818Z,15.40
2018-04-18T16:20:34.102Z,15.50
2018-04-18T16:23:00.751Z,15.50
2018-04-18T16:25:27.275Z,15.50
2018-04-18T16:27:53.901Z,15.50
2018-04-18T16:30:32.260Z,15.40
2018-04-18T16:32:58.944Z,15.40
2018-04-18T16:35:25.553Z,15.40
2018-04-18T16:37:52.153Z,15.40
2018-04-18T16:40:19.029Z,15.40
2018-04-18T16:42:45.739Z,15.40
2018-04-18T16:45:12.386Z,15.40
2018-04-18T16:47:38.967Z,15.40
2018-04-18T16:50:06.046Z,15.40
2018-04-18T17:22:43.726Z,14.70
2018-04-18T17:25:10.244Z,14.60
2018-04-18T17:27:36.871Z,14.60
2018-04-18T17:30:04.219Z,14.40
2018-04-18T17:32:31.484Z,14.30
2018-04-18T17:34:58.682Z,14.30
2018-04-18T17:37:25.244Z,14.20
2018-04-18T17:39:51.721Z,14.10
2018-04-18T17:42:18.222Z,14.00
2018-04-18T17:44:44.860Z,14.00
2018-04-18T17:47:11.440Z,13.90
2018-04-18T17:49:38.000Z,13.90
2018-04-18T17:52:04.551Z,13.80
2018-04-18T17:54:31.113Z,13.80
2018-04-18T17:56:57.621Z,13.70
2018-04-18T17:59:24.116Z,13.60
2018-04-18T18:01:52.320Z,13.60
2018-04-18T18:04:18.869Z,13.60
2018-04-18T18:06:45.708Z,13.50
2018-04-18T18:09:12.322Z,13.50
2018-04-18T18:11:39.702Z,13.40
2018-04-18T18:14:06.438Z,13.40
2018-04-18T18:16:32.954Z,13.40
2018-04-18T18:18:59.437Z,13.40
2018-04-18T18:21:25.983Z,13.40
2018-04-18T18:23:52.524Z,13.30
2018-04-18T18:26:19.046Z,13.30
2018-04-18T18:28:45.676Z,13.20
2018-04-18T18:31:12.222Z,13.20
2018-04-18T18:33:38.702Z,13.10
2018-04-18T18:36:05.318Z,13.10
2018-04-18T18:38:33.496Z,13.00
2018-04-18T18:41:00.014Z,13.00
2018-04-18T18:43:27.160Z,13.00
2018-04-18T18:45:54.335Z,13.00
2018-04-18T18:48:20.759Z,12.90
2018-04-18T18:50:47.348Z,12.90
2018-04-18T18:53:13.828Z,12.80
2018-04-18T18:55:40.348Z,12.80
2018-04-18T18:58:07.190Z,12.80
2018-04-18T19:00:33.715Z,12.80
2018-04-18T19:03:00.142Z,12.70
2018-04-18T19:05:26.801Z,12.70
2018-04-18T19:07:53.367Z,12.60
2018-04-18T19:10:19.934Z,12.60
2018-04-18T19:12:47.388Z,12.50
2018-04-18T19:15:13.876Z,12.60
2018-04-18T19:17:40.550Z,12.50
2018-04-18T19:20:07.824Z,12.50
2018-04-18T19:22:35.018Z,12.50
2018-04-18T19:25:01.690Z,12.50
2018-04-18T19:27:29.229Z,12.40
2018-04-18T19:29:55.851Z,12.40
2018-04-18T19:32:22.383Z,12.40
2018-04-18T19:34:49.127Z,12.40
2018-04-18T19:37:15.663Z,12.30
2018-04-18T19:39:42.157Z,12.30
2018-04-18T19:42:08.747Z,12.30
2018-04-18T19:44:35.152Z,12.30
2018-04-18T19:47:01.783Z,12.30
2018-04-18T19:49:28.327Z,12.20
2018-04-18T19:51:55.575Z,12.20
2018-04-18T19:54:22.793Z,12.20
2018-04-18T19:56:57.070Z,12.20
2018-04-18T19:59:24.344Z,12.20
2018-04-18T20:01:50.755Z,12.20
2018-04-18T20:04:17.622Z,12.10
2018-04-18T20:06:44.130Z,12.10
2018-04-18T20:09:10.723Z,12.10
2018-04-18T20:11:37.476Z,12.10
2018-04-18T20:14:04.727Z,12.00
2018-04-18T20:16:32.000Z,11.90
2018-04-18T20:18:58.764Z,12.00
2018-04-18T20:21:25.254Z,11.90
2018-04-18T20:23:51.736Z,11.90
2018-04-18T20:26:22.386Z,11.90
2018-04-18T20:28:49.704Z,11.90
2018-04-18T20:31:16.129Z,11.90
2018-04-18T20:33:42.638Z,11.90
2018-04-18T20:36:09.197Z,11.90
2018-04-18T20:38:35.746Z,11.80
2018-04-18T20:41:02.587Z,11.80
2018-04-18T20:43:29.072Z,11.80
2018-04-18T20:45:55.523Z,11.80
2018-04-18T20:48:22.796Z,11.80
2018-04-18T20:50:49.340Z,11.70
2018-04-18T20:53:15.927Z,11.70
2018-04-18T20:55:42.755Z,11.80
2018-04-18T20:58:09.282Z,11.70
2018-04-18T21:00:35.695Z,11.70
2018-04-18T21:03:02.527Z,11.60
2018-04-18T21:05:29.013Z,11.60
2018-04-18T21:07:55.473Z,11.50
2018-04-18T21:10:22.101Z,11.50
2018-04-18T21:12:48.630Z,11.50
2018-04-18T21:15:15.094Z,11.40
2018-04-18T21:17:41.597Z,11.30
2018-04-18T21:20:08.054Z,11.30
2018-04-18T21:22:35.334Z,11.20
2018-04-18T21:25:01.863Z,11.20
2018-04-18T21:27:28.323Z,11.20
2018-04-18T21:29:54.889Z,11.10
2018-04-18T21:32:22.264Z,11.10
2018-04-18T21:34:48.710Z,11.10
2018-04-18T21:37:15.119Z,11.10
2018-04-18T21:39:41.804Z,11.00
2018-04-18T21:42:08.236Z,11.00
2018-04-18T21:44:34.690Z,11.00
2018-04-18T21:47:01.180Z,10.90
2018-04-18T21:49:27.719Z,10.90
2018-04-18T21:51:54.160Z,10.90
2018-04-18T21:54:20.797Z,10.80
2018-04-18T21:56:47.971Z,10.80
2018-04-18T21:59:14.433Z,10.80
2018-04-18T22:01:41.081Z,10.80
2018-04-18T22:04:07.519Z,10.70
2018-04-18T22:06:34.047Z,10.70
2018-04-18T22:09:00.777Z,10.70
2018-04-18T22:11:27.236Z,10.60
2018-04-18T22:13:53.692Z,10.60
2018-04-18T22:16:20.905Z,10.50
2018-04-18T22:18:47.331Z,10.50
2018-04-18T22:21:13.813Z,10.50
2018-04-18T22:23:40.417Z,10.40
2018-04-18T22:26:06.847Z,10.30
2018-04-18T22:28:33.442Z,10.30
2018-04-18T22:31:00.269Z,10.30
2018-04-18T22:33:26.778Z,10.20
2018-04-18T22:35:53.300Z,10.20
2018-04-18T22:38:21.557Z,10.10
2018-04-18T22:40:48.081Z,10.20
2018-04-18T22:43:14.616Z,10.10
2018-04-18T22:45:41.345Z,10.10
2018-04-18T22:48:07.765Z,10.00
2018-04-18T22:50:35.023Z,10.00
2018-04-18T22:53:02.733Z,9.90
2018-04-18T22:55:29.153Z,9.90
2018-04-18T22:57:56.465Z,9.90
2018-04-18T23:00:23.161Z,9.90
2018-04-18T23:02:49.715Z,9.90
2018-04-18T23:05:16.948Z,9.80
2018-04-18T23:07:43.686Z,9.80
2018-04-18T23:10:10.228Z,9.80
2018-04-18T23:12:36.702Z,9.70
2018-04-18T23:15:03.713Z,9.70
2018-04-18T23:17:30.101Z,9.60
2018-04-18T23:19:56.676Z,9.60
2018-04-18T23:22:33.088Z,9.60
2018-04-18T23:25:00.341Z,9.60
2018-04-18T23:27:26.890Z,9.60
2018-04-18T23:29:53.523Z,9.60
2018-04-18T23:32:20.795Z,9.60
2018-04-18T23:34:47.317Z,9.60
2018-04-18T23:37:14.413Z,9.60
2018-04-18T23:39:41.003Z,9.60
2018-04-18T23:42:07.477Z,9.60
2018-04-18T23:44:34.112Z,9.60
2018-04-18T23:47:01.474Z,9.50
2018-04-18T23:49:28.705Z,9.50
2018-04-18T23:51:55.375Z,9.50
2018-04-18T23:54:21.828Z,9.50
2018-04-18T23:56:49.180Z,9.50
2018-04-18T23:59:18.091Z,9.50
