createdAt,value
2023-04-18T00:03:57.100Z,10.23
2023-04-18T00:09:00.864Z,10.26
2023-04-18T00:14:04.750Z,10.25
2023-04-18T00:19:09.401Z,10.23
2023-04-18T00:24:13.503Z,10.17
2023-04-18T00:29:17.377Z,10.07
2023-04-18T00:34:21.167Z,9.99
2023-04-18T00:39:24.859Z,9.91
2023-04-18T00:59:12.253Z,9.74
2023-04-18T01:09:45.718Z,9.70
2023-04-18T01:15:15.058Z,9.68
2023-04-18T01:20:49.682Z,9.70
2023-04-18T01:25:53.390Z,9.67
2023-04-18T01:34:55.094Z,9.65
2023-04-18T01:39:58.790Z,9.68
2023-04-18T01:59:32.576Z,9.68
2023-04-18T02:23:53.634Z,9.66
2023-04-18T02:29:48.393Z,9.65
2023-04-18T02:34:52.024Z,9.63
2023-04-18T02:39:55.917Z,9.62
2023-04-18T02:44:59.615Z,9.60
2023-04-18T02:50:04.620Z,9.57
2023-04-18T02:55:08.706Z,9.60
2023-04-18T03:00:37.633Z,9.57
2023-04-18T03:05:41.457Z,9.57
2023-04-18T03:10:45.185Z,9.58
2023-04-18T03:24:27.276Z,9.39
2023-04-18T03:29:31.475Z,9.40
2023-04-18T03:53:44.423Z,9.42
2023-04-18T03:59:38.938Z,9.44
2023-04-18T04:04:58.231Z,9.42
2023-04-18T04:10:02.302Z,9.41
2023-04-18T04:15:07.045Z,9.42
2023-04-18T04:20:11.661Z,9.46
2023-04-18T04:25:17.693Z,9.56
2023-04-18T04:30:22.162Z,9.68
2023-04-18T04:35:26.872Z,9.75
2023-04-18T04:40:30.887Z,9.81
2023-04-18T04:45:35.048Z,9.89
2023-04-18T04:50:42.726Z,10.01
2023-04-18T04:55:48.499Z,10.10
2023-04-18T05:00:53.405Z,10.15
2023-04-18T05:13:18.734Z,10.30
2023-04-18T05:18:22.720Z,10.35
2023-04-18T05:30:48.394Z,10.58
2023-04-18T05:36:32.732Z,10.62
2023-04-18T05:41:36.667Z,10.55
2023-04-18T05:46:40.795Z,10.38
2023-04-18T05:53:10.567Z,10.43
2023-04-18T05:58:26.658Z,10.62
2023-04-18T06:18:39.451Z,10.97
2023-04-18T06:23:49.470Z,11.19
2023-04-18T06:29:18.583Z,11.40
2023-04-18T06:34:22.105Z,11.70
2023-04-18T06:41:07.738Z,12.18
2023-04-18T06:54:11.873Z,13.53
2023-04-18T07:01:12.874Z,14.04
2023-04-18T07:06:17.641Z,14.60
2023-04-18T07:20:13.062Z,15.88
2023-04-18T07:25:18.703Z,16.65
2023-04-18T07:30:22.630Z,16.54
2023-04-18T07:36:16.432Z,16.38
2023-04-18T07:48:28.683Z,16.64
2023-04-18T07:54:25.667Z,16.20
2023-04-18T08:00:20.589Z,17.31
2023-04-18T08:06:55.953Z,17.11
2023-04-18T08:13:18.342Z,16.77
2023-04-18T08:26:51.006Z,17.27
2023-04-18T08:32:24.632Z,18.01
2023-04-18T08:44:38.361Z,17.54
2023-04-18T08:49:44.260Z,17.77
2023-04-18T08:54:49.569Z,17.94
2023-04-18T08:59:54.480Z,18.04
2023-04-18T09:04:58.256Z,18.00
2023-04-18T09:10:34.869Z,18.11
2023-04-18T09:15:38.868Z,18.26
2023-04-18T09:20:43.160Z,18.37
2023-04-18T09:26:42.539Z,18.46
2023-04-18T09:47:56.199Z,19.30
2023-04-18T09:53:26.218Z,19.55
2023-04-18T09:58:34.786Z,19.79
2023-04-18T10:11:11.124Z,20.23
2023-04-18T10:16:17.256Z,20.52
2023-04-18T10:22:12.845Z,21.01
2023-04-18T10:28:39.124Z,20.79
2023-04-18T10:40:51.397Z,20.28
2023-04-18T10:46:31.608Z,20.23
2023-04-18T10:51:36.537Z,20.34
2023-04-18T10:56:40.956Z,20.76
2023-04-18T11:02:30.658Z,21.23
2023-04-18T11:15:40.539Z,21.15
2023-04-18T11:28:07.014Z,20.54
2023-04-18T11:34:33.328Z,20.40
2023-04-18T11:40:59.203Z,20.73
2023-04-18T11:46:03.114Z,21.26
2023-04-18T11:51:57.989Z,21.60
2023-04-18T11:57:02.983Z,21.38
2023-04-18T12:09:27.156Z,20.37
2023-04-18T12:21:20.349Z,19.81
2023-04-18T12:27:54.009Z,19.72
2023-04-18T12:33:22.848Z,19.49
2023-04-18T12:38:27.445Z,19.29
2023-04-18T12:44:48.516Z,19.00
2023-04-18T12:49:52.976Z,18.91
2023-04-18T12:55:26.366Z,18.87
2023-04-18T13:00:34.165Z,18.99
2023-04-18T13:05:40.795Z,19.38
2023-04-18T13:10:46.070Z,19.72
2023-04-18T13:15:51.937Z,19.46
2023-04-18T13:20:56.949Z,18.80
2023-04-18T13:26:02.695Z,18.18
2023-04-18T13:31:07.509Z,17.77
2023-04-18T13:36:11.939Z,17.45
2023-04-18T13:41:21.017Z,17.15
2023-04-18T13:46:26.925Z,16.90
2023-04-18T13:52:21.497Z,16.71
2023-04-18T13:57:52.464Z,16.46
2023-04-18T14:02:58.152Z,16.27
2023-04-18T14:08:07.041Z,16.14
2023-04-18T14:13:47.130Z,15.99
2023-04-18T14:19:42.043Z,15.86
2023-04-18T14:25:47.629Z,15.90
2023-04-18T14:30:52.778Z,16.01
2023-04-18T14:35:57.119Z,16.19
2023-04-18T14:41:02.273Z,16.12
2023-04-18T14:54:56.678Z,15.29
2023-04-18T15:12:01.582Z,14.88
2023-04-18T15:24:33.954Z,14.48
2023-04-18T15:45:30.614Z,13.91
2023-04-18T15:50:34.451Z,13.80
2023-04-18T16:03:47.396Z,13.62
2023-04-18T16:08:51.449Z,13.56
2023-04-18T16:13:56.524Z,13.51
2023-04-18T16:19:01.784Z,13.46
2023-04-18T16:24:06.478Z,13.40
2023-04-18T16:29:12.420Z,13.35
2023-04-18T16:34:18.132Z,13.33
2023-04-18T16:39:24.261Z,13.29
2023-04-18T16:44:31.170Z,13.29
2023-04-18T16:49:36.555Z,13.27
2023-04-18T16:54:41.908Z,13.25
2023-04-18T16:59:46.202Z,13.53
2023-04-18T17:12:18.322Z,15.27
2023-04-18T17:17:24.132Z,14.59
2023-04-18T17:22:28.274Z,13.96
2023-04-18T17:27:35.033Z,13.53
2023-04-18T17:32:46.322Z,13.22
2023-04-18T17:37:53.232Z,13.58
2023-04-18T17:43:15.317Z,14.23
2023-04-18T17:48:21.738Z,13.83
2023-04-18T17:53:27.567Z,13.12
2023-04-18T17:58:32.418Z,12.70
2023-04-18T18:03:39.533Z,13.09
2023-04-18T18:09:13.288Z,13.28
2023-04-18T18:14:17.925Z,13.21
2023-04-18T18:34:22.446Z,12.80
2023-04-18T18:39:53.016Z,12.16
2023-04-18T18:44:57.008Z,12.19
2023-04-18T18:51:28.543Z,12.42
2023-04-18T18:56:32.898Z,12.46
2023-04-18T19:10:06.793Z,12.33
2023-04-18T19:15:12.141Z,12.40
2023-04-18T19:21:06.215Z,12.44
2023-04-18T19:27:31.516Z,12.51
2023-04-18T19:40:28.636Z,12.19
2023-04-18T20:00:55.757Z,10.13
2023-04-18T20:13:03.614Z,10.89
2023-04-18T20:19:47.863Z,10.78
2023-04-18T20:42:19.661Z,9.06
2023-04-18T20:48:14.054Z,9.37
2023-04-18T20:54:02.662Z,9.60
2023-04-18T20:59:08.845Z,9.58
2023-04-18T21:12:28.033Z,9.51
2023-04-18T21:26:01.926Z,9.25
2023-04-18T21:31:06.209Z,9.09
2023-04-18T21:43:28.480Z,9.05
2023-04-18T21:48:32.199Z,9.09
2023-04-18T21:55:12.914Z,9.09
2023-04-18T22:00:17.451Z,9.09
2023-04-18T22:05:21.593Z,9.10
2023-04-18T22:10:25.806Z,9.08
2023-04-18T22:15:30.507Z,9.04
2023-04-18T22:21:00.147Z,9.05
2023-04-18T22:26:04.014Z,9.06
2023-04-18T22:31:07.955Z,9.08
2023-04-18T22:36:11.810Z,9.09
2023-04-18T22:41:15.657Z,8.96
2023-04-18T22:46:19.799Z,8.86
2023-04-18T22:51:50.259Z,8.80
2023-04-18T22:57:50.416Z,8.75
2023-04-18T23:03:19.724Z,8.68
2023-04-18T23:09:03.700Z,8.58
2023-04-18T23:29:08.435Z,7.98
2023-04-18T23:51:55.869Z,8.39
2023-04-18T23:56:59.831Z,8.55
