createdAt,value
2022-10-12T00:03:13.244Z,0.9
2022-10-12T00:05:17.453Z,1.0
2022-10-12T00:10:18.107Z,1.7
2022-10-12T00:15:18.731Z,1.8
2022-10-12T00:20:19.410Z,1.5
2022-10-12T00:25:20.114Z,1.4
2022-10-12T00:30:20.866Z,1.1
2022-10-12T00:35:21.516Z,1.0
2022-10-12T00:40:22.116Z,1.1
2022-10-12T00:45:22.864Z,1.1
2022-10-12T00:50:23.526Z,1.0
2022-10-12T00:55:24.166Z,1.1
2022-10-12T01:00:24.898Z,1.3
2022-10-12T01:05:25.553Z,1.2
2022-10-12T01:10:26.153Z,1.3
2022-10-12T01:15:26.847Z,1.1
2022-10-12T01:20:28.018Z,0.9
2022-10-12T01:25:28.340Z,1.1
2022-10-12T01:30:28.877Z,0.9
2022-10-12T01:35:29.757Z,1.0
2022-10-12T01:40:30.316Z,0.8
2022-10-12T01:45:30.876Z,1.1
2022-10-12T01:50:31.735Z,0.8
2022-10-12T01:55:32.313Z,0.9
2022-10-12T02:00:32.920Z,0.8
2022-10-12T02:05:33.836Z,0.8
2022-10-12T02:10:34.447Z,0.7
2022-10-12T02:15:35.053Z,1.0
2022-10-12T02:20:36.056Z,0.7
2022-10-12T02:25:36.635Z,0.9
2022-10-12T02:30:37.337Z,0.8
2022-10-12T02:35:38.033Z,0.9
2022-10-12T02:40:38.766Z,1.0
2022-10-12T02:45:39.467Z,0.9
2022-10-12T02:50:40.187Z,0.8
2022-10-12T02:55:40.876Z,0.9
2022-10-12T03:00:41.587Z,0.9
2022-10-12T03:05:42.387Z,0.9
2022-10-12T03:10:43.057Z,0.9
2022-10-12T03:15:43.765Z,0.6
2022-10-12T03:20:44.740Z,1.0
2022-10-12T03:25:45.074Z,0.8
2022-10-12T03:30:45.858Z,0.6
2022-10-12T03:35:46.858Z,0.8
2022-10-12T03:40:47.146Z,1.0
2022-10-12T03:45:47.887Z,0.7
2022-10-12T03:50:48.741Z,0.8
2022-10-12T03:55:49.446Z,0.6
2022-10-12T04:00:50.005Z,0.9
2022-10-12T04:05:50.923Z,0.6
2022-10-12T04:10:51.517Z,0.8
2022-10-12T04:15:52.144Z,0.7
2022-10-12T04:20:52.986Z,1.3
2022-10-12T04:25:53.608Z,1.1
2022-10-12T04:30:54.236Z,0.7
2022-10-12T04:35:55.003Z,0.8
2022-10-12T04:40:55.659Z,0.9
2022-10-12T04:45:56.298Z,0.9
2022-10-12T04:50:57.048Z,1.0
2022-10-12T04:55:57.736Z,0.7
2022-10-12T05:00:58.405Z,0.8
2022-10-12T05:05:59.079Z,0.7
2022-10-12T05:10:59.768Z,0.7
2022-10-12T05:16:00.408Z,0.6
2022-10-12T05:21:01.485Z,1.0
2022-10-12T05:26:01.651Z,0.7
2022-10-12T05:31:02.326Z,0.7
2022-10-12T05:36:03.021Z,0.8
2022-10-12T05:41:03.755Z,0.7
2022-10-12T05:46:04.537Z,0.8
2022-10-12T05:51:05.216Z,0.7
2022-10-12T05:56:05.923Z,0.8
2022-10-12T06:01:06.495Z,1.2
2022-10-12T06:06:07.352Z,0.8
2022-10-12T06:11:07.912Z,0.8
2022-10-12T06:16:08.701Z,0.5
2022-10-12T06:21:28.804Z,0.6
2022-10-12T06:26:09.964Z,0.9
2022-10-12T06:31:10.775Z,0.7
2022-10-12T06:36:11.511Z,0.4
2022-10-12T06:41:12.014Z,0.3
2022-10-12T06:46:12.808Z,0.3
2022-10-12T06:51:13.537Z,0.5
2022-10-12T06:56:14.121Z,0.3
2022-10-12T07:01:14.785Z,0.2
2022-10-12T07:06:15.570Z,0.3
2022-10-12T07:11:16.115Z,0.3
2022-10-12T07:16:16.807Z,0.3
2022-10-12T07:21:18.005Z,0.4
2022-10-12T07:26:18.138Z,0.3
2022-10-12T07:31:18.979Z,0.3
2022-10-12T07:36:22.031Z,0.3
2022-10-12T07:41:20.162Z,0.3
2022-10-12T07:46:20.882Z,0.4
2022-10-12T07:51:21.658Z,0.3
2022-10-12T07:56:22.131Z,0.1
2022-10-12T08:01:22.859Z,0.4
2022-10-12T08:06:23.609Z,0.2
2022-10-12T08:11:24.167Z,0.3
2022-10-12T08:16:24.794Z,0.2
2022-10-12T08:21:25.937Z,0.1
2022-10-12T08:26:26.163Z,0.2
2022-10-12T08:31:26.930Z,0.1
2022-10-12T08:36:27.766Z,0.1
2022-10-12T08:41:28.383Z,0.2
2022-10-12T08:46:28.987Z,0.1
2022-10-12T08:51:29.835Z,1.2
2022-10-12T08:56:30.627Z,1.0
2022-10-12T09:01:31.056Z,1.0
2022-10-12T09:06:31.869Z,1.3
2022-10-12T09:11:32.504Z,1.2
2022-10-12T09:16:33.478Z,1.9
2022-10-12T09:21:34.232Z,1.5
2022-10-12T09:26:34.517Z,1.3
2022-10-12T09:31:35.192Z,1.2
2022-10-12T09:36:35.886Z,1.6
2022-10-12T09:41:36.488Z,1.5
2022-10-12T09:46:37.020Z,1.7
2022-10-12T09:51:37.804Z,1.5
2022-10-12T09:56:38.358Z,1.7
2022-10-12T10:01:38.948Z,1.3
2022-10-12T10:06:39.739Z,1.5
2022-10-12T10:11:40.219Z,1.4
2022-10-12T10:16:40.806Z,1.5
2022-10-12T10:21:41.706Z,1.9
2022-10-12T10:26:41.978Z,1.5
2022-10-12T10:31:42.655Z,2.2
2022-10-12T10:36:43.316Z,2.5
2022-10-12T10:41:43.836Z,2.1
2022-10-12T10:46:44.559Z,2.0
2022-10-12T10:51:45.323Z,2.1
2022-10-12T10:56:45.963Z,1.3
2022-10-12T11:01:46.666Z,1.8
2022-10-12T11:06:47.246Z,1.2
2022-10-12T11:11:47.908Z,1.3
2022-10-12T11:16:48.538Z,1.4
2022-10-12T11:21:50.539Z,1.5
2022-10-12T11:26:49.691Z,1.8
2022-10-12T11:31:50.366Z,2.0
2022-10-12T11:37:17.806Z,2.1
2022-10-12T11:42:16.947Z,2.2
2022-10-12T11:46:52.219Z,1.8
2022-10-12T11:51:52.894Z,2.6
2022-10-12T11:57:03.608Z,1.4
2022-10-12T12:01:54.146Z,1.5
2022-10-12T12:06:54.902Z,1.6
2022-10-12T12:11:55.468Z,1.7
2022-10-12T12:16:55.945Z,1.7
2022-10-12T12:21:56.937Z,1.4
2022-10-12T12:26:57.198Z,1.8
2022-10-12T12:31:57.766Z,1.4
2022-10-12T12:36:58.565Z,1.4
2022-10-12T12:42:01.944Z,1.4
2022-10-12T12:46:59.717Z,1.5
2022-10-12T12:52:00.373Z,1.4
2022-10-12T12:57:00.874Z,1.2
2022-10-12T13:02:01.526Z,1.4
2022-10-12T13:07:02.196Z,1.5
2022-10-12T13:12:02.845Z,1.5
2022-10-12T13:17:31.798Z,1.9
2022-10-12T13:22:04.276Z,1.3
2022-10-12T13:27:04.763Z,1.4
2022-10-12T13:32:05.478Z,1.4
2022-10-12T13:37:06.098Z,1.6
2022-10-12T13:42:06.709Z,1.7
2022-10-12T13:47:10.349Z,2.0
2022-10-12T13:52:08.015Z,1.2
2022-10-12T14:02:09.220Z,1.2
2022-10-12T14:07:09.946Z,1.3
2022-10-12T14:12:10.590Z,1.4
2022-10-12T14:17:11.191Z,1.2
2022-10-12T14:22:12.391Z,1.4
2022-10-12T14:27:12.460Z,1.1
2022-10-12T14:32:13.144Z,1.6
2022-10-12T14:37:13.986Z,1.4
2022-10-12T14:42:14.518Z,1.4
2022-10-12T14:47:15.060Z,1.5
2022-10-12T14:52:15.969Z,1.1
2022-10-12T14:57:16.597Z,1.4
2022-10-12T15:02:17.042Z,1.3
2022-10-12T15:07:17.914Z,1.9
2022-10-12T15:12:18.514Z,1.1
2022-10-12T15:17:19.041Z,1.7
2022-10-12T15:22:20.198Z,1.3
2022-10-12T15:27:20.309Z,1.6
2022-10-12T15:32:21.030Z,1.5
2022-10-12T15:37:21.923Z,1.5
2022-10-12T15:42:22.442Z,1.5
2022-10-12T15:47:23.050Z,1.7
2022-10-12T15:52:23.840Z,1.5
2022-10-12T15:57:24.638Z,1.5
2022-10-12T16:02:25.309Z,2.3
2022-10-12T16:07:25.832Z,1.3
2022-10-12T16:12:26.443Z,1.4
2022-10-12T16:17:27.061Z,1.4
2022-10-12T16:22:28.174Z,1.3
2022-10-12T16:27:28.354Z,1.3
2022-10-12T16:32:32.055Z,1.1
2022-10-12T16:37:29.859Z,1.0
2022-10-12T16:42:32.359Z,1.0
2022-10-12T16:47:31.045Z,1.0
2022-10-12T16:52:32.316Z,1.1
2022-10-12T16:57:32.327Z,1.2
2022-10-12T17:02:33.061Z,1.3
2022-10-12T17:07:33.914Z,1.1
2022-10-12T17:12:34.489Z,1.9
2022-10-12T17:17:35.198Z,1.2
2022-10-12T17:22:35.971Z,1.3
2022-10-12T17:27:36.514Z,1.4
2022-10-12T17:32:37.078Z,1.2
2022-10-12T17:37:37.877Z,1.0
2022-10-12T17:42:38.521Z,1.3
2022-10-12T17:47:39.129Z,1.4
2022-10-12T17:52:39.987Z,1.4
2022-10-12T17:57:40.503Z,1.2
2022-10-12T18:02:41.170Z,1.3
2022-10-12T18:07:41.989Z,1.3
2022-10-12T18:12:42.556Z,1.4
2022-10-12T18:17:43.078Z,1.1
2022-10-12T18:22:44.120Z,1.2
2022-10-12T18:27:44.529Z,1.1
2022-10-12T18:32:45.069Z,1.3
2022-10-12T18:37:45.960Z,1.0
2022-10-12T18:42:46.466Z,1.4
2022-10-12T18:47:47.080Z,1.2
2022-10-12T18:52:48.011Z,0.9
2022-10-12T18:57:48.503Z,1.4
2022-10-12T19:02:49.203Z,1.4
2022-10-12T19:07:50.297Z,1.1
2022-10-12T19:12:50.366Z,1.0
2022-10-12T19:17:51.131Z,1.7
2022-10-12T19:22:52.377Z,1.4
2022-10-12T19:27:52.370Z,1.2
2022-10-12T19:32:53.014Z,1.3
2022-10-12T19:37:53.790Z,1.2
2022-10-12T19:42:54.466Z,1.3
2022-10-12T19:47:54.942Z,1.5
2022-10-12T19:52:55.830Z,1.2
2022-10-12T19:57:56.421Z,1.7
2022-10-12T20:02:56.937Z,1.3
2022-10-12T20:07:57.810Z,0.9
2022-10-12T20:12:58.093Z,1.2
2022-10-12T20:17:58.904Z,0.9
2022-10-12T20:22:59.819Z,1.6
2022-10-12T20:28:00.086Z,1.5
2022-10-12T20:33:00.585Z,1.7
2022-10-12T20:38:01.488Z,1.5
2022-10-12T20:43:01.946Z,1.2
2022-10-12T20:48:02.754Z,1.6
2022-10-12T20:53:03.261Z,1.3
2022-10-12T20:58:03.870Z,1.3
2022-10-12T21:03:04.613Z,1.4
2022-10-12T21:08:05.259Z,1.9
2022-10-12T21:13:05.830Z,1.1
2022-10-12T21:18:06.425Z,1.8
2022-10-12T21:23:16.249Z,1.0
2022-10-12T21:28:07.595Z,1.4
2022-10-12T21:33:08.198Z,1.1
2022-10-12T21:38:08.778Z,1.0
2022-10-12T21:43:09.390Z,0.8
2022-10-12T21:48:10.037Z,1.1
2022-10-12T21:53:10.547Z,1.3
2022-10-12T21:58:11.129Z,1.5
2022-10-12T22:03:11.847Z,1.4
2022-10-12T22:08:12.521Z,1.1
2022-10-12T22:13:13.009Z,1.3
2022-10-12T22:18:13.750Z,1.6
2022-10-12T22:23:14.582Z,1.4
2022-10-12T22:28:14.996Z,1.0
2022-10-12T22:33:15.587Z,1.2
2022-10-12T22:38:16.168Z,1.3
2022-10-12T22:43:16.854Z,1.4
2022-10-12T22:48:17.463Z,1.1
2022-10-12T22:53:18.015Z,1.0
2022-10-12T22:58:18.733Z,1.3
2022-10-12T23:03:19.337Z,1.1
2022-10-12T23:08:19.852Z,1.1
2022-10-12T23:13:20.527Z,1.4
2022-10-12T23:18:21.082Z,1.9
2022-10-12T23:23:21.730Z,1.5
2022-10-12T23:28:22.408Z,1.2
2022-10-12T23:33:22.867Z,1.3
2022-10-12T23:38:23.556Z,0.9
2022-10-12T23:43:24.168Z,1.1
2022-10-12T23:48:24.776Z,1.1
2022-10-12T23:53:25.396Z,0.9
2022-10-12T23:58:26.017Z,1.0
