createdAt,value
2023-01-28T00:02:08.268Z,71.10
2023-01-28T00:04:36.378Z,71.00
2023-01-28T00:07:04.497Z,71.20
2023-01-28T00:09:32.688Z,71.30
2023-01-28T00:12:00.820Z,71.60
2023-01-28T00:14:29.878Z,71.70
2023-01-28T00:16:58.161Z,71.90
2023-01-28T00:19:27.653Z,72.10
2023-01-28T00:21:55.730Z,72.20
2023-01-28T00:24:23.969Z,72.20
2023-01-28T00:26:52.235Z,72.10
2023-01-28T00:29:20.372Z,72.30
2023-01-28T00:31:48.521Z,73.10
2023-01-28T00:34:16.833Z,72.30
2023-01-28T00:36:46.424Z,72.30
2023-01-28T00:39:16.309Z,72.70
2023-01-28T00:41:44.467Z,76.30
2023-01-28T00:44:12.751Z,79.00
2023-01-28T00:46:41.987Z,80.80
2023-01-28T00:49:10.192Z,81.20
2023-01-28T00:51:38.435Z,79.40
2023-01-28T00:54:08.215Z,77.50
2023-01-28T00:56:37.032Z,75.70
2023-01-28T00:59:07.255Z,75.30
2023-01-28T01:01:36.079Z,73.60
2023-01-28T01:04:04.231Z,73.00
2023-01-28T01:06:35.477Z,72.50
2023-01-28T01:09:06.175Z,72.10
2023-01-28T01:11:37.971Z,72.80
2023-01-28T01:14:07.409Z,72.50
2023-01-28T01:16:36.219Z,71.90
2023-01-28T01:19:04.772Z,71.60
2023-01-28T01:21:33.171Z,71.20
2023-01-28T01:24:01.392Z,71.00
2023-01-28T01:26:30.193Z,71.10
2023-01-28T01:29:00.557Z,71.40
2023-01-28T01:31:28.746Z,71.70
2023-01-28T01:33:56.912Z,72.00
2023-01-28T01:36:27.536Z,72.10
2023-01-28T01:38:56.809Z,73.20
2023-01-28T01:41:28.572Z,75.70
2023-01-28T01:43:58.681Z,76.50
2023-01-28T01:46:34.838Z,77.00
2023-01-28T01:49:12.808Z,76.70
2023-01-28T01:51:41.564Z,76.50
2023-01-28T01:54:10.177Z,76.20
2023-01-28T01:56:44.304Z,76.00
2023-01-28T01:59:16.683Z,76.60
2023-01-28T02:01:46.912Z,76.10
2023-01-28T02:04:20.419Z,76.80
2023-01-28T02:06:49.593Z,76.20
2023-01-28T02:09:25.897Z,77.50
2023-01-28T02:11:56.315Z,78.00
2023-01-28T02:14:31.525Z,77.00
2023-01-28T02:17:02.778Z,76.70
2023-01-28T02:19:41.441Z,77.00
2023-01-28T02:23:00.484Z,75.90
2023-01-28T02:25:44.915Z,75.80
2023-01-28T02:28:25.933Z,76.50
2023-01-28T02:30:59.758Z,76.00
2023-01-28T02:33:34.496Z,77.50
2023-01-28T02:36:12.481Z,77.10
2023-01-28T02:38:47.019Z,77.50
2023-01-28T02:41:22.394Z,77.30
2023-01-28T02:43:52.063Z,77.30
2023-01-28T02:46:52.699Z,76.30
2023-01-28T02:49:26.347Z,75.10
2023-01-28T02:52:18.370Z,73.90
2023-01-28T02:54:55.859Z,73.10
2023-01-28T02:57:33.680Z,72.60
2023-01-28T03:00:11.395Z,72.00
2023-01-28T03:02:50.218Z,71.70
2023-01-28T03:05:24.361Z,71.60
2023-01-28T03:07:54.232Z,72.60
2023-01-28T03:10:25.551Z,72.40
2023-01-28T03:13:14.062Z,71.60
2023-01-28T03:16:05.066Z,71.90
2023-01-28T03:18:55.306Z,73.10
2023-01-28T03:21:48.102Z,74.80
2023-01-28T03:24:38.440Z,73.70
2023-01-28T03:27:33.116Z,72.60
2023-01-28T03:30:28.824Z,73.00
2023-01-28T03:33:18.279Z,72.80
2023-01-28T03:36:05.077Z,72.60
2023-01-28T03:38:34.149Z,71.30
2023-01-28T03:41:05.000Z,74.00
2023-01-28T03:43:34.918Z,74.20
2023-01-28T03:46:06.535Z,75.10
2023-01-28T03:48:36.472Z,75.00
2023-01-28T03:51:07.562Z,74.20
2023-01-28T03:53:35.771Z,74.00
2023-01-28T03:56:03.873Z,74.30
2023-01-28T03:58:46.828Z,75.30
2023-01-28T04:01:16.989Z,74.20
2023-01-28T04:03:46.737Z,74.10
2023-01-28T04:06:18.980Z,75.30
2023-01-28T04:09:07.353Z,76.20
2023-01-28T04:11:53.749Z,75.70
2023-01-28T04:14:29.869Z,75.30
2023-01-28T04:17:14.960Z,76.00
2023-01-28T04:19:46.122Z,75.20
2023-01-28T04:22:14.496Z,75.30
2023-01-28T04:24:44.537Z,75.30
2023-01-28T04:27:12.816Z,76.30
2023-01-28T04:29:41.047Z,76.40
2023-01-28T04:32:29.253Z,75.30
2023-01-28T04:35:09.841Z,76.00
2023-01-28T04:37:58.247Z,76.00
2023-01-28T04:40:51.729Z,76.60
2023-01-28T04:43:28.463Z,76.60
2023-01-28T04:46:15.092Z,77.50
2023-01-28T04:49:09.263Z,77.70
2023-01-28T04:51:53.839Z,77.90
2023-01-28T04:54:45.094Z,78.50
2023-01-28T04:57:13.266Z,77.50
2023-01-28T04:59:41.487Z,77.50
2023-01-28T05:02:10.494Z,77.70
2023-01-28T05:04:39.247Z,77.70
2023-01-28T05:07:11.486Z,77.90
2023-01-28T05:09:39.926Z,77.70
2023-01-28T05:12:09.111Z,76.70
2023-01-28T05:14:39.211Z,77.10
2023-01-28T05:17:11.313Z,76.30
2023-01-28T05:19:40.188Z,75.40
2023-01-28T05:22:17.029Z,73.90
2023-01-28T05:24:50.571Z,75.10
2023-01-28T05:27:18.812Z,75.00
2023-01-28T05:29:47.060Z,75.40
2023-01-28T05:32:15.297Z,75.90
2023-01-28T05:34:43.459Z,75.80
2023-01-28T05:37:14.115Z,74.50
2023-01-28T05:39:43.704Z,73.80
2023-01-28T05:42:11.997Z,73.50
2023-01-28T05:44:45.931Z,73.20
2023-01-28T05:47:17.720Z,72.80
2023-01-28T05:49:52.551Z,72.80
2023-01-28T05:52:44.666Z,72.40
2023-01-28T05:55:26.737Z,72.10
2023-01-28T05:57:55.472Z,72.10
2023-01-28T06:00:26.078Z,72.60
2023-01-28T06:02:55.081Z,72.10
2023-01-28T06:05:24.856Z,71.70
2023-01-28T06:07:53.692Z,72.70
2023-01-28T06:10:21.843Z,73.00
2023-01-28T06:12:52.212Z,72.80
2023-01-28T06:15:26.712Z,72.40
2023-01-28T06:18:13.689Z,71.70
2023-01-28T06:20:42.207Z,72.00
2023-01-28T06:23:11.139Z,72.10
2023-01-28T06:25:40.030Z,72.20
2023-01-28T06:28:13.367Z,73.70
2023-01-28T06:30:41.576Z,74.80
2023-01-28T06:33:09.796Z,77.30
2023-01-28T06:35:37.893Z,79.10
2023-01-28T06:38:06.524Z,80.40
2023-01-28T06:40:35.020Z,81.10
2023-01-28T06:43:03.200Z,81.80
2023-01-28T06:45:33.175Z,80.90
2023-01-28T06:48:02.345Z,80.90
2023-01-28T06:50:31.515Z,81.70
2023-01-28T06:52:59.748Z,82.90
2023-01-28T06:55:27.876Z,83.50
2023-01-28T06:57:56.030Z,83.70
2023-01-28T07:00:24.626Z,83.20
2023-01-28T07:02:56.786Z,83.20
2023-01-28T07:05:25.219Z,82.80
2023-01-28T07:07:54.076Z,81.70
2023-01-28T07:10:22.207Z,81.10
2023-01-28T07:12:50.456Z,79.40
2023-01-28T07:15:18.683Z,79.40
2023-01-28T07:17:47.056Z,81.50
2023-01-28T07:20:18.196Z,82.10
2023-01-28T07:22:47.453Z,83.40
2023-01-28T07:25:16.484Z,84.10
2023-01-28T07:27:52.786Z,84.00
2023-01-28T07:30:22.306Z,82.90
2023-01-28T07:32:54.731Z,83.60
2023-01-28T07:35:25.092Z,82.40
2023-01-28T07:37:54.309Z,81.40
2023-01-28T07:40:23.255Z,80.00
2023-01-28T07:42:51.635Z,79.50
2023-01-28T07:45:23.878Z,79.70
2023-01-28T07:48:04.176Z,78.40
2023-01-28T07:50:34.535Z,77.20
2023-01-28T07:53:05.105Z,82.10
2023-01-28T07:55:35.865Z,80.60
2023-01-28T07:58:05.465Z,84.10
2023-01-28T08:00:35.460Z,84.90
2023-01-28T08:03:11.393Z,83.70
2023-01-28T08:05:43.469Z,82.60
2023-01-28T08:08:12.859Z,82.20
2023-01-28T08:10:41.341Z,81.20
2023-01-28T08:13:11.094Z,85.30
2023-01-28T08:15:39.523Z,86.40
2023-01-28T08:18:13.066Z,88.10
2023-01-28T08:20:43.569Z,88.60
2023-01-28T08:23:14.535Z,89.00
2023-01-28T08:25:42.955Z,94.20
2023-01-28T08:28:11.905Z,89.60
2023-01-28T08:30:41.084Z,89.80
2023-01-28T08:33:12.994Z,91.50
2023-01-28T08:35:41.387Z,92.40
2023-01-28T08:38:09.992Z,92.80
2023-01-28T08:40:38.308Z,92.50
2023-01-28T08:43:06.797Z,92.70
2023-01-28T08:45:34.970Z,92.10
2023-01-28T08:48:05.525Z,91.90
2023-01-28T08:50:37.392Z,92.10
2023-01-28T08:53:07.469Z,93.20
2023-01-28T08:55:36.034Z,93.00
2023-01-28T08:58:04.756Z,92.40
2023-01-28T09:00:33.942Z,91.70
2023-01-28T09:03:04.633Z,91.60
2023-01-28T09:05:35.702Z,91.70
2023-01-28T09:08:04.375Z,92.30
2023-01-28T09:10:32.546Z,92.10
2023-01-28T09:13:00.713Z,91.80
2023-01-28T09:15:28.847Z,91.90
2023-01-28T09:17:59.439Z,91.90
2023-01-28T09:20:28.374Z,91.40
2023-01-28T09:22:59.398Z,90.50
2023-01-28T09:25:27.480Z,89.60
2023-01-28T09:27:55.535Z,88.60
2023-01-28T09:30:23.808Z,88.70
2023-01-28T09:32:52.552Z,89.60
2023-01-28T09:35:20.786Z,89.30
2023-01-28T09:37:49.459Z,89.30
2023-01-28T09:40:22.503Z,90.10
2023-01-28T09:43:18.810Z,87.70
2023-01-28T09:45:49.928Z,88.30
2023-01-28T09:48:21.662Z,89.70
2023-01-28T09:50:52.380Z,88.80
2023-01-28T09:53:23.055Z,89.00
2023-01-28T09:55:57.058Z,89.90
2023-01-28T09:58:25.171Z,87.70
2023-01-28T10:01:00.642Z,88.00
2023-01-28T10:03:38.201Z,88.50
2023-01-28T10:06:17.886Z,90.60
2023-01-28T10:09:11.659Z,86.80
2023-01-28T10:11:57.795Z,86.20
2023-01-28T10:14:39.295Z,85.50
2023-01-28T10:17:13.588Z,86.60
2023-01-28T10:19:46.242Z,86.20
2023-01-28T10:22:19.931Z,86.70
2023-01-28T10:24:52.614Z,87.70
2023-01-28T10:27:25.119Z,87.30
2023-01-28T10:29:55.480Z,86.70
2023-01-28T10:32:30.155Z,86.60
2023-01-28T10:34:59.764Z,87.20
2023-01-28T10:37:28.282Z,86.20
2023-01-28T10:40:00.140Z,86.20
2023-01-28T10:42:32.265Z,86.20
2023-01-28T10:45:04.397Z,87.20
2023-01-28T10:47:39.355Z,86.70
2023-01-28T10:50:16.502Z,85.40
2023-01-28T10:52:55.104Z,87.90
2023-01-28T10:55:25.032Z,84.20
2023-01-28T10:57:54.943Z,83.70
2023-01-28T11:00:28.083Z,84.50
2023-01-28T11:02:56.642Z,84.90
2023-01-28T11:05:27.259Z,84.40
2023-01-28T11:08:06.023Z,84.60
2023-01-28T11:10:36.449Z,83.20
2023-01-28T11:13:07.612Z,82.90
2023-01-28T11:15:35.770Z,82.00
2023-01-28T11:18:08.461Z,82.30
2023-01-28T11:20:42.279Z,82.20
2023-01-28T11:23:22.392Z,82.00
2023-01-28T11:25:50.790Z,81.30
2023-01-28T11:28:22.549Z,81.10
2023-01-28T11:30:54.219Z,80.60
2023-01-28T11:33:33.973Z,81.70
2023-01-28T11:36:09.514Z,82.10
2023-01-28T11:38:37.597Z,82.30
2023-01-28T11:41:06.453Z,80.80
2023-01-28T11:43:35.976Z,80.10
2023-01-28T11:46:17.001Z,79.30
2023-01-28T11:48:54.716Z,79.50
2023-01-28T11:51:35.442Z,79.90
2023-01-28T11:54:16.759Z,79.80
2023-01-28T11:56:55.872Z,80.50
2023-01-28T11:59:40.324Z,79.40
2023-01-28T12:02:27.563Z,80.20
2023-01-28T12:05:13.206Z,79.90
2023-01-28T12:07:49.680Z,80.10
2023-01-28T12:10:25.903Z,78.70
2023-01-28T12:13:06.852Z,80.00
2023-01-28T12:16:03.658Z,79.60
2023-01-28T12:18:47.949Z,78.50
2023-01-28T12:21:23.268Z,78.70
2023-01-28T12:24:04.949Z,78.30
2023-01-28T12:26:41.424Z,79.00
2023-01-28T12:29:26.875Z,79.20
2023-01-28T12:32:13.178Z,79.20
2023-01-28T12:35:11.305Z,80.10
2023-01-28T12:37:53.707Z,80.00
2023-01-28T12:40:44.943Z,80.10
2023-01-28T12:43:18.853Z,80.10
2023-01-28T12:45:50.260Z,81.10
2023-01-28T12:48:25.279Z,80.00
2023-01-28T12:50:58.403Z,79.20
2023-01-28T12:53:32.802Z,78.80
2023-01-28T12:56:08.151Z,79.20
2023-01-28T12:58:41.924Z,79.40
2023-01-28T13:01:15.382Z,79.90
2023-01-28T13:03:52.581Z,79.00
2023-01-28T13:06:27.158Z,79.60
2023-01-28T13:09:00.667Z,79.20
2023-01-28T13:11:36.301Z,79.20
2023-01-28T13:14:05.444Z,79.40
2023-01-28T13:16:37.982Z,78.90
2023-01-28T13:19:21.689Z,78.20
2023-01-28T13:21:50.361Z,78.30
2023-01-28T13:24:25.269Z,78.80
2023-01-28T13:26:56.346Z,78.30
2023-01-28T13:29:31.996Z,78.60
2023-01-28T13:32:01.642Z,78.50
2023-01-28T13:34:45.935Z,78.30
2023-01-28T13:37:26.208Z,78.50
2023-01-28T13:40:01.649Z,79.60
2023-01-28T13:42:31.409Z,80.00
2023-01-28T13:45:21.610Z,81.00
2023-01-28T13:47:54.775Z,80.80
2023-01-28T13:50:26.682Z,80.70
2023-01-28T13:53:00.529Z,86.00
2023-01-28T13:55:44.275Z,81.30
2023-01-28T13:58:51.099Z,82.50
2023-01-28T14:01:51.926Z,82.30
2023-01-28T14:04:57.533Z,81.90
2023-01-28T14:07:49.506Z,82.40
2023-01-28T14:10:34.847Z,83.30
2023-01-28T14:13:46.009Z,83.40
2023-01-28T14:16:29.968Z,83.10
2023-01-28T14:19:00.594Z,83.30
2023-01-28T14:21:29.917Z,83.70
2023-01-28T14:24:00.961Z,84.00
2023-01-28T14:26:39.124Z,83.80
2023-01-28T14:29:17.589Z,83.10
2023-01-28T14:31:45.936Z,83.10
2023-01-28T14:34:24.715Z,82.60
2023-01-28T14:36:57.049Z,83.50
2023-01-28T14:39:29.468Z,83.60
2023-01-28T14:42:02.022Z,83.90
2023-01-28T14:44:33.559Z,84.40
2023-01-28T14:47:26.797Z,83.70
2023-01-28T14:50:08.833Z,83.50
2023-01-28T14:53:01.684Z,83.30
2023-01-28T14:55:38.711Z,83.20
2023-01-28T14:58:10.269Z,83.90
2023-01-28T15:00:39.711Z,83.40
2023-01-28T15:03:24.852Z,83.20
2023-01-28T15:06:04.336Z,84.60
2023-01-28T15:08:33.148Z,83.70
2023-01-28T15:11:03.727Z,83.70
2023-01-28T15:13:37.328Z,83.70
2023-01-28T15:16:06.964Z,83.50
2023-01-28T15:18:38.765Z,83.40
2023-01-28T15:21:07.240Z,82.80
2023-01-28T15:23:37.582Z,81.90
2023-01-28T15:26:16.447Z,82.00
2023-01-28T15:28:46.466Z,81.40
2023-01-28T15:31:22.025Z,81.70
2023-01-28T15:33:58.534Z,81.90
2023-01-28T15:36:27.132Z,81.70
2023-01-28T15:38:55.495Z,81.70
2023-01-28T15:41:30.392Z,81.70
2023-01-28T15:43:58.637Z,82.10
2023-01-28T15:46:27.112Z,81.40
2023-01-28T15:49:00.500Z,81.90
2023-01-28T15:51:31.086Z,80.90
2023-01-28T15:54:02.272Z,81.30
2023-01-28T15:56:32.336Z,80.30
2023-01-28T15:59:11.766Z,80.80
2023-01-28T16:01:39.848Z,80.00
2023-01-28T16:04:10.216Z,80.00
2023-01-28T16:06:41.761Z,80.10
2023-01-28T16:09:23.661Z,79.00
2023-01-28T16:11:53.646Z,80.50
2023-01-28T16:14:26.006Z,79.60
2023-01-28T16:16:55.780Z,79.00
2023-01-28T16:19:34.804Z,79.30
2023-01-28T16:22:03.604Z,78.80
2023-01-28T16:24:36.294Z,78.10
2023-01-28T16:27:08.476Z,79.10
2023-01-28T16:29:37.317Z,79.20
2023-01-28T16:32:05.712Z,78.90
2023-01-28T16:34:33.842Z,78.50
2023-01-28T16:37:02.924Z,78.90
2023-01-28T16:39:31.386Z,77.60
2023-01-28T16:41:59.843Z,77.70
2023-01-28T16:44:29.292Z,78.50
2023-01-28T16:46:57.385Z,78.60
2023-01-28T16:49:25.675Z,79.00
2023-01-28T16:51:54.311Z,77.70
2023-01-28T16:54:22.915Z,76.80
2023-01-28T16:56:51.627Z,76.20
2023-01-28T16:59:19.681Z,75.80
2023-01-28T17:01:49.416Z,75.40
2023-01-28T17:04:17.803Z,74.60
2023-01-28T17:06:46.684Z,74.20
2023-01-28T17:09:15.784Z,74.10
2023-01-28T17:11:43.976Z,75.00
2023-01-28T17:14:12.631Z,73.90
2023-01-28T17:16:41.004Z,74.10
2023-01-28T17:19:10.734Z,73.40
2023-01-28T17:21:38.931Z,73.60
2023-01-28T17:24:08.091Z,73.20
2023-01-28T17:26:36.956Z,71.90
2023-01-28T17:29:06.142Z,72.20
2023-01-28T17:31:34.657Z,73.30
2023-01-28T17:34:03.283Z,73.60
2023-01-28T17:36:32.713Z,71.00
2023-01-28T17:39:00.848Z,72.30
2023-01-28T17:41:29.001Z,72.50
2023-01-28T17:43:58.000Z,70.20
2023-01-28T17:46:26.939Z,70.50
2023-01-28T17:48:55.152Z,71.40
2023-01-28T17:51:23.628Z,73.70
2023-01-28T17:53:54.231Z,73.70
2023-01-28T17:56:24.130Z,74.10
2023-01-28T17:58:53.051Z,72.80
2023-01-28T18:01:21.721Z,73.70
2023-01-28T18:03:49.894Z,72.70
2023-01-28T18:06:18.718Z,73.10
2023-01-28T18:08:47.038Z,72.60
2023-01-28T18:11:19.459Z,72.30
2023-01-28T18:13:48.103Z,72.30
2023-01-28T18:16:19.603Z,72.90
2023-01-28T18:18:50.760Z,72.10
2023-01-28T18:21:24.196Z,71.70
2023-01-28T18:23:54.051Z,71.40
2023-01-28T18:26:23.860Z,73.70
2023-01-28T18:28:52.248Z,73.20
2023-01-28T18:31:20.806Z,75.40
2023-01-28T18:33:49.599Z,76.30
2023-01-28T18:36:18.482Z,76.40
2023-01-28T18:38:47.003Z,76.90
2023-01-28T18:41:15.789Z,75.10
2023-01-28T18:43:45.327Z,73.70
2023-01-28T18:46:15.667Z,74.40
2023-01-28T18:48:43.966Z,75.30
2023-01-28T18:51:29.010Z,74.00
2023-01-28T18:53:59.082Z,75.50
2023-01-28T18:56:27.693Z,76.10
2023-01-28T18:59:01.652Z,74.50
2023-01-28T19:01:31.038Z,76.00
2023-01-28T19:04:01.298Z,76.10
2023-01-28T19:06:31.924Z,74.80
2023-01-28T19:09:03.182Z,75.00
2023-01-28T19:11:31.964Z,74.80
2023-01-28T19:14:01.802Z,73.70
2023-01-28T19:16:30.182Z,73.00
2023-01-28T19:19:00.089Z,70.80
2023-01-28T19:21:29.696Z,71.50
2023-01-28T19:24:00.152Z,71.00
2023-01-28T19:26:30.383Z,70.70
2023-01-28T19:28:58.668Z,69.50
2023-01-28T19:31:28.560Z,71.60
2023-01-28T19:33:58.315Z,71.60
2023-01-28T19:36:27.758Z,71.50
2023-01-28T19:38:58.869Z,73.80
2023-01-28T19:41:28.092Z,74.50
2023-01-28T19:43:56.473Z,74.10
2023-01-28T19:46:24.816Z,74.40
2023-01-28T19:48:55.092Z,74.00
2023-01-28T19:51:23.863Z,74.00
2023-01-28T19:53:53.860Z,74.60
2023-01-28T19:56:23.884Z,74.80
2023-01-28T19:58:54.036Z,74.60
2023-01-28T20:01:24.716Z,75.00
2023-01-28T20:03:57.469Z,75.40
2023-01-28T20:06:26.877Z,76.30
2023-01-28T20:08:56.524Z,76.50
2023-01-28T20:11:25.115Z,77.40
2023-01-28T20:13:55.749Z,77.90
2023-01-28T20:16:25.367Z,78.10
2023-01-28T20:18:56.961Z,78.70
2023-01-28T20:21:25.115Z,78.20
2023-01-28T20:23:54.900Z,78.60
2023-01-28T20:26:25.841Z,84.20
2023-01-28T20:28:53.973Z,78.70
2023-01-28T20:31:22.320Z,78.70
2023-01-28T20:33:50.632Z,79.00
2023-01-28T20:36:20.169Z,78.90
2023-01-28T20:38:49.450Z,80.00
2023-01-28T20:41:20.149Z,80.40
2023-01-28T20:43:49.485Z,80.30
2023-01-28T20:46:19.456Z,79.50
2023-01-28T20:48:47.930Z,79.80
2023-01-28T20:51:17.799Z,80.00
2023-01-28T20:53:48.146Z,79.90
2023-01-28T20:56:19.267Z,80.60
2023-01-28T20:58:49.378Z,80.00
2023-01-28T21:01:18.692Z,80.50
2023-01-28T21:03:47.069Z,79.60
2023-01-28T21:06:15.447Z,79.30
2023-01-28T21:08:43.767Z,79.20
2023-01-28T21:11:13.850Z,79.10
2023-01-28T21:13:42.467Z,78.10
2023-01-28T21:16:10.945Z,77.90
2023-01-28T21:18:39.567Z,78.80
2023-01-28T21:21:11.926Z,78.60
2023-01-28T21:23:40.475Z,78.60
2023-01-28T21:26:09.141Z,78.20
2023-01-28T21:28:38.851Z,77.00
2023-01-28T21:31:09.724Z,77.70
2023-01-28T21:33:38.629Z,76.80
2023-01-28T21:36:11.568Z,77.20
2023-01-28T21:38:40.205Z,75.60
2023-01-28T21:41:09.763Z,76.40
2023-01-28T21:43:39.810Z,77.10
2023-01-28T21:46:08.067Z,75.50
2023-01-28T21:48:36.333Z,76.80
2023-01-28T21:51:26.485Z,76.70
2023-01-28T21:53:55.117Z,75.90
2023-01-28T21:56:24.111Z,75.70
2023-01-28T21:59:11.125Z,74.50
2023-01-28T22:01:39.571Z,74.00
2023-01-28T22:04:07.979Z,74.10
2023-01-28T22:06:36.192Z,72.40
2023-01-28T22:09:04.736Z,70.80
2023-01-28T22:11:33.631Z,70.70
2023-01-28T22:14:03.198Z,69.60
2023-01-28T22:16:31.445Z,70.20
2023-01-28T22:18:59.718Z,71.20
2023-01-28T22:21:27.975Z,72.10
2023-01-28T22:23:56.334Z,70.90
2023-01-28T22:26:24.623Z,70.20
2023-01-28T22:28:52.940Z,70.30
2023-01-28T22:31:22.586Z,71.60
2023-01-28T22:33:50.928Z,72.20
2023-01-28T22:36:19.034Z,73.00
2023-01-28T22:38:47.392Z,72.90
2023-01-28T22:41:19.876Z,71.70
2023-01-28T22:43:48.039Z,69.80
2023-01-28T22:46:16.628Z,68.70
2023-01-28T22:48:46.288Z,71.40
2023-01-28T22:51:17.611Z,70.90
2023-01-28T22:53:46.130Z,71.00
2023-01-28T22:56:15.025Z,71.20
2023-01-28T22:58:43.862Z,70.90
2023-01-28T23:01:15.479Z,71.40
2023-01-28T23:03:47.705Z,72.30
2023-01-28T23:06:17.395Z,73.00
2023-01-28T23:08:46.164Z,73.60
2023-01-28T23:11:16.191Z,73.80
2023-01-28T23:14:02.072Z,71.50
2023-01-28T23:16:48.961Z,73.40
2023-01-28T23:19:36.048Z,71.90
2023-01-28T23:22:21.467Z,71.70
2023-01-28T23:24:49.666Z,72.60
2023-01-28T23:27:17.719Z,71.90
2023-01-28T23:29:46.480Z,71.80
2023-01-28T23:32:14.661Z,71.80
2023-01-28T23:34:45.377Z,71.40
2023-01-28T23:37:14.116Z,70.60
2023-01-28T23:39:42.674Z,69.40
2023-01-28T23:42:12.839Z,70.80
2023-01-28T23:44:41.406Z,70.20
2023-01-28T23:47:09.915Z,69.50
2023-01-28T23:49:38.427Z,70.30
2023-01-28T23:52:08.651Z,71.30
2023-01-28T23:54:37.297Z,69.80
2023-01-28T23:57:06.101Z,71.30
2023-01-28T23:59:34.181Z,71.10
