createdAt,value
2018-11-26T00:04:24.528Z,4.40
2018-11-26T00:09:27.743Z,4.40
2018-11-26T00:14:30.964Z,4.40
2018-11-26T00:19:34.184Z,4.40
2018-11-26T00:24:37.391Z,4.40
2018-11-26T00:29:40.657Z,4.40
2018-11-26T00:34:43.910Z,4.40
2018-11-26T00:39:47.152Z,4.50
2018-11-26T00:44:50.379Z,4.50
2018-11-26T00:49:53.615Z,4.50
2018-11-26T00:54:56.947Z,4.50
2018-11-26T01:00:00.176Z,4.50
2018-11-26T01:05:03.447Z,4.50
2018-11-26T01:10:06.704Z,4.50
2018-11-26T01:15:09.964Z,4.50
2018-11-26T01:20:13.220Z,4.50
2018-11-26T01:25:16.468Z,4.60
2018-11-26T01:30:19.720Z,4.50
2018-11-26T01:35:23.793Z,4.60
2018-11-26T01:40:32.502Z,4.60
2018-11-26T01:45:35.812Z,4.60
2018-11-26T01:50:39.052Z,4.70
2018-11-26T01:55:42.282Z,4.70
2018-11-26T02:00:45.517Z,4.70
2018-11-26T02:05:48.743Z,4.80
2018-11-26T02:10:52.069Z,4.80
2018-11-26T02:15:55.289Z,4.80
2018-11-26T02:20:58.538Z,4.80
2018-11-26T02:26:01.779Z,4.80
2018-11-26T02:31:05.259Z,4.80
2018-11-26T02:36:08.508Z,4.90
2018-11-26T02:41:11.727Z,4.80
2018-11-26T02:46:15.027Z,4.80
2018-11-26T02:51:18.260Z,4.80
2018-11-26T02:56:21.514Z,4.90
2018-11-26T03:01:24.660Z,4.90
2018-11-26T03:06:27.815Z,4.90
2018-11-26T03:11:30.972Z,4.90
2018-11-26T03:16:34.129Z,4.90
2018-11-26T03:21:37.276Z,4.90
2018-11-26T03:26:40.444Z,4.90
2018-11-26T03:31:43.653Z,4.90
2018-11-26T03:36:46.808Z,4.90
2018-11-26T03:41:50.097Z,5.00
2018-11-26T03:46:53.264Z,5.00
2018-11-26T03:51:56.456Z,5.00
2018-11-26T03:56:59.628Z,5.00
2018-11-26T04:02:02.799Z,5.00
2018-11-26T04:07:06.368Z,4.90
2018-11-26T04:12:09.633Z,4.90
2018-11-26T04:17:12.796Z,5.00
2018-11-26T04:22:15.950Z,5.00
2018-11-26T04:27:19.148Z,5.00
2018-11-26T04:32:22.337Z,5.00
2018-11-26T04:37:25.518Z,5.10
2018-11-26T04:42:28.696Z,5.10
2018-11-26T04:47:31.879Z,5.10
2018-11-26T04:52:35.135Z,5.10
2018-11-26T04:57:42.318Z,5.10
2018-11-26T05:02:41.613Z,5.10
2018-11-26T05:07:44.774Z,5.10
2018-11-26T05:12:47.966Z,5.10
2018-11-26T05:17:51.172Z,5.10
2018-11-26T05:22:54.363Z,5.10
2018-11-26T05:27:57.544Z,5.10
2018-11-26T05:33:00.724Z,5.10
2018-11-26T05:38:04.180Z,5.20
2018-11-26T05:43:07.340Z,5.10
2018-11-26T05:48:10.537Z,5.20
2018-11-26T05:53:13.693Z,5.20
2018-11-26T05:58:16.861Z,5.10
2018-11-26T06:03:20.069Z,5.10
2018-11-26T06:08:23.224Z,5.20
2018-11-26T06:13:26.400Z,5.10
2018-11-26T06:18:29.576Z,5.10
2018-11-26T06:23:32.746Z,5.10
2018-11-26T06:28:35.916Z,5.10
2018-11-26T06:33:39.071Z,5.10
2018-11-26T06:38:42.241Z,5.00
2018-11-26T06:43:45.410Z,5.10
2018-11-26T06:48:48.617Z,5.10
2018-11-26T06:53:51.872Z,5.10
2018-11-26T06:58:55.029Z,5.00
2018-11-26T07:03:58.188Z,5.00
2018-11-26T07:09:01.349Z,4.90
2018-11-26T07:14:05.370Z,4.90
2018-11-26T07:19:08.536Z,4.90
2018-11-26T07:24:11.688Z,4.90
2018-11-26T07:29:14.880Z,4.90
2018-11-26T07:34:18.064Z,5.00
2018-11-26T07:39:21.271Z,4.90
2018-11-26T07:44:24.465Z,4.90
2018-11-26T07:49:27.620Z,4.90
2018-11-26T07:54:30.772Z,5.00
2018-11-26T07:59:33.940Z,5.00
2018-11-26T08:04:37.109Z,5.00
2018-11-26T08:09:40.272Z,5.00
2018-11-26T08:14:43.445Z,5.00
2018-11-26T08:19:46.633Z,4.90
2018-11-26T08:24:49.889Z,4.80
2018-11-26T08:29:53.058Z,4.80
2018-11-26T08:34:56.224Z,4.80
2018-11-26T08:40:04.913Z,4.70
2018-11-26T08:45:14.328Z,4.70
2018-11-26T08:50:17.515Z,4.70
2018-11-26T08:55:20.796Z,4.80
2018-11-26T09:00:23.975Z,4.90
2018-11-26T09:05:32.593Z,5.00
2018-11-26T09:10:35.830Z,5.00
2018-11-26T09:15:38.962Z,5.00
2018-11-26T09:20:42.137Z,5.00
2018-11-26T09:25:46.208Z,5.00
2018-11-26T09:30:49.416Z,5.10
2018-11-26T09:35:52.744Z,5.10
2018-11-26T09:40:56.113Z,5.20
2018-11-26T09:45:59.296Z,5.20
2018-11-26T09:51:02.687Z,5.30
2018-11-26T09:56:12.485Z,5.20
2018-11-26T10:01:15.666Z,5.20
2018-11-26T10:06:18.848Z,5.20
2018-11-26T10:11:22.033Z,5.20
2018-11-26T10:16:25.229Z,5.20
2018-11-26T10:21:28.401Z,5.10
2018-11-26T10:26:31.596Z,5.00
2018-11-26T10:31:34.800Z,5.00
2018-11-26T10:36:38.016Z,5.20
2018-11-26T10:41:41.279Z,5.30
2018-11-26T10:46:44.452Z,5.10
2018-11-26T10:51:47.648Z,5.10
2018-11-26T10:56:50.908Z,5.10
2018-11-26T11:02:59.840Z,5.20
2018-11-26T11:08:03.027Z,5.40
2018-11-26T11:13:06.833Z,5.10
2018-11-26T11:18:10.004Z,4.90
2018-11-26T11:23:13.184Z,4.90
2018-11-26T11:28:16.362Z,5.20
2018-11-26T11:38:22.918Z,4.90
2018-11-26T11:43:26.119Z,5.00
2018-11-26T11:48:29.282Z,4.80
2018-11-26T11:53:32.469Z,4.80
2018-11-26T11:58:35.658Z,4.80
2018-11-26T12:03:38.889Z,4.80
2018-11-26T12:08:42.025Z,4.70
2018-11-26T12:13:45.209Z,4.50
2018-11-26T12:18:48.419Z,4.60
2018-11-26T12:23:51.634Z,4.40
2018-11-26T12:28:54.883Z,4.30
2018-11-26T12:33:58.029Z,4.30
2018-11-26T12:39:01.197Z,4.30
2018-11-26T12:44:04.380Z,4.20
2018-11-26T12:49:07.645Z,4.30
2018-11-26T12:54:10.846Z,4.40
2018-11-26T12:59:14.090Z,4.40
2018-11-26T13:04:17.264Z,4.30
2018-11-26T13:09:20.511Z,4.30
2018-11-26T13:14:23.685Z,4.40
2018-11-26T13:19:26.870Z,4.20
2018-11-26T13:24:30.058Z,4.10
2018-11-26T13:29:33.298Z,4.10
2018-11-26T13:34:36.958Z,4.20
2018-11-26T13:39:39.812Z,4.20
2018-11-26T13:44:42.986Z,4.20
2018-11-26T13:49:46.337Z,4.10
2018-11-26T13:54:49.502Z,4.10
2018-11-26T13:59:52.738Z,4.00
2018-11-26T14:04:55.922Z,4.10
2018-11-26T14:09:59.136Z,4.20
2018-11-26T14:15:02.406Z,4.20
2018-11-26T14:20:08.205Z,4.10
2018-11-26T14:25:15.281Z,3.90
2018-11-26T14:30:22.930Z,3.90
2018-11-26T14:35:26.189Z,4.00
2018-11-26T14:40:32.829Z,4.00
2018-11-26T14:45:36.026Z,4.00
2018-11-26T14:50:39.227Z,3.90
2018-11-26T14:55:42.401Z,3.90
2018-11-26T15:00:45.686Z,3.80
2018-11-26T15:05:48.887Z,3.80
2018-11-26T15:10:52.069Z,3.80
2018-11-26T15:15:55.267Z,3.70
2018-11-26T15:20:58.477Z,3.70
2018-11-26T15:26:01.687Z,3.70
2018-11-26T15:31:05.000Z,3.60
2018-11-26T15:36:08.194Z,3.60
2018-11-26T15:41:11.373Z,3.70
2018-11-26T15:46:14.702Z,3.60
2018-11-26T15:51:17.982Z,3.50
2018-11-26T15:56:21.200Z,3.50
2018-11-26T16:01:24.390Z,3.50
2018-11-26T16:06:27.583Z,3.60
2018-11-26T16:11:30.834Z,3.60
2018-11-26T16:16:34.130Z,3.50
2018-11-26T16:21:37.430Z,3.70
2018-11-26T16:26:40.641Z,3.70
2018-11-26T16:31:43.855Z,3.70
2018-11-26T16:36:47.055Z,3.80
2018-11-26T16:41:50.304Z,3.80
2018-11-26T16:46:53.497Z,3.80
2018-11-26T16:51:56.682Z,3.70
2018-11-26T16:56:59.870Z,3.60
2018-11-26T17:02:03.105Z,3.60
2018-11-26T17:07:06.338Z,3.60
2018-11-26T17:12:09.561Z,3.60
2018-11-26T17:17:12.746Z,3.60
2018-11-26T17:22:15.946Z,3.60
2018-11-26T17:27:19.142Z,3.60
2018-11-26T17:32:22.299Z,3.50
2018-11-26T17:37:25.466Z,3.60
2018-11-26T17:42:28.645Z,3.60
2018-11-26T17:47:31.801Z,3.50
2018-11-26T17:52:34.973Z,3.60
2018-11-26T17:57:38.486Z,3.60
2018-11-26T18:02:42.907Z,3.60
2018-11-26T18:07:48.706Z,3.60
2018-11-26T18:12:51.885Z,3.60
2018-11-26T18:17:55.223Z,3.60
2018-11-26T18:22:58.565Z,3.70
2018-11-26T18:28:05.736Z,3.60
2018-11-26T18:33:08.996Z,3.70
2018-11-26T18:38:12.687Z,3.60
2018-11-26T18:43:16.113Z,3.60
2018-11-26T18:48:19.321Z,3.60
2018-11-26T18:53:22.558Z,3.60
2018-11-26T18:58:25.753Z,3.70
2018-11-26T19:03:29.025Z,3.70
2018-11-26T19:08:32.290Z,3.60
2018-11-26T19:13:43.627Z,3.60
2018-11-26T19:18:46.885Z,3.70
2018-11-26T19:23:50.097Z,3.60
2018-11-26T19:28:53.314Z,3.60
2018-11-26T19:33:56.676Z,3.60
2018-11-26T19:39:00.018Z,3.60
2018-11-26T19:44:03.276Z,3.60
2018-11-26T19:49:06.666Z,3.60
2018-11-26T19:54:09.866Z,3.60
2018-11-26T19:59:13.144Z,3.70
2018-11-26T20:04:23.291Z,3.70
2018-11-26T20:09:26.595Z,3.80
2018-11-26T20:14:29.758Z,3.60
2018-11-26T20:19:33.241Z,3.70
2018-11-26T20:24:36.586Z,3.60
2018-11-26T20:29:40.049Z,3.50
2018-11-26T20:34:43.366Z,3.50
2018-11-26T20:39:46.830Z,3.50
2018-11-26T20:44:50.050Z,3.50
2018-11-26T20:49:53.248Z,3.50
2018-11-26T20:54:56.434Z,3.40
2018-11-26T20:59:59.626Z,3.40
2018-11-26T21:05:02.837Z,3.50
2018-11-26T21:10:08.925Z,3.40
2018-11-26T21:15:13.989Z,3.40
2018-11-26T21:20:23.023Z,3.20
2018-11-26T21:25:26.266Z,3.00
2018-11-26T21:30:29.439Z,3.00
2018-11-26T21:35:32.634Z,2.90
2018-11-26T21:40:35.792Z,2.80
2018-11-26T21:45:43.970Z,2.70
2018-11-26T21:50:47.146Z,2.70
2018-11-26T21:55:50.341Z,2.60
2018-11-26T22:00:55.452Z,2.50
2018-11-26T22:05:58.610Z,2.50
2018-11-26T22:11:01.785Z,2.50
2018-11-26T22:16:05.190Z,2.40
2018-11-26T22:21:08.352Z,2.40
2018-11-26T22:26:11.529Z,2.40
2018-11-26T22:31:14.782Z,2.20
2018-11-26T22:36:17.981Z,2.30
2018-11-26T22:41:21.178Z,2.20
2018-11-26T22:46:24.379Z,2.10
2018-11-26T22:51:27.546Z,2.10
2018-11-26T22:56:30.746Z,2.20
2018-11-26T23:01:33.947Z,2.20
2018-11-26T23:06:37.150Z,2.20
2018-11-26T23:11:40.358Z,2.20
2018-11-26T23:16:43.649Z,2.40
2018-11-26T23:21:46.822Z,2.60
2018-11-26T23:26:50.030Z,2.70
2018-11-26T23:31:53.246Z,2.60
2018-11-26T23:36:56.445Z,2.60
2018-11-26T23:41:59.630Z,2.80
2018-11-26T23:47:02.901Z,2.90
2018-11-26T23:52:06.106Z,2.80
2018-11-26T23:57:09.315Z,2.90
