createdAt,value
2016-12-11T00:00:39.928Z,99.99
2016-12-11T00:01:40.256Z,99.99
2016-12-11T00:02:40.252Z,99.99
2016-12-11T00:03:39.920Z,99.99
2016-12-11T00:04:40.236Z,99.99
2016-12-11T00:05:40.236Z,99.99
2016-12-11T00:06:40.228Z,99.99
2016-12-11T00:07:40.224Z,99.99
2016-12-11T00:08:40.216Z,99.99
2016-12-11T00:09:40.217Z,99.99
2016-12-11T00:10:40.209Z,99.99
2016-12-11T00:11:40.208Z,99.99
2016-12-11T00:12:40.205Z,99.99
2016-12-11T00:13:40.200Z,99.99
2016-12-11T00:14:40.196Z,99.99
2016-12-11T00:15:40.197Z,99.99
2016-12-11T00:16:40.189Z,99.99
2016-12-11T00:17:40.185Z,99.99
2016-12-11T00:18:40.185Z,99.99
2016-12-11T00:19:39.845Z,99.99
2016-12-11T00:20:40.165Z,99.99
2016-12-11T00:21:39.841Z,99.99
2016-12-11T00:22:39.833Z,99.99
2016-12-11T00:23:39.833Z,99.99
2016-12-11T00:24:40.154Z,99.99
2016-12-11T00:25:40.150Z,99.99
2016-12-11T00:26:40.142Z,99.99
2016-12-11T00:27:39.814Z,99.99
2016-12-11T00:28:40.142Z,99.99
2016-12-11T00:29:40.138Z,99.99
2016-12-11T00:30:39.806Z,99.99
2016-12-11T00:31:39.802Z,99.99
2016-12-11T00:32:40.154Z,99.99
2016-12-11T00:33:40.118Z,99.99
2016-12-11T00:34:40.110Z,99.99
2016-12-11T00:35:40.106Z,99.99
2016-12-11T00:36:40.107Z,99.99
2016-12-11T00:37:40.103Z,99.99
2016-12-11T00:38:39.775Z,99.99
2016-12-11T00:39:40.090Z,99.99
2016-12-11T00:40:40.086Z,99.99
2016-12-11T00:41:39.755Z,99.99
2016-12-11T00:42:40.083Z,99.99
2016-12-11T00:43:40.075Z,99.99
2016-12-11T00:44:40.075Z,99.99
2016-12-11T00:45:40.067Z,99.99
2016-12-11T00:46:40.059Z,99.99
2016-12-11T00:47:40.056Z,99.99
2016-12-11T00:48:40.055Z,99.99
2016-12-11T00:49:40.048Z,99.99
2016-12-11T00:50:43.080Z,99.99
2016-12-11T00:51:40.044Z,99.99
2016-12-11T00:52:40.036Z,99.99
2016-12-11T00:53:40.036Z,99.99
2016-12-11T00:54:40.024Z,99.99
2016-12-11T00:55:39.696Z,99.99
2016-12-11T00:56:40.024Z,99.99
2016-12-11T00:57:40.016Z,99.99
2016-12-11T00:58:39.688Z,99.99
2016-12-11T00:59:40.008Z,99.99
2016-12-11T01:00:39.676Z,99.99
2016-12-11T01:01:39.672Z,99.99
2016-12-11T01:02:39.660Z,99.99
2016-12-11T01:03:39.668Z,99.99
2016-12-11T01:04:39.653Z,99.99
2016-12-11T01:05:39.655Z,99.99
2016-12-11T01:06:39.981Z,99.99
2016-12-11T01:07:39.645Z,99.99
2016-12-11T01:08:39.969Z,99.99
2016-12-11T01:09:39.977Z,99.99
2016-12-11T01:10:39.634Z,99.99
2016-12-11T01:11:39.958Z,99.99
2016-12-11T01:12:39.958Z,99.99
2016-12-11T01:13:39.950Z,99.99
2016-12-11T01:14:39.946Z,99.99
2016-12-11T01:15:39.934Z,99.99
2016-12-11T01:16:39.938Z,99.99
2016-12-11T01:17:39.927Z,99.99
2016-12-11T01:18:39.931Z,99.99
2016-12-11T01:19:39.926Z,99.99
2016-12-11T01:20:39.919Z,99.99
2016-12-11T01:21:39.915Z,99.99
2016-12-11T01:22:39.907Z,99.99
2016-12-11T01:23:39.904Z,99.99
2016-12-11T01:24:39.900Z,99.99
2016-12-11T01:25:39.904Z,99.99
2016-12-11T01:26:39.576Z,99.99
2016-12-11T01:27:39.892Z,99.99
2016-12-11T01:28:39.884Z,99.99
2016-12-11T01:29:39.888Z,99.99
2016-12-11T01:30:39.880Z,99.99
2016-12-11T01:31:39.869Z,99.99
2016-12-11T01:32:39.869Z,99.99
2016-12-11T01:33:39.865Z,99.99
2016-12-11T01:34:39.865Z,99.99
2016-12-11T01:35:39.861Z,99.99
2016-12-11T01:36:39.861Z,99.99
2016-12-11T01:37:39.846Z,99.99
2016-12-11T01:38:39.846Z,99.99
2016-12-11T01:39:39.894Z,99.99
2016-12-11T01:40:39.506Z,99.99
2016-12-11T01:41:39.506Z,99.99
2016-12-11T01:42:39.498Z,99.99
2016-12-11T01:43:39.498Z,99.99
2016-12-11T01:44:39.491Z,99.99
2016-12-11T01:45:39.486Z,99.99
2016-12-11T01:46:39.807Z,99.99
2016-12-11T01:47:39.483Z,99.99
2016-12-11T01:48:39.795Z,99.99
2016-12-11T01:49:39.819Z,99.99
2016-12-11T01:50:39.467Z,99.99
2016-12-11T01:51:39.787Z,99.99
2016-12-11T01:52:39.464Z,99.99
2016-12-11T01:53:39.784Z,99.99
2016-12-11T01:54:39.780Z,99.99
2016-12-11T01:55:39.776Z,99.99
2016-12-11T01:56:39.452Z,99.99
2016-12-11T01:57:39.771Z,99.99
2016-12-11T01:58:39.764Z,99.99
2016-12-11T01:59:39.756Z,99.99
2016-12-11T02:00:39.752Z,99.99
2016-12-11T02:01:39.760Z,99.99
2016-12-11T02:02:39.740Z,99.99
2016-12-11T02:03:39.737Z,99.99
2016-12-11T02:04:39.737Z,99.99
2016-12-11T02:05:39.405Z,99.99
2016-12-11T02:06:39.401Z,99.99
2016-12-11T02:07:39.397Z,99.99
2016-12-11T02:08:39.389Z,99.99
2016-12-11T02:09:39.717Z,99.99
2016-12-11T02:10:39.705Z,99.99
2016-12-11T02:11:39.701Z,99.99
2016-12-11T02:12:39.697Z,99.99
2016-12-11T02:13:39.689Z,99.99
2016-12-11T02:14:39.689Z,99.99
2016-12-11T02:15:39.693Z,99.99
2016-12-11T02:16:39.362Z,99.99
2016-12-11T02:17:39.677Z,99.99
2016-12-11T02:18:39.673Z,99.99
2016-12-11T02:19:39.678Z,99.99
2016-12-11T02:20:39.670Z,99.99
2016-12-11T02:21:39.666Z,99.99
2016-12-11T02:22:39.330Z,99.99
2016-12-11T02:23:39.330Z,99.99
2016-12-11T02:24:39.318Z,99.99
2016-12-11T02:25:39.318Z,99.99
2016-12-11T02:26:39.642Z,99.99
2016-12-11T02:27:39.638Z,99.99
2016-12-11T02:28:39.634Z,99.99
2016-12-11T02:29:39.634Z,99.99
2016-12-11T02:30:39.623Z,99.99
2016-12-11T02:31:39.619Z,99.99
2016-12-11T02:32:39.615Z,99.99
2016-12-11T02:33:39.615Z,99.99
2016-12-11T02:34:39.610Z,99.99
2016-12-11T02:35:39.607Z,99.99
2016-12-11T02:36:39.799Z,99.99
2016-12-11T02:37:39.595Z,99.99
2016-12-11T02:38:39.263Z,99.99
2016-12-11T02:39:39.267Z,99.99
2016-12-11T02:40:39.255Z,99.99
2016-12-11T02:41:39.255Z,99.99
2016-12-11T02:42:39.575Z,99.99
2016-12-11T02:43:39.572Z,99.99
2016-12-11T02:44:39.575Z,99.99
2016-12-11T02:45:39.563Z,99.99
2016-12-11T02:46:39.555Z,99.99
2016-12-11T02:47:39.551Z,99.99
2016-12-11T02:48:39.553Z,99.99
2016-12-11T02:49:39.539Z,99.99
2016-12-11T02:50:39.536Z,99.99
2016-12-11T02:51:39.532Z,99.99
2016-12-11T02:52:39.200Z,99.99
2016-12-11T02:53:39.203Z,99.99
2016-12-11T02:54:39.192Z,99.99
2016-12-11T02:55:39.515Z,99.99
2016-12-11T02:56:39.515Z,99.99
2016-12-11T02:57:39.507Z,99.99
2016-12-11T02:58:39.507Z,99.99
2016-12-11T02:59:39.503Z,99.99
2016-12-11T03:00:39.495Z,99.99
2016-12-11T03:01:39.487Z,99.99
2016-12-11T03:02:39.483Z,99.99
2016-12-11T03:03:39.155Z,99.99
2016-12-11T03:04:39.147Z,99.99
2016-12-11T03:05:39.151Z,99.99
2016-12-11T03:06:39.503Z,99.99
2016-12-11T03:07:39.460Z,99.99
2016-12-11T03:08:39.466Z,99.99
2016-12-11T03:09:39.458Z,99.99
2016-12-11T03:10:39.455Z,99.99
2016-12-11T03:11:39.446Z,99.99
2016-12-11T03:12:39.115Z,99.99
2016-12-11T03:13:39.114Z,99.99
2016-12-11T03:14:39.106Z,99.99
2016-12-11T03:15:39.423Z,99.99
2016-12-11T03:16:39.426Z,99.99
2016-12-11T03:17:39.423Z,99.99
2016-12-11T03:18:39.423Z,99.99
2016-12-11T03:19:39.411Z,99.99
2016-12-11T03:20:39.411Z,99.99
2016-12-11T03:21:39.403Z,99.99
2016-12-11T03:22:39.075Z,99.99
2016-12-11T03:23:39.080Z,99.99
2016-12-11T03:24:39.395Z,99.99
2016-12-11T03:25:39.383Z,99.99
2016-12-11T03:26:39.383Z,99.99
2016-12-11T03:27:39.055Z,99.99
2016-12-11T03:28:39.371Z,99.99
2016-12-11T03:29:39.371Z,99.99
2016-12-11T03:30:39.031Z,99.99
2016-12-11T03:31:39.027Z,99.99
2016-12-11T03:32:39.348Z,99.99
2016-12-11T03:33:39.351Z,99.99
2016-12-11T03:34:39.347Z,99.99
2016-12-11T03:35:39.339Z,99.99
2016-12-11T03:36:39.343Z,99.99
2016-12-11T03:37:39.344Z,99.99
2016-12-11T03:38:39.336Z,99.99
2016-12-11T03:39:39.000Z,99.99
2016-12-11T03:40:39.324Z,99.99
2016-12-11T03:41:39.320Z,99.99
2016-12-11T03:42:39.318Z,99.99
2016-12-11T03:43:39.308Z,99.99
2016-12-11T03:44:39.308Z,99.99
2016-12-11T03:45:39.300Z,99.99
2016-12-11T03:46:38.964Z,99.99
2016-12-11T03:47:39.284Z,99.99
2016-12-11T03:48:39.288Z,99.99
2016-12-11T03:49:39.288Z,99.99
2016-12-11T03:50:39.279Z,99.99
2016-12-11T03:51:38.944Z,99.99
2016-12-11T03:52:38.940Z,99.99
2016-12-11T03:53:39.264Z,99.99
2016-12-11T03:54:39.252Z,99.99
2016-12-11T03:55:39.252Z,99.99
2016-12-11T03:56:39.252Z,99.99
2016-12-11T03:57:39.248Z,99.99
2016-12-11T03:58:38.916Z,99.99
2016-12-11T03:59:38.908Z,99.99
2016-12-11T04:00:39.232Z,99.99
2016-12-11T04:01:39.228Z,99.99
2016-12-11T04:02:39.228Z,99.99
2016-12-11T04:03:39.216Z,99.99
2016-12-11T04:04:38.888Z,99.99
2016-12-11T04:05:39.216Z,99.99
2016-12-11T04:06:38.880Z,99.99
2016-12-11T04:07:39.204Z,99.99
2016-12-11T04:08:38.866Z,99.99
2016-12-11T04:09:38.867Z,99.99
2016-12-11T04:10:39.180Z,99.99
2016-12-11T04:11:39.188Z,99.99
2016-12-11T04:12:39.184Z,99.99
2016-12-11T04:13:39.172Z,99.99
2016-12-11T04:14:38.848Z,99.99
2016-12-11T04:15:39.170Z,99.99
2016-12-11T04:16:39.168Z,99.99
2016-12-11T04:17:39.152Z,99.99
2016-12-11T04:18:39.156Z,99.99
2016-12-11T04:19:38.820Z,99.99
2016-12-11T04:20:39.140Z,99.99
2016-12-11T04:21:38.815Z,99.99
2016-12-11T04:22:39.140Z,99.99
2016-12-11T04:23:39.136Z,99.99
2016-12-11T04:24:38.800Z,99.99
2016-12-11T04:25:39.120Z,99.99
2016-12-11T04:26:39.112Z,99.99
2016-12-11T04:27:39.136Z,99.99
2016-12-11T04:28:39.104Z,99.99
2016-12-11T04:29:38.772Z,99.99
2016-12-11T04:30:39.100Z,99.99
2016-12-11T04:31:39.096Z,99.99
2016-12-11T04:32:39.092Z,99.99
2016-12-11T04:33:38.756Z,99.99
2016-12-11T04:34:39.073Z,99.99
2016-12-11T04:35:39.073Z,99.99
2016-12-11T04:36:39.077Z,99.99
2016-12-11T04:37:39.065Z,99.99
2016-12-11T04:38:38.737Z,99.99
2016-12-11T04:39:38.732Z,99.99
2016-12-11T04:40:39.053Z,99.99
2016-12-11T04:41:39.057Z,99.99
2016-12-11T04:42:38.721Z,99.99
2016-12-11T04:43:38.717Z,99.99
2016-12-11T04:44:38.709Z,99.99
2016-12-11T04:45:39.033Z,99.99
2016-12-11T04:46:39.033Z,99.99
2016-12-11T04:47:39.025Z,99.99
2016-12-11T04:48:39.017Z,99.99
2016-12-11T04:49:39.013Z,99.99
2016-12-11T04:50:39.005Z,99.99
2016-12-11T04:51:39.010Z,99.99
2016-12-11T04:52:38.678Z,99.99
2016-12-11T04:53:38.993Z,99.99
2016-12-11T04:54:38.998Z,99.99
2016-12-11T04:55:38.994Z,99.99
2016-12-11T04:56:38.658Z,99.99
2016-12-11T04:57:38.990Z,99.99
2016-12-11T04:58:38.978Z,99.99
2016-12-11T04:59:38.970Z,99.99
2016-12-11T05:00:38.646Z,99.99
2016-12-11T05:01:38.962Z,99.99
2016-12-11T05:02:38.958Z,99.99
2016-12-11T05:03:38.954Z,99.99
2016-12-11T05:04:38.954Z,99.99
2016-12-11T05:05:38.650Z,99.99
2016-12-11T05:06:38.938Z,99.99
2016-12-11T05:07:38.938Z,99.99
2016-12-11T05:08:38.606Z,99.99
2016-12-11T05:09:38.602Z,99.99
2016-12-11T05:10:38.918Z,99.99
2016-12-11T05:11:38.918Z,99.99
2016-12-11T05:12:38.911Z,99.99
2016-12-11T05:13:38.586Z,99.99
2016-12-11T05:14:38.906Z,99.99
2016-12-11T05:15:38.899Z,99.99
2016-12-11T05:16:38.895Z,99.99
2016-12-11T05:17:38.566Z,99.99
2016-12-11T05:18:38.887Z,99.99
2016-12-11T05:19:38.882Z,99.99
2016-12-11T05:20:38.875Z,99.99
2016-12-11T05:21:38.543Z,99.99
2016-12-11T05:22:38.863Z,99.99
2016-12-11T05:23:38.867Z,99.99
2016-12-11T05:24:38.862Z,99.99
2016-12-11T05:25:38.522Z,99.99
2016-12-11T05:26:38.846Z,99.99
2016-12-11T05:27:38.526Z,99.99
2016-12-11T05:28:38.838Z,99.99
2016-12-11T05:29:38.506Z,99.99
2016-12-11T05:30:38.830Z,99.99
2016-12-11T05:31:38.822Z,99.99
2016-12-11T05:32:38.818Z,99.99
2016-12-11T05:33:38.494Z,99.99
2016-12-11T05:34:38.814Z,99.99
2016-12-11T05:35:38.812Z,99.99
2016-12-11T05:36:38.810Z,99.99
2016-12-11T05:37:38.798Z,99.99
2016-12-11T05:38:38.798Z,99.99
2016-12-11T05:39:38.790Z,99.99
2016-12-11T05:40:38.461Z,99.99
2016-12-11T05:41:38.454Z,99.99
2016-12-11T05:42:38.782Z,99.99
2016-12-11T05:43:38.773Z,99.99
2016-12-11T05:44:38.445Z,99.99
2016-12-11T05:45:38.757Z,99.99
2016-12-11T05:46:38.761Z,99.99
2016-12-11T05:47:38.426Z,99.99
2016-12-11T05:48:38.750Z,99.99
2016-12-11T05:49:38.745Z,99.99
2016-12-11T05:50:38.746Z,99.99
2016-12-11T05:51:38.409Z,99.99
2016-12-11T05:52:38.725Z,99.99
2016-12-11T05:53:38.730Z,99.99
2016-12-11T05:54:38.725Z,99.99
2016-12-11T05:55:38.409Z,99.99
2016-12-11T05:56:38.717Z,99.99
2016-12-11T05:57:38.709Z,99.99
2016-12-11T05:58:38.702Z,99.99
2016-12-11T05:59:38.693Z,99.99
2016-12-11T06:00:38.701Z,99.99
2016-12-11T06:01:38.689Z,99.99
2016-12-11T06:02:38.353Z,99.99
2016-12-11T06:03:38.682Z,99.99
2016-12-11T06:04:38.674Z,99.99
2016-12-11T06:05:38.677Z,99.99
2016-12-11T06:06:38.345Z,99.99
2016-12-11T06:07:38.657Z,99.99
2016-12-11T06:08:38.661Z,99.99
2016-12-11T06:09:38.661Z,99.99
2016-12-11T06:10:38.641Z,99.99
2016-12-11T06:11:38.645Z,99.99
2016-12-11T06:12:38.645Z,99.99
2016-12-11T06:13:38.309Z,99.99
2016-12-11T06:14:38.625Z,99.99
2016-12-11T06:15:38.625Z,99.99
2016-12-11T06:16:38.297Z,99.99
2016-12-11T06:17:38.617Z,99.99
2016-12-11T06:18:38.613Z,99.99
2016-12-11T06:19:38.617Z,99.99
2016-12-11T06:20:38.277Z,99.99
2016-12-11T06:21:38.593Z,99.99
2016-12-11T06:22:38.590Z,99.99
2016-12-11T06:23:38.586Z,99.99
2016-12-11T06:24:38.262Z,99.99
2016-12-11T06:25:38.582Z,99.99
2016-12-11T06:26:38.578Z,99.99
2016-12-11T06:27:38.578Z,99.99
2016-12-11T06:28:38.246Z,99.99
2016-12-11T06:29:38.562Z,99.99
2016-12-11T06:30:38.573Z,99.99
2016-12-11T06:31:38.554Z,99.99
2016-12-11T06:32:38.218Z,99.99
2016-12-11T06:33:38.542Z,99.99
2016-12-11T06:34:38.542Z,99.99
2016-12-11T06:35:38.538Z,99.99
2016-12-11T06:36:38.202Z,99.99
2016-12-11T06:37:38.526Z,99.99
2016-12-11T06:38:38.533Z,99.99
2016-12-11T06:39:38.190Z,99.99
2016-12-11T06:40:38.510Z,99.99
2016-12-11T06:41:38.514Z,99.99
2016-12-11T06:42:38.510Z,99.99
2016-12-11T06:43:38.510Z,99.99
2016-12-11T06:44:38.170Z,99.99
2016-12-11T06:45:38.487Z,99.99
2016-12-11T06:46:38.495Z,99.99
2016-12-11T06:47:38.487Z,99.99
2016-12-11T06:48:38.475Z,99.99
2016-12-11T06:49:38.479Z,99.99
2016-12-11T06:50:38.471Z,99.99
2016-12-11T06:51:38.470Z,99.99
2016-12-11T06:52:38.459Z,99.99
2016-12-11T06:53:38.455Z,99.99
2016-12-11T06:54:38.451Z,99.99
2016-12-11T06:55:38.446Z,99.99
2016-12-11T06:56:38.446Z,99.99
2016-12-11T06:57:38.435Z,99.99
2016-12-11T06:58:38.430Z,99.99
2016-12-11T06:59:38.434Z,99.99
2016-12-11T07:00:38.430Z,99.99
2016-12-11T07:01:38.414Z,99.99
2016-12-11T07:02:38.439Z,99.99
2016-12-11T07:03:38.407Z,99.99
2016-12-11T07:04:38.409Z,99.99
2016-12-11T07:05:38.078Z,99.99
2016-12-11T07:06:38.403Z,99.99
2016-12-11T07:07:38.071Z,99.99
2016-12-11T07:08:38.391Z,99.99
2016-12-11T07:09:38.055Z,99.99
2016-12-11T07:10:38.375Z,99.99
2016-12-11T07:11:38.055Z,99.99
2016-12-11T07:12:38.371Z,99.99
2016-12-11T07:13:38.368Z,99.99
2016-12-11T07:14:38.031Z,99.99
2016-12-11T07:15:38.363Z,99.99
2016-12-11T07:16:38.031Z,99.99
2016-12-11T07:17:38.355Z,99.99
2016-12-11T07:18:38.019Z,99.99
2016-12-11T07:19:38.012Z,99.99
2016-12-11T07:20:38.335Z,99.99
2016-12-11T07:21:38.335Z,99.99
2016-12-11T07:22:38.331Z,99.99
2016-12-11T07:23:37.995Z,99.99
2016-12-11T07:24:37.996Z,99.99
2016-12-11T07:25:37.988Z,99.99
2016-12-11T07:26:38.304Z,99.99
2016-12-11T07:27:38.304Z,99.99
2016-12-11T07:28:37.972Z,99.99
2016-12-11T07:29:38.296Z,99.99
2016-12-11T07:30:37.968Z,99.99
2016-12-11T07:31:38.288Z,99.99
2016-12-11T07:32:37.956Z,99.99
2016-12-11T07:33:37.968Z,99.99
2016-12-11T07:34:38.272Z,99.99
2016-12-11T07:35:38.272Z,99.99
2016-12-11T07:36:38.268Z,99.99
2016-12-11T07:37:37.936Z,99.99
2016-12-11T07:38:38.256Z,99.99
2016-12-11T07:39:38.260Z,99.99
2016-12-11T07:40:37.920Z,99.99
2016-12-11T07:41:38.248Z,99.99
2016-12-11T07:42:37.908Z,99.99
2016-12-11T07:43:37.912Z,99.99
2016-12-11T07:44:37.901Z,99.99
2016-12-11T07:45:38.228Z,99.99
2016-12-11T07:46:37.896Z,99.99
2016-12-11T07:47:37.889Z,99.99
2016-12-11T07:48:38.216Z,99.99
2016-12-11T07:49:38.216Z,99.99
2016-12-11T07:50:38.200Z,99.99
2016-12-11T07:51:37.872Z,99.99
2016-12-11T07:52:37.869Z,99.99
2016-12-11T07:53:38.185Z,99.99
2016-12-11T07:54:38.192Z,99.99
2016-12-11T07:55:38.177Z,99.99
2016-12-11T07:56:38.177Z,99.99
2016-12-11T07:57:38.168Z,99.99
2016-12-11T07:58:38.169Z,99.99
2016-12-11T07:59:38.161Z,99.99
2016-12-11T08:00:38.153Z,99.99
2016-12-11T08:01:38.149Z,99.99
2016-12-11T08:02:38.145Z,99.99
2016-12-11T08:03:37.817Z,99.99
2016-12-11T08:04:38.133Z,99.99
2016-12-11T08:05:38.141Z,99.99
2016-12-11T08:06:38.129Z,99.99
2016-12-11T08:07:38.129Z,99.99
2016-12-11T08:08:38.129Z,99.99
2016-12-11T08:09:38.120Z,99.99
2016-12-11T08:10:38.113Z,99.99
2016-12-11T08:11:37.781Z,99.99
2016-12-11T08:12:37.781Z,99.99
2016-12-11T08:13:38.097Z,99.99
2016-12-11T08:14:37.769Z,99.99
2016-12-11T08:15:38.089Z,99.99
2016-12-11T08:16:38.097Z,99.99
2016-12-11T08:17:38.089Z,99.99
2016-12-11T08:18:38.081Z,99.99
2016-12-11T08:19:38.080Z,99.99
2016-12-11T08:20:37.749Z,99.99
2016-12-11T08:21:38.069Z,99.99
2016-12-11T08:22:38.061Z,99.99
2016-12-11T08:23:38.091Z,99.99
2016-12-11T08:24:38.053Z,99.99
2016-12-11T08:25:38.053Z,99.99
2016-12-11T08:26:38.049Z,99.99
2016-12-11T08:27:38.041Z,99.99
2016-12-11T08:28:38.033Z,99.99
2016-12-11T08:29:38.029Z,99.99
2016-12-11T08:30:37.697Z,99.99
2016-12-11T08:31:37.701Z,99.99
2016-12-11T08:32:38.025Z,99.99
2016-12-11T08:33:38.021Z,99.99
2016-12-11T08:34:38.013Z,99.99
2016-12-11T08:35:38.009Z,99.99
2016-12-11T08:36:37.681Z,99.99
2016-12-11T08:37:37.673Z,99.99
2016-12-11T08:38:37.997Z,99.99
2016-12-11T08:39:37.989Z,99.99
2016-12-11T08:40:37.993Z,99.99
2016-12-11T08:41:37.653Z,99.99
2016-12-11T08:42:37.985Z,99.99
2016-12-11T08:43:37.981Z,99.99
2016-12-11T08:44:37.649Z,99.99
2016-12-11T08:45:37.973Z,99.99
2016-12-11T08:46:37.969Z,99.99
2016-12-11T08:47:37.965Z,99.99
2016-12-11T08:48:37.961Z,99.99
2016-12-11T08:49:37.957Z,99.99
2016-12-11T08:50:37.945Z,99.99
2016-12-11T08:51:37.949Z,99.99
2016-12-11T08:52:37.946Z,99.99
2016-12-11T08:53:37.934Z,99.99
2016-12-11T08:54:37.937Z,99.99
2016-12-11T08:55:37.930Z,99.99
2016-12-11T08:56:37.593Z,99.99
2016-12-11T08:57:37.940Z,99.99
2016-12-11T08:58:37.590Z,99.99
2016-12-11T08:59:37.914Z,99.99
2016-12-11T09:00:37.906Z,99.99
2016-12-11T09:01:37.910Z,99.99
2016-12-11T09:02:37.909Z,99.99
2016-12-11T09:03:37.894Z,99.99
2016-12-11T09:04:37.574Z,99.99
2016-12-11T09:05:37.570Z,99.99
2016-12-11T09:06:37.566Z,99.99
2016-12-11T09:07:37.890Z,99.99
2016-12-11T09:08:37.886Z,99.99
2016-12-11T09:09:37.874Z,99.99
2016-12-11T09:10:37.870Z,99.99
2016-12-11T09:11:37.866Z,99.99
2016-12-11T09:12:37.870Z,99.99
2016-12-11T09:13:37.539Z,99.99
2016-12-11T09:14:37.858Z,99.99
2016-12-11T09:15:37.851Z,99.99
2016-12-11T09:16:37.522Z,99.99
2016-12-11T09:17:37.851Z,99.99
2016-12-11T09:18:37.851Z,99.99
2016-12-11T09:19:37.842Z,99.99
2016-12-11T09:20:37.843Z,99.99
2016-12-11T09:21:37.507Z,99.99
2016-12-11T09:22:37.831Z,99.99
2016-12-11T09:23:37.831Z,99.85
2016-12-11T09:24:37.495Z,99.76
2016-12-11T09:25:37.819Z,99.19
2016-12-11T09:26:37.815Z,99.19
2016-12-11T09:27:37.487Z,99.66
2016-12-11T09:28:37.811Z,99.66
2016-12-11T09:29:37.811Z,99.99
2016-12-11T09:30:37.483Z,99.38
2016-12-11T09:31:37.803Z,99.19
2016-12-11T09:32:37.800Z,99.29
2016-12-11T09:33:37.792Z,99.19
2016-12-11T09:34:37.787Z,99.19
2016-12-11T09:35:37.788Z,99.29
2016-12-11T09:36:37.784Z,99.57
2016-12-11T09:37:37.784Z,99.66
2016-12-11T09:38:37.448Z,99.38
2016-12-11T09:39:37.800Z,99.62
2016-12-11T09:40:37.768Z,99.99
2016-12-11T09:41:37.432Z,98.96
2016-12-11T09:42:37.437Z,99.33
2016-12-11T09:43:37.757Z,99.71
2016-12-11T09:44:37.748Z,99.05
2016-12-11T09:45:37.757Z,99.43
2016-12-11T09:46:37.421Z,99.62
2016-12-11T09:47:37.749Z,99.43
2016-12-11T09:48:37.741Z,99.33
2016-12-11T09:49:37.737Z,99.05
2016-12-11T09:50:37.733Z,99.71
2016-12-11T09:51:37.401Z,99.24
2016-12-11T09:52:37.725Z,99.05
2016-12-11T09:53:37.725Z,99.24
2016-12-11T09:54:37.713Z,99.15
2016-12-11T09:55:37.709Z,99.05
2016-12-11T09:56:37.385Z,99.24
2016-12-11T09:57:37.377Z,99.1
2016-12-11T09:58:37.369Z,98.48
2016-12-11T09:59:37.705Z,99.15
2016-12-11T10:00:37.693Z,99.19
2016-12-11T10:01:37.685Z,99.33
2016-12-11T10:02:37.689Z,99.24
2016-12-11T10:03:37.365Z,99.05
2016-12-11T10:04:37.361Z,99.24
2016-12-11T10:05:37.346Z,99.15
2016-12-11T10:06:37.673Z,98.96
2016-12-11T10:07:37.673Z,98.96
2016-12-11T10:08:37.333Z,99.05
2016-12-11T10:09:37.661Z,99.24
2016-12-11T10:10:37.329Z,99.24
2016-12-11T10:11:37.657Z,99.33
2016-12-11T10:12:37.317Z,98.39
2016-12-11T10:13:37.649Z,98.67
2016-12-11T10:14:37.649Z,98.77
2016-12-11T10:15:37.645Z,98.48
2016-12-11T10:16:37.633Z,99.33
2016-12-11T10:17:37.304Z,98.34
2016-12-11T10:18:37.305Z,98.72
2016-12-11T10:19:37.296Z,99.33
2016-12-11T10:20:37.620Z,98.44
2016-12-11T10:21:37.289Z,99.19
2016-12-11T10:22:37.613Z,99.57
2016-12-11T10:23:37.612Z,99.1
2016-12-11T10:24:37.605Z,99.1
2016-12-11T10:25:37.608Z,99.29
2016-12-11T10:26:37.597Z,99.1
2016-12-11T10:27:37.601Z,98.44
2016-12-11T10:28:37.593Z,98.63
2016-12-11T10:29:37.592Z,98.53
2016-12-11T10:30:37.580Z,98.91
2016-12-11T10:31:37.583Z,98.15
2016-12-11T10:32:37.576Z,98.72
2016-12-11T10:33:37.248Z,98.15
2016-12-11T10:34:37.569Z,98.91
2016-12-11T10:35:37.240Z,97.96
2016-12-11T10:36:37.557Z,97.87
2016-12-11T10:37:37.557Z,97.96
2016-12-11T10:38:37.225Z,98.15
2016-12-11T10:39:37.561Z,98.25
2016-12-11T10:40:37.221Z,98.06
2016-12-11T10:41:37.545Z,97.77
2016-12-11T10:42:37.541Z,97.58
2016-12-11T10:43:37.530Z,97.68
2016-12-11T10:44:37.534Z,97.58
2016-12-11T10:45:37.529Z,97.11
2016-12-11T10:46:37.526Z,97.39
2016-12-11T10:47:37.194Z,97.11
2016-12-11T10:48:37.522Z,98.06
2016-12-11T10:49:37.518Z,97.96
2016-12-11T10:50:37.514Z,97.87
2016-12-11T10:51:37.510Z,97.77
2016-12-11T10:52:37.498Z,97.87
2016-12-11T10:53:37.506Z,98.44
2016-12-11T10:54:37.174Z,97.96
2016-12-11T10:55:37.498Z,97.92
2016-12-11T10:56:37.499Z,97.25
2016-12-11T10:57:37.490Z,97.06
2016-12-11T10:58:37.487Z,96.97
2016-12-11T10:59:37.159Z,97.16
2016-12-11T11:00:37.150Z,97.06
2016-12-11T11:01:37.147Z,97.06
2016-12-11T11:02:37.471Z,96.78
2016-12-11T11:03:37.472Z,96.4
2016-12-11T11:04:37.463Z,96.21
2016-12-11T11:05:37.467Z,97.16
2016-12-11T11:06:37.128Z,97.16
2016-12-11T11:07:37.451Z,97.16
2016-12-11T11:08:37.447Z,97.06
2016-12-11T11:09:37.439Z,97.06
2016-12-11T11:10:37.449Z,96.5
2016-12-11T11:11:37.432Z,96.02
2016-12-11T11:12:37.436Z,96.97
2016-12-11T11:13:37.428Z,96.02
2016-12-11T11:14:37.092Z,96.21
2016-12-11T11:15:37.428Z,96.02
2016-12-11T11:16:37.420Z,95.93
2016-12-11T11:17:37.093Z,95.93
2016-12-11T11:18:37.564Z,95.98
2016-12-11T11:19:37.409Z,96.07
2016-12-11T11:20:37.407Z,95.79
2016-12-11T11:21:37.401Z,95.5
2016-12-11T11:22:37.077Z,95.31
2016-12-11T11:23:37.069Z,95.41
2016-12-11T11:24:37.393Z,95.03
2016-12-11T11:25:37.053Z,95.6
2016-12-11T11:26:37.385Z,95.22
2016-12-11T11:27:37.378Z,95.22
2016-12-11T11:28:37.377Z,94.56
2016-12-11T11:29:37.046Z,94.84
2016-12-11T11:30:37.366Z,95.5
2016-12-11T11:31:37.369Z,95.03
2016-12-11T11:32:37.030Z,94.89
2016-12-11T11:33:37.362Z,94.04
2016-12-11T11:34:37.358Z,93.89
2016-12-11T11:35:37.350Z,94.46
2016-12-11T11:36:37.346Z,93.51
2016-12-11T11:37:37.023Z,93.37
2016-12-11T11:38:37.347Z,93.37
2016-12-11T11:39:37.342Z,92.94
2016-12-11T11:40:37.334Z,93.27
2016-12-11T11:41:37.002Z,93.18
2016-12-11T11:42:37.006Z,92.9
2016-12-11T11:43:37.003Z,92.9
2016-12-11T11:44:37.323Z,92.23
2016-12-11T11:45:37.323Z,92.23
2016-12-11T11:46:37.323Z,92.23
2016-12-11T11:47:36.983Z,92.52
2016-12-11T11:48:36.983Z,92.04
2016-12-11T11:49:36.980Z,92.23
2016-12-11T11:50:37.304Z,92.33
2016-12-11T11:51:37.303Z,91.85
2016-12-11T11:52:37.300Z,91.85
2016-12-11T11:53:36.968Z,91.76
2016-12-11T11:54:36.956Z,91.76
2016-12-11T11:55:37.304Z,91.76
2016-12-11T11:56:37.312Z,91.47
2016-12-11T11:57:37.279Z,91.28
2016-12-11T11:58:37.276Z,91.19
2016-12-11T11:59:37.276Z,91.28
2016-12-11T12:00:37.272Z,90.91
2016-12-11T12:01:37.264Z,90.91
2016-12-11T12:02:37.260Z,90.91
2016-12-11T12:03:37.260Z,90.43
2016-12-11T12:04:37.257Z,90.91
2016-12-11T12:05:37.256Z,90.43
2016-12-11T12:06:36.924Z,90.81
2016-12-11T12:07:36.920Z,90.91
2016-12-11T12:08:37.236Z,90.91
2016-12-11T12:09:36.912Z,91
2016-12-11T12:10:37.240Z,91.38
2016-12-11T12:11:37.232Z,91.19
2016-12-11T12:12:37.228Z,91.19
2016-12-11T12:13:37.224Z,91
2016-12-11T12:14:36.891Z,91.19
2016-12-11T12:15:37.220Z,91.47
2016-12-11T12:16:37.212Z,91
2016-12-11T12:17:37.216Z,91.19
2016-12-11T12:18:37.213Z,91.14
2016-12-11T12:19:37.204Z,91.19
2016-12-11T12:20:37.208Z,90.81
2016-12-11T12:21:37.265Z,91
2016-12-11T12:22:36.872Z,90.62
2016-12-11T12:23:37.191Z,90.91
2016-12-11T12:24:37.187Z,90.53
2016-12-11T12:25:37.188Z,90.15
2016-12-11T12:26:37.183Z,89.96
2016-12-11T12:27:37.181Z,90.34
2016-12-11T12:28:36.851Z,90.24
2016-12-11T12:29:36.844Z,90.34
2016-12-11T12:30:37.168Z,90.43
2016-12-11T12:31:37.167Z,90.43
2016-12-11T12:32:37.168Z,90.43
2016-12-11T12:33:37.155Z,90.34
2016-12-11T12:34:37.159Z,90.24
2016-12-11T12:35:37.151Z,90.24
2016-12-11T12:36:36.819Z,90.34
2016-12-11T12:37:36.815Z,90.43
2016-12-11T12:38:36.815Z,90.53
2016-12-11T12:39:37.135Z,90.24
2016-12-11T12:40:37.132Z,90.24
2016-12-11T12:41:37.127Z,90.48
2016-12-11T12:42:37.123Z,90.43
2016-12-11T12:43:36.795Z,90.24
2016-12-11T12:44:36.795Z,90.24
2016-12-11T12:45:36.788Z,90.24
2016-12-11T12:46:37.104Z,90.24
2016-12-11T12:47:37.112Z,90.34
2016-12-11T12:48:37.100Z,90.15
2016-12-11T12:49:37.104Z,90.53
2016-12-11T12:50:37.096Z,90.24
2016-12-11T12:51:37.096Z,90.62
2016-12-11T12:52:37.088Z,90.2
2016-12-11T12:53:37.088Z,90.34