createdAt,value
2018-10-12T00:00:14.762Z,9.5
2018-10-12T00:01:04.788Z,9.4
2018-10-12T00:01:55.147Z,9.4
2018-10-12T00:02:44.966Z,9.4
2018-10-12T00:03:35.001Z,9.4
2018-10-12T00:04:24.786Z,9.4
2018-10-12T00:05:15.161Z,9.4
2018-10-12T00:06:05.638Z,9.4
2018-10-12T00:06:55.579Z,9.4
2018-10-12T00:25:12.291Z,9.3
2018-10-12T00:26:01.881Z,9.3
2018-10-12T00:26:51.943Z,9.3
2018-10-12T00:27:42.233Z,9.3
2018-10-12T00:28:32.317Z,9.3
2018-10-12T00:29:22.093Z,9.3
2018-10-12T00:30:12.425Z,9.3
2018-10-12T00:31:02.554Z,9.3
2018-10-12T00:31:52.607Z,9.2
2018-10-12T00:32:42.040Z,9.2
2018-10-12T00:33:32.697Z,9.2
2018-10-12T00:34:22.754Z,9.2
2018-10-12T00:35:13.052Z,9.2
2018-10-12T00:36:02.612Z,9.2
2018-10-12T00:36:52.363Z,9.1
2018-10-12T00:37:42.972Z,9.1
2018-10-12T00:38:33.063Z,9.1
2018-10-12T00:39:22.266Z,9.1
2018-10-12T00:40:12.885Z,9.1
2018-10-12T00:41:03.224Z,9.1
2018-10-12T00:41:53.359Z,9.1
2018-10-12T00:42:43.349Z,9.1
2018-10-12T00:43:32.861Z,9.1
2018-10-12T00:44:23.212Z,9.1
2018-10-12T00:45:13.519Z,9.1
2018-10-12T00:46:03.864Z,9.1
2018-10-12T00:46:53.379Z,9.1
2018-10-12T00:47:43.737Z,9.1
2018-10-12T00:48:33.492Z,9.1
2018-10-12T00:49:23.842Z,9.1
2018-10-12T00:50:13.918Z,9.1
2018-10-12T00:51:04.226Z,9.1
2018-10-12T00:51:54.015Z,9.1
2018-10-12T00:52:43.816Z,9.1
2018-10-12T00:53:33.887Z,9.1
2018-10-12T00:54:24.222Z,9.1
2018-10-12T00:55:14.299Z,9.1
2018-10-12T00:56:04.051Z,9.1
2018-10-12T00:56:54.121Z,9.1
2018-10-12T00:57:44.462Z,9.1
2018-10-12T00:58:33.959Z,9.1
2018-10-12T00:59:24.571Z,9
2018-10-12T01:00:14.651Z,9
2018-10-12T01:01:04.419Z,9
2018-10-12T01:01:54.508Z,9
2018-10-12T01:02:44.840Z,9
2018-10-12T01:03:34.888Z,9
2018-10-12T01:04:25.154Z,8.9
2018-10-12T01:05:14.751Z,9
2018-10-12T01:06:05.581Z,9
2018-10-12T01:06:55.148Z,9
2018-10-12T01:07:44.651Z,8.9
2018-10-12T01:08:35.258Z,8.9
2018-10-12T01:09:25.045Z,8.9
2018-10-12T01:10:15.420Z,8.9
2018-10-12T01:11:05.725Z,8.9
2018-10-12T01:11:55.240Z,8.9
2018-10-12T01:12:45.580Z,8.9
2018-10-12T01:13:35.073Z,8.9
2018-10-12T01:14:25.738Z,8.9
2018-10-12T01:15:15.485Z,8.9
2018-10-12T01:16:05.575Z,8.9
2018-10-12T01:16:55.874Z,8.9
2018-10-12T01:17:45.680Z,8.9
2018-10-12T01:18:36.000Z,8.9
2018-10-12T01:19:26.317Z,8.9
2018-10-12T01:20:16.122Z,8.9
2018-10-12T01:21:05.892Z,8.9
2018-10-12T01:21:56.262Z,9
2018-10-12T01:22:46.088Z,8.9
2018-10-12T01:23:35.812Z,8.9
2018-10-12T01:24:26.444Z,9
2018-10-12T01:25:16.220Z,9
2018-10-12T01:26:06.561Z,8.9
2018-10-12T01:26:56.614Z,9
2018-10-12T01:27:46.714Z,9
2018-10-12T01:28:36.202Z,8.9
2018-10-12T01:29:26.271Z,8.9
2018-10-12T01:30:16.909Z,9
2018-10-12T01:31:06.411Z,8.9
2018-10-12T01:31:57.016Z,8.9
2018-10-12T01:32:46.801Z,8.9
2018-10-12T01:33:36.842Z,8.9
2018-10-12T01:34:26.928Z,8.9
2018-10-12T01:35:16.956Z,8.9
2018-10-12T01:36:07.037Z,9
2018-10-12T01:36:57.361Z,9
2018-10-12T01:37:47.430Z,9
2018-10-12T01:38:37.494Z,9
2018-10-12T01:39:27.573Z,9
2018-10-12T01:40:16.769Z,9
2018-10-12T01:41:07.400Z,9
2018-10-12T01:41:57.740Z,9
2018-10-12T01:42:47.773Z,9
2018-10-12T01:43:37.863Z,9
2018-10-12T01:44:27.653Z,9
2018-10-12T01:45:18.021Z,9
2018-10-12T01:46:07.481Z,9
2018-10-12T01:46:57.830Z,9
2018-10-12T01:47:48.429Z,9
2018-10-12T01:48:37.678Z,9
2018-10-12T01:49:28.288Z,9
2018-10-12T01:50:18.390Z,9
2018-10-12T01:51:07.605Z,9
2018-10-12T01:51:58.487Z,9
2018-10-12T01:52:48.608Z,8.9
2018-10-12T01:53:38.608Z,8.9
2018-10-12T01:54:28.098Z,8.9
2018-10-12T01:55:18.723Z,8.9
2018-10-12T01:56:08.798Z,8.9
2018-10-12T01:56:58.867Z,8.9
2018-10-12T01:57:48.677Z,8.9
2018-10-12T01:58:38.699Z,8.9
2018-10-12T01:59:29.085Z,8.9
2018-10-12T02:00:19.100Z,8.9
2018-10-12T02:01:09.166Z,8.9
2018-10-12T02:01:58.715Z,8.9
2018-10-12T02:02:49.286Z,8.8
2018-10-12T02:03:39.386Z,8.9
2018-10-12T02:04:29.160Z,8.9
2018-10-12T02:05:19.185Z,8.9
2018-10-12T02:06:09.527Z,8.8
2018-10-12T02:06:59.662Z,8.8
2018-10-12T02:07:48.527Z,8.9
2018-10-12T02:08:39.732Z,8.8
2018-10-12T02:09:29.782Z,8.8
2018-10-12T02:10:19.567Z,8.8
2018-10-12T02:11:09.627Z,8.8
2018-10-12T02:11:59.974Z,8.8
2018-10-12T02:12:50.052Z,8.8
2018-10-12T02:13:39.497Z,8.8
2018-10-12T02:14:30.166Z,8.8
2018-10-12T02:15:19.653Z,8.8
2018-10-12T02:16:10.277Z,8.8
2018-10-12T02:17:00.369Z,8.8
2018-10-12T02:17:50.389Z,8.8
2018-10-12T02:18:40.487Z,8.8
2018-10-12T02:19:30.548Z,8.8
2018-10-12T02:20:20.305Z,8.8
2018-10-12T02:21:10.393Z,8.7
2018-10-12T02:22:00.426Z,8.7
2018-10-12T02:22:50.824Z,8.8
2018-10-12T02:23:41.084Z,8.8
2018-10-12T02:24:30.911Z,8.7
2018-10-12T02:25:20.681Z,8.8
2018-10-12T02:26:11.009Z,8.7
2018-10-12T02:27:01.129Z,8.8
2018-10-12T02:27:50.860Z,8.7
2018-10-12T02:28:40.884Z,8.7
2018-10-12T02:29:31.266Z,8.7
2018-10-12T02:30:21.381Z,8.7
2018-10-12T02:31:11.398Z,8.7
2018-10-12T02:32:01.220Z,8.7
2018-10-12T02:32:51.251Z,8.7
2018-10-12T02:33:41.338Z,8.7
2018-10-12T02:34:31.634Z,8.8
2018-10-12T02:35:21.688Z,8.8
2018-10-12T02:36:11.495Z,8.8
2018-10-12T02:37:01.845Z,8.8
2018-10-12T02:37:51.898Z,8.8
2018-10-12T02:38:41.958Z,8.8
2018-10-12T02:39:32.023Z,8.8
2018-10-12T02:40:21.809Z,8.7
2018-10-12T02:41:11.876Z,8.7
2018-10-12T02:42:02.449Z,8.7
2018-10-12T02:42:51.985Z,8.7
2018-10-12T02:43:42.290Z,8.7
2018-10-12T02:44:32.390Z,8.6
2018-10-12T02:45:21.872Z,8.7
2018-10-12T02:46:12.507Z,8.6
2018-10-12T02:47:02.635Z,8.6
2018-10-12T02:47:52.630Z,8.6
2018-10-12T02:48:42.697Z,8.6
2018-10-12T02:49:32.780Z,8.6
2018-10-12T02:50:22.812Z,8.6
2018-10-12T02:51:12.597Z,8.6
2018-10-12T02:52:02.688Z,8.6
2018-10-12T02:52:52.725Z,8.6
2018-10-12T02:53:43.082Z,8.6
2018-10-12T02:54:33.138Z,8.5
2018-10-12T02:55:23.227Z,8.5
2018-10-12T02:56:12.975Z,8.4
2018-10-12T02:57:03.082Z,8.4
2018-10-12T02:57:53.385Z,8.4
2018-10-12T02:58:43.174Z,8.3
2018-10-12T02:59:33.542Z,8.3
2018-10-12T03:00:23.601Z,8.3
2018-10-12T03:01:13.119Z,8.3
2018-10-12T03:02:03.698Z,8.3
2018-10-12T03:02:53.482Z,8.2
2018-10-12T03:03:43.569Z,8.2
2018-10-12T03:04:33.884Z,8.2
2018-10-12T03:05:23.677Z,8.2
2018-10-12T03:06:14.081Z,8.2
2018-10-12T03:07:04.064Z,8.1
2018-10-12T03:07:54.118Z,8.1
2018-10-12T03:08:43.916Z,8.1
2018-10-12T03:09:34.232Z,8.1
2018-10-12T03:10:24.044Z,8.1
2018-10-12T03:11:14.354Z,8.1
2018-10-12T03:12:04.432Z,8.1
2018-10-12T03:12:54.230Z,8.1
2018-10-12T03:13:44.279Z,8.1
2018-10-12T03:14:34.638Z,8
2018-10-12T03:15:24.668Z,8
2018-10-12T03:16:14.775Z,8
2018-10-12T03:17:04.810Z,7.9
2018-10-12T03:17:54.587Z,7.9
2018-10-12T03:18:44.963Z,7.9
2018-10-12T03:19:34.935Z,7.9
2018-10-12T03:20:25.068Z,7.9
2018-10-12T03:21:15.126Z,7.9
2018-10-12T03:22:04.627Z,7.9
2018-10-12T03:22:55.208Z,7.9
2018-10-12T03:23:45.028Z,7.8
2018-10-12T03:24:35.088Z,7.8
2018-10-12T03:25:26.525Z,7.8
2018-10-12T03:26:15.487Z,7.8
2018-10-12T03:27:04.999Z,7.8
2018-10-12T03:27:55.617Z,7.8
2018-10-12T03:28:45.662Z,7.8
2018-10-12T03:29:35.735Z,7.8
2018-10-12T03:30:25.799Z,7.8
2018-10-12T03:31:15.900Z,7.8
2018-10-12T03:32:06.009Z,7.8
2018-10-12T03:32:55.138Z,7.7
2018-10-12T03:33:45.766Z,7.7
2018-10-12T03:34:35.818Z,7.8
2018-10-12T03:35:25.875Z,7.8
2018-10-12T03:36:16.232Z,7.8
2018-10-12T03:37:06.070Z,7.8
2018-10-12T03:37:56.324Z,7.8
2018-10-12T03:38:46.206Z,7.7
2018-10-12T03:39:36.501Z,7.7
2018-10-12T03:40:26.274Z,7.7
2018-10-12T03:41:16.322Z,7.6
2018-10-12T03:42:06.659Z,7.6
2018-10-12T03:42:56.743Z,7.7
2018-10-12T03:43:46.492Z,7.6
2018-10-12T03:44:36.560Z,7.6
2018-10-12T03:45:26.852Z,7.6
2018-10-12T03:46:16.688Z,7.7
2018-10-12T03:47:06.779Z,7.7
2018-10-12T03:47:56.224Z,7.7
2018-10-12T03:48:47.159Z,7.7
2018-10-12T03:49:37.218Z,7.6
2018-10-12T03:50:26.705Z,7.7
2018-10-12T03:51:17.339Z,7.6
2018-10-12T03:52:07.293Z,7.6
2018-10-12T03:52:57.478Z,7.6
2018-10-12T03:53:47.296Z,7.6
2018-10-12T03:54:37.576Z,7.6
2018-10-12T03:55:27.374Z,7.6
2018-10-12T03:56:17.153Z,7.6
2018-10-12T03:57:07.730Z,7.6
2018-10-12T03:57:57.540Z,7.6
2018-10-12T03:58:47.871Z,7.6
2018-10-12T03:59:37.384Z,7.6
2018-10-12T04:00:27.724Z,7.6
2018-10-12T04:01:17.786Z,7.5
2018-10-12T04:02:07.877Z,7.4
2018-10-12T04:02:58.671Z,7.4
2018-10-12T04:03:48.282Z,7.4
2018-10-12T04:04:38.324Z,7.4
2018-10-12T04:05:28.383Z,7.4
2018-10-12T04:06:18.170Z,7.4
2018-10-12T04:07:08.492Z,7.3
2018-10-12T04:07:58.560Z,7.4
2018-10-12T04:08:48.367Z,7.3
2018-10-12T04:09:38.714Z,7.3
2018-10-12T04:10:28.748Z,7.3
2018-10-12T04:11:18.830Z,7.3
2018-10-12T04:12:08.307Z,7.3
2018-10-12T04:12:58.952Z,7.2
2018-10-12T04:13:49.043Z,7.2
2018-10-12T04:14:38.818Z,7.2
2018-10-12T04:15:29.129Z,7.1
2018-10-12T04:16:18.931Z,7.1
2018-10-12T04:17:09.232Z,7.1
2018-10-12T04:17:59.018Z,7.1
2018-10-12T04:18:49.117Z,7.1
2018-10-12T04:19:39.163Z,7.1
2018-10-12T04:20:29.484Z,7.1
2018-10-12T04:21:18.997Z,7.1
2018-10-12T04:22:09.627Z,7
2018-10-12T04:22:59.948Z,7
2018-10-12T04:23:49.164Z,7
2018-10-12T04:24:39.557Z,7
2018-10-12T04:25:29.854Z,6.9
2018-10-12T04:26:19.932Z,6.9
2018-10-12T04:27:08.850Z,6.9
2018-10-12T04:28:00.012Z,6.9
2018-10-12T04:28:50.143Z,6.9
2018-10-12T04:29:40.153Z,6.9
2018-10-12T04:30:30.269Z,7
2018-10-12T04:31:20.312Z,7
2018-10-12T04:32:10.369Z,7.1
2018-10-12T04:32:59.897Z,7
2018-10-12T04:33:50.469Z,7
2018-10-12T04:34:39.976Z,7.1
2018-10-12T04:35:30.330Z,7.1
2018-10-12T04:36:20.709Z,7.1
2018-10-12T04:54:29.847Z,7.3
2018-10-12T04:55:19.705Z,7.3
2018-10-12T04:56:09.988Z,7.3
2018-10-12T04:56:59.777Z,7.3
2018-10-12T04:57:50.097Z,7.4
2018-10-12T04:58:40.171Z,7.4
2018-10-12T04:59:30.232Z,7.4
2018-10-12T05:00:20.276Z,7.4
2018-10-12T05:01:10.892Z,7.5
2018-10-12T05:02:00.105Z,7.5
2018-10-12T05:02:50.466Z,7.6
2018-10-12T05:03:40.274Z,7.6
2018-10-12T05:04:30.588Z,7.6
2018-10-12T05:05:20.375Z,7.6
2018-10-12T05:06:10.378Z,7.7
2018-10-12T05:07:00.764Z,7.8
2018-10-12T05:07:51.195Z,7.8
2018-10-12T05:08:40.897Z,7.8
2018-10-12T05:09:30.672Z,7.9
2018-10-12T05:10:20.742Z,8
2018-10-12T05:11:11.075Z,8.1
2018-10-12T05:12:01.150Z,8.1
2018-10-12T05:12:50.907Z,8.3
2018-10-12T05:13:40.970Z,8.4
2018-10-12T05:14:31.048Z,8.4
2018-10-12T05:15:20.819Z,8.5
2018-10-12T05:16:11.444Z,8.6
2018-10-12T05:17:00.940Z,8.7
2018-10-12T05:17:51.577Z,8.8
2018-10-12T05:18:41.379Z,8.9
2018-10-12T05:19:31.694Z,9.1
2018-10-12T05:20:21.475Z,9.2
2018-10-12T05:21:12.101Z,9.3
2018-10-12T05:22:02.408Z,9.4
2018-10-12T05:22:51.664Z,9.6
2018-10-12T05:23:41.998Z,9.7
2018-10-12T05:24:31.762Z,9.9
2018-10-12T05:25:22.106Z,10.1
2018-10-12T05:26:11.598Z,10.3
2018-10-12T05:27:02.241Z,10.4
2018-10-12T05:27:52.351Z,10.7
2018-10-12T05:28:42.348Z,10.9
2018-10-12T05:29:32.410Z,11.2
2018-10-12T05:30:23.322Z,11.4
2018-10-12T05:31:12.268Z,11.7
2018-10-12T05:32:01.766Z,11.9
2018-10-12T05:32:52.673Z,12.2
2018-10-12T05:33:42.716Z,12.4
2018-10-12T05:34:32.511Z,12.6
2018-10-12T05:35:22.581Z,12.9
2018-10-12T05:36:12.683Z,13
2018-10-12T05:37:02.986Z,13.3
2018-10-12T05:37:52.758Z,13.4
2018-10-12T05:38:43.106Z,13.6
2018-10-12T05:39:32.330Z,13.7
2018-10-12T05:40:23.245Z,13.8
2018-10-12T05:41:13.275Z,13.9
2018-10-12T05:42:03.351Z,14.1
2018-10-12T05:42:54.154Z,14.1
2018-10-12T05:43:43.105Z,14.2
2018-10-12T05:44:33.558Z,14.3
2018-10-12T05:45:23.319Z,14.4
2018-10-12T05:46:13.094Z,14.5
2018-10-12T05:47:03.767Z,14.5
2018-10-12T05:47:53.778Z,14.6
2018-10-12T05:48:43.848Z,14.7
2018-10-12T05:49:33.073Z,14.8
2018-10-12T05:50:23.681Z,14.9
2018-10-12T05:51:13.741Z,14.9
2018-10-12T05:52:04.099Z,15.1
2018-10-12T05:52:54.155Z,15.1
2018-10-12T05:53:44.244Z,15.3
2018-10-12T05:54:34.331Z,15.4
2018-10-12T05:55:24.046Z,15.4
2018-10-12T05:56:14.408Z,15.6
2018-10-12T05:57:04.160Z,15.7
2018-10-12T05:57:54.532Z,15.8
2018-10-12T05:58:44.028Z,15.9
2018-10-12T05:59:34.655Z,16.1
2018-10-12T06:00:24.445Z,16.2
2018-10-12T06:01:15.197Z,16.4
2018-10-12T06:02:04.592Z,16.6
2018-10-12T06:02:54.627Z,16.9
2018-10-12T06:03:44.673Z,17.2
2018-10-12T06:04:35.057Z,17.6
2018-10-12T06:05:24.538Z,18.1
2018-10-12T06:06:14.289Z,18.8
2018-10-12T06:07:05.185Z,19.4
2018-10-12T06:07:55.315Z,20.3
2018-10-12T06:08:45.622Z,21.4
2018-10-12T06:09:35.941Z,22.4
2018-10-12T06:10:25.513Z,23.6
2018-10-12T06:11:15.091Z,24.6
2018-10-12T06:12:05.352Z,25.8
2018-10-12T06:12:55.328Z,26.9
2018-10-12T06:13:45.669Z,28
2018-10-12T06:14:35.779Z,29.1
2018-10-12T06:15:26.034Z,30.1
2018-10-12T06:16:15.321Z,31.3
2018-10-12T06:17:05.671Z,32.3
2018-10-12T06:17:56.002Z,33.3
2018-10-12T06:18:45.812Z,34.2
2018-10-12T06:19:36.151Z,35.1
2018-10-12T06:20:25.926Z,35.9
2018-10-12T06:21:15.973Z,36.8
2018-10-12T06:22:06.027Z,37.5
2018-10-12T06:22:56.369Z,38.2
2018-10-12T06:23:46.159Z,38.8
2018-10-12T06:24:36.503Z,39.3
2018-10-12T06:25:26.575Z,39.8
2018-10-12T06:26:16.895Z,40.2
2018-10-12T06:27:06.724Z,40.6
2018-10-12T06:27:56.752Z,40.7
2018-10-12T06:28:46.541Z,40.8
2018-10-12T06:29:36.991Z,40.8
2018-10-12T06:30:26.937Z,40.6
2018-10-12T06:31:16.712Z,40.6
2018-10-12T06:32:07.034Z,40.4
2018-10-12T06:32:57.376Z,40.3
2018-10-12T06:33:46.893Z,40.1
2018-10-12T06:34:37.246Z,40
2018-10-12T06:35:27.027Z,39.8
2018-10-12T06:36:17.363Z,39.7
2018-10-12T06:37:07.428Z,39.4
2018-10-12T06:37:57.181Z,39.2
2018-10-12T06:38:47.541Z,38.9
2018-10-12T06:39:37.036Z,38.7
2018-10-12T06:40:27.388Z,38.5
2018-10-12T06:41:18.327Z,38.3
2018-10-12T06:42:07.800Z,38.1
2018-10-12T06:42:57.871Z,38
2018-10-12T06:43:47.686Z,37.9
2018-10-12T06:44:38.018Z,37.8
2018-10-12T06:45:27.496Z,37.6
2018-10-12T06:46:18.328Z,37.4
2018-10-12T06:47:08.171Z,37.3
2018-10-12T06:47:58.237Z,36.9
2018-10-12T06:48:48.263Z,36.6
2018-10-12T06:49:38.110Z,36.3
2018-10-12T06:50:28.424Z,36.1
2018-10-12T06:51:18.180Z,35.9
2018-10-12T06:52:08.530Z,35.7
2018-10-12T06:52:58.605Z,35.4
2018-10-12T06:53:48.743Z,35.3
2018-10-12T06:54:38.737Z,35
2018-10-12T06:55:28.817Z,34.9
2018-10-12T06:56:18.862Z,34.6
2018-10-12T06:57:08.622Z,34.4
2018-10-12T06:57:58.929Z,34.2
2018-10-12T06:58:48.759Z,34
2018-10-12T06:59:39.090Z,33.9
2018-10-12T07:00:29.135Z,33.8
2018-10-12T07:01:19.222Z,33.6
2018-10-12T07:02:08.985Z,33.5
2018-10-12T07:02:59.009Z,33.4
2018-10-12T07:03:48.854Z,33.4
2018-10-12T07:04:39.464Z,33.5
2018-10-12T07:05:29.723Z,33.6
2018-10-12T07:06:19.605Z,33.9
2018-10-12T07:07:09.378Z,34.5
2018-10-12T07:08:00.174Z,35.3
2018-10-12T07:08:49.756Z,36.5
2018-10-12T07:09:39.266Z,37.7
2018-10-12T07:10:29.871Z,38.9
2018-10-12T07:11:19.981Z,40.3
2018-10-12T07:12:09.749Z,41.6
2018-10-12T07:13:00.036Z,42.8
2018-10-12T07:13:49.953Z,44
2018-10-12T07:14:39.908Z,45.2
2018-10-12T07:15:30.245Z,46.1
2018-10-12T07:16:20.057Z,47.2
2018-10-12T07:17:10.377Z,48.2
2018-10-12T07:18:00.675Z,49.3
2018-10-12T07:18:49.927Z,50.1
2018-10-12T07:19:41.238Z,51
2018-10-12T07:20:30.065Z,51.9
2018-10-12T07:21:20.419Z,52.7
2018-10-12T07:22:10.738Z,53.4
2018-10-12T07:23:01.058Z,54.1
2018-10-12T07:23:50.604Z,54.9
2018-10-12T07:24:40.932Z,55.6
2018-10-12T07:25:30.974Z,56.5
2018-10-12T07:26:20.758Z,57.2
2018-10-12T07:28:00.916Z,58.3
2018-10-12T07:28:51.267Z,59.7
2018-10-12T07:29:41.561Z,57.9
2018-10-12T07:30:31.087Z,55.6
2018-10-12T07:31:21.632Z,53
2018-10-12T07:32:11.205Z,46.4
2018-10-12T07:33:01.579Z,41.8
2018-10-12T07:33:51.618Z,39.8
2018-10-12T07:34:41.409Z,39.3
2018-10-12T07:35:31.762Z,39.7
2018-10-12T07:36:21.216Z,40.6
2018-10-12T07:37:12.157Z,41.8
2018-10-12T07:38:01.670Z,43.3
2018-10-12T07:38:51.709Z,44.7
2018-10-12T07:39:41.527Z,46.3
2018-10-12T07:40:32.093Z,47.8
2018-10-12T07:41:21.870Z,49.2
2018-10-12T07:42:12.053Z,50.4
2018-10-12T07:43:02.288Z,51.8
2018-10-12T07:43:51.760Z,53.1
2018-10-12T07:44:42.399Z,54.3
2018-10-12T07:45:33.104Z,55.5
2018-10-12T07:46:22.516Z,56.7
2018-10-12T07:47:12.824Z,57.7
2018-10-12T07:48:02.702Z,58.8
2018-10-12T07:48:52.439Z,60.2
2018-10-12T07:49:42.227Z,58.1
2018-10-12T07:50:32.589Z,56.8
2018-10-12T07:51:22.349Z,55.2
2018-10-12T07:52:12.981Z,52.3
2018-10-12T07:53:02.848Z,49.6
2018-10-12T07:53:52.821Z,48.3
2018-10-12T07:54:42.599Z,48.6
2018-10-12T07:55:33.236Z,49.7
2018-10-12T07:56:23.253Z,51.1
2018-10-12T07:57:13.349Z,52.7
2018-10-12T07:58:03.401Z,53.9
2018-10-12T07:58:53.471Z,55
2018-10-12T07:59:43.539Z,56.9
2018-10-12T08:00:34.169Z,56.6
2018-10-12T08:01:23.716Z,56.9
2018-10-12T08:02:13.410Z,56.3
2018-10-12T08:03:03.770Z,53.9
2018-10-12T08:03:52.990Z,51.3
2018-10-12T08:04:43.930Z,50.2
2018-10-12T08:05:34.064Z,51.1
2018-10-12T08:06:24.423Z,52.5
2018-10-12T08:07:14.068Z,53.8
2018-10-12T08:08:03.575Z,54.6
2018-10-12T08:08:54.175Z,54.6
2018-10-12T08:09:44.622Z,53.8
2018-10-12T08:10:34.503Z,53.2
2018-10-12T08:11:24.453Z,53.1
2018-10-12T08:12:13.897Z,53.7
2018-10-12T08:13:04.510Z,54.5
2018-10-12T08:13:54.981Z,54.6
2018-10-12T08:14:44.665Z,53.8
2018-10-12T08:15:34.968Z,53.5
2018-10-12T08:16:24.465Z,53.6
2018-10-12T08:17:14.805Z,53.4
2018-10-12T08:18:04.590Z,53.9
2018-10-12T08:18:54.914Z,54.6
2018-10-12T08:19:44.460Z,55.1
2018-10-12T08:20:35.619Z,55.3
2018-10-12T08:21:24.877Z,55.6
2018-10-12T08:22:15.185Z,55.7
2018-10-12T08:23:05.249Z,55.9
2018-10-12T08:23:55.353Z,56.1
2018-10-12T08:24:45.391Z,56.3
2018-10-12T08:25:35.630Z,56.6
2018-10-12T08:26:25.241Z,56.8
2018-10-12T08:27:15.287Z,57
2018-10-12T08:28:05.632Z,57.1
2018-10-12T08:28:54.926Z,57.3
2018-10-12T08:29:45.605Z,57.4
2018-10-12T08:30:34.982Z,57.6
2018-10-12T08:31:25.122Z,57.7
2018-10-12T08:32:15.164Z,57.8
2018-10-12T08:33:05.372Z,57.9
2018-10-12T08:33:54.997Z,58.1
2018-10-12T08:34:45.642Z,58.2
2018-10-12T08:35:36.126Z,58.4
2018-10-12T08:36:26.306Z,58.6
2018-10-12T08:37:16.566Z,59
2018-10-12T08:38:06.374Z,59.4
2018-10-12T08:38:56.149Z,59.5
2018-10-12T08:39:46.219Z,59.7
2018-10-12T08:40:36.371Z,60.1
2018-10-12T08:41:26.632Z,60.3
2018-10-12T08:42:16.918Z,60.6
2018-10-12T08:43:06.191Z,60.8
2018-10-12T08:43:56.530Z,60.9
2018-10-12T08:44:47.066Z,60.8
2018-10-12T08:45:36.974Z,60.9
2018-10-12T08:46:26.993Z,61
2018-10-12T08:47:17.296Z,61.1
2018-10-12T08:48:06.843Z,61.3
2018-10-12T08:48:57.173Z,61.4
2018-10-12T08:49:46.988Z,61.5
2018-10-12T08:50:37.050Z,61.7
2018-10-12T08:51:27.380Z,61.8
2018-10-12T08:52:16.893Z,62
2018-10-12T09:08:50.529Z,65.1
2018-10-12T09:09:40.783Z,65.1
2018-10-12T09:10:30.617Z,65.3
2018-10-12T09:11:20.399Z,65.3
2018-10-12T09:12:10.745Z,65.3
2018-10-12T09:13:00.519Z,65.5
2018-10-12T09:13:51.076Z,65.7
2018-10-12T09:14:40.929Z,65.9
2018-10-12T09:15:30.697Z,66.1
2018-10-12T09:16:20.779Z,66.1
2018-10-12T09:17:10.818Z,65.5
2018-10-12T09:18:01.166Z,65.4
2018-10-12T09:18:51.818Z,65.6
2018-10-12T09:19:40.726Z,65.8
2018-10-12T09:20:32.647Z,66
2018-10-12T09:21:21.399Z,66.3
2018-10-12T09:22:11.172Z,66.4
2018-10-12T09:23:00.952Z,66.4
2018-10-12T09:23:51.306Z,66.3
2018-10-12T09:24:41.656Z,66.2
2018-10-12T09:25:31.236Z,66.4
2018-10-12T09:26:20.809Z,66.6
2018-10-12T09:27:11.435Z,66.8
2018-10-12T09:28:01.398Z,66.8
2018-10-12T09:28:51.483Z,65.9
2018-10-12T09:29:40.693Z,65.3
2018-10-12T09:30:32.015Z,65.4
2018-10-12T09:31:21.086Z,65.8
2018-10-12T09:32:11.718Z,65.7
2018-10-12T09:33:01.772Z,65
2018-10-12T09:33:51.565Z,64
2018-10-12T09:34:41.055Z,63.6
2018-10-12T09:35:31.983Z,64.1
2018-10-12T09:36:21.904Z,64.9
2018-10-12T09:37:12.896Z,65.8
2018-10-12T09:38:02.888Z,66.4
2018-10-12T09:38:52.212Z,66.4
2018-10-12T09:39:42.627Z,65.4
2018-10-12T09:40:32.088Z,64.4
2018-10-12T09:41:22.877Z,63.7
2018-10-12T09:42:12.469Z,62.8
2018-10-12T09:43:02.033Z,62.4
2018-10-12T09:43:52.290Z,62
2018-10-12T09:44:42.660Z,61.3
2018-10-12T09:45:32.719Z,60.3
2018-10-12T09:46:22.482Z,59.3
2018-10-12T09:47:12.854Z,58.8
2018-10-12T09:48:02.610Z,58.5
2018-10-12T09:48:52.662Z,58.4
2018-10-12T09:49:43.002Z,58.3
2018-10-12T09:50:33.538Z,57.9
2018-10-12T09:52:13.205Z,58.1
2018-10-12T09:53:02.987Z,58.6
2018-10-12T09:53:53.322Z,59.8
2018-10-12T09:54:43.069Z,61.3
2018-10-12T09:55:33.696Z,62.6
2018-10-12T09:56:23.506Z,63.5
2018-10-12T09:57:13.014Z,63.1
2018-10-12T09:58:03.634Z,61.8
2018-10-12T09:58:53.409Z,60.4
2018-10-12T09:59:43.484Z,59.5
2018-10-12T10:00:33.821Z,59.2
2018-10-12T10:01:23.876Z,59.4
2018-10-12T10:02:14.457Z,59.4
2018-10-12T10:03:04.036Z,59.1
2018-10-12T10:03:53.794Z,58.9
2018-10-12T10:05:34.149Z,58.2
2018-10-12T10:06:23.987Z,58.2
2018-10-12T10:07:14.028Z,58.9
2018-10-12T10:08:05.207Z,59.6
2018-10-12T10:08:54.767Z,60.2
2018-10-12T10:09:44.988Z,60.9
2018-10-12T10:10:33.988Z,61
2018-10-12T10:11:24.050Z,60.8
2018-10-12T10:12:14.682Z,60.9
2018-10-12T10:13:04.479Z,61.2
2018-10-12T10:13:54.878Z,61.8
2018-10-12T10:14:44.600Z,61.8
2018-10-12T10:15:35.409Z,60.7
2018-10-12T10:16:24.944Z,59.3
2018-10-12T10:17:14.778Z,58.1
2018-10-12T10:18:04.872Z,57.2
2018-10-12T10:18:55.398Z,56.5
2018-10-12T10:19:45.183Z,56
2018-10-12T10:20:35.530Z,55.8
2018-10-12T10:21:24.625Z,56.3
2018-10-12T10:22:15.484Z,58.3
2018-10-12T10:23:05.493Z,60.1
2018-10-12T10:23:54.975Z,61.2
2018-10-12T10:24:45.338Z,61.6
2018-10-12T10:25:35.387Z,61.1
2018-10-12T10:26:26.232Z,59.8
2018-10-12T10:27:15.951Z,58.2
2018-10-12T10:28:06.325Z,56.8
2018-10-12T10:28:55.905Z,55.6
2018-10-12T10:29:46.037Z,54.8
2018-10-12T10:30:36.047Z,54.3
2018-10-12T10:31:25.847Z,53.9
2018-10-12T10:32:16.599Z,53.6
2018-10-12T10:33:06.445Z,53
2018-10-12T10:33:56.010Z,52.4
2018-10-12T10:34:45.772Z,52
2018-10-12T10:35:36.839Z,51.7
2018-10-12T10:36:26.445Z,51.3
2018-10-12T10:37:16.737Z,50.9
2018-10-12T10:38:06.792Z,50.6
2018-10-12T10:38:57.092Z,50.2
2018-10-12T10:39:46.159Z,50
2018-10-12T10:40:36.994Z,49.8
2018-10-12T10:41:27.329Z,49.5
2018-10-12T10:42:17.414Z,49.3
2018-10-12T10:43:07.529Z,48.8
2018-10-12T10:43:56.451Z,48.4
2018-10-12T10:44:46.994Z,48.1
2018-10-12T10:45:36.591Z,47.9
2018-10-12T10:46:27.738Z,47.7
2018-10-12T10:47:17.000Z,47.6
2018-10-12T10:48:07.331Z,47.5
2018-10-12T10:48:57.132Z,47.4
2018-10-12T10:49:47.173Z,47.3
2018-10-12T10:50:37.255Z,47.1
2018-10-12T10:51:28.067Z,46.9
2018-10-12T10:52:17.364Z,46.8
2018-10-12T10:53:07.418Z,46.5
2018-10-12T10:53:57.485Z,46.3
2018-10-12T10:54:47.543Z,46.1
2018-10-12T10:55:37.918Z,45.9
2018-10-12T10:56:27.661Z,45.7
2018-10-12T10:57:18.180Z,45.5
2018-10-12T10:58:08.286Z,45.3
2018-10-12T10:58:58.145Z,45.1
2018-10-12T10:59:48.211Z,45
2018-10-12T11:00:38.271Z,45.2
2018-10-12T11:01:28.343Z,45.8
2018-10-12T11:02:18.051Z,46.8
2018-10-12T11:03:09.017Z,48.2
2018-10-12T11:03:58.526Z,49.9
2018-10-12T11:05:38.625Z,53.9
2018-10-12T11:06:29.222Z,55.8
2018-10-12T11:07:18.778Z,57.5
2018-10-12T11:08:08.819Z,59.1
2018-10-12T11:08:58.897Z,60.8
2018-10-12T11:09:48.922Z,62.1
2018-10-12T11:10:38.999Z,63.4
2018-10-12T11:11:28.774Z,64.6
2018-10-12T11:12:19.925Z,66.4
2018-10-12T11:13:08.917Z,69.9
2018-10-12T11:13:58.703Z,69.1
2018-10-12T11:14:49.307Z,67.5
2018-10-12T11:15:39.088Z,63.9
2018-10-12T11:16:29.439Z,58.8
2018-10-12T11:17:19.425Z,55.3
2018-10-12T11:18:09.249Z,54.1
2018-10-12T11:18:59.624Z,55.1
2018-10-12T11:19:49.887Z,57
2018-10-12T11:20:39.177Z,59.1
2018-10-12T11:21:30.011Z,61.1
2018-10-12T11:22:20.380Z,63.1
2018-10-12T11:23:10.151Z,62.8
2018-10-12T11:24:00.507Z,62.6
2018-10-12T11:24:49.689Z,63.2
2018-10-12T11:25:40.018Z,62.3
2018-10-12T11:26:31.447Z,60.9
2018-10-12T11:27:20.745Z,60.1
2018-10-12T11:28:11.046Z,60.7
2018-10-12T11:29:00.528Z,61.9
2018-10-12T11:29:50.636Z,62.6
2018-10-12T11:30:40.960Z,62.6
2018-10-12T11:31:31.024Z,62.6
2018-10-12T11:32:20.816Z,62.6
2018-10-12T11:33:11.415Z,62.7
2018-10-12T11:34:01.211Z,62.9
2018-10-12T11:34:51.268Z,63.4
2018-10-12T11:35:41.058Z,63.9
2018-10-12T11:36:30.331Z,64.3
2018-10-12T11:37:20.976Z,64
2018-10-12T11:38:11.598Z,62.7
2018-10-12T11:39:01.303Z,62.1
2018-10-12T11:39:51.423Z,62.5
2018-10-12T11:40:41.695Z,63
2018-10-12T11:41:31.763Z,63.6
2018-10-12T11:42:21.570Z,64.1
2018-10-12T11:43:11.616Z,64.3
2018-10-12T11:44:01.974Z,64.1
2018-10-12T11:44:52.356Z,63.8
2018-10-12T11:45:41.805Z,63.4
2018-10-12T11:46:31.375Z,63
2018-10-12T11:47:22.210Z,62.9
2018-10-12T11:48:12.303Z,63.2
2018-10-12T11:49:01.565Z,63.6
2018-10-12T11:49:51.328Z,63.7
2018-10-12T11:50:42.469Z,63.9
2018-10-12T11:51:32.537Z,63.9
2018-10-12T11:52:22.847Z,63.1
2018-10-12T11:53:12.360Z,62.3
2018-10-12T11:54:02.965Z,62.4
2018-10-12T11:54:52.792Z,62.8
2018-10-12T11:55:42.569Z,63.1
2018-10-12T11:56:32.905Z,63
2018-10-12T11:57:22.182Z,62.6
2018-10-12T11:58:12.740Z,61.9
2018-10-12T11:59:02.757Z,60.9
2018-10-12T11:59:52.841Z,59.6
2018-10-12T12:00:42.908Z,58.9
2018-10-12T12:01:33.258Z,58.9
2018-10-12T12:02:23.548Z,59.1
2018-10-12T12:03:13.394Z,59.8
2018-10-12T12:04:03.702Z,60.4
2018-10-12T12:04:53.211Z,60.7
2018-10-12T12:05:43.587Z,60.6
2018-10-12T12:06:33.618Z,60.3
2018-10-12T12:07:24.185Z,60.1
2018-10-12T12:08:13.177Z,60.1
2018-10-12T12:09:02.952Z,60.1
2018-10-12T12:09:53.584Z,60.1
2018-10-12T12:10:43.646Z,60.1
2018-10-12T12:11:34.013Z,60.1
2018-10-12T12:12:24.081Z,60.2
2018-10-12T12:13:13.854Z,60.3
2018-10-12T12:14:04.591Z,60.4