createdAt,value
2018-10-18T07:24:13.104Z,4.4
2018-10-18T07:24:32.235Z,4.4
2018-10-18T07:25:03.951Z,5.1
2018-10-18T07:25:23.273Z,4.8
2018-10-18T07:25:42.570Z,4.9
2018-10-18T07:26:01.911Z,4.7
2018-10-18T07:26:21.245Z,4.6
2018-10-18T07:26:40.530Z,4.9
2018-10-18T07:27:20.534Z,3.8
2018-10-18T07:27:40.059Z,4.3
2018-10-18T07:27:59.556Z,4.8
2018-10-18T07:28:19.061Z,5.1
2018-10-18T07:28:38.558Z,5.1
2018-10-18T07:28:58.067Z,4.8
2018-10-18T07:29:17.656Z,5.2
2018-10-18T07:29:37.211Z,5
2018-10-18T07:29:56.780Z,5
2018-10-18T07:30:16.390Z,5.2
2018-10-18T07:30:35.757Z,4.8
2018-10-18T07:30:55.266Z,5
2018-10-18T07:31:14.774Z,5
2018-10-18T07:31:34.271Z,5.2
2018-10-18T07:31:53.980Z,5
2018-10-18T07:32:13.489Z,5.5
2018-10-18T07:32:32.986Z,5.4
2018-10-18T07:32:52.501Z,5.5
2018-10-18T07:33:14.750Z,5.8
2018-10-18T07:33:35.392Z,5.7
2018-10-18T07:33:54.916Z,5.4
2018-10-18T07:34:14.514Z,5.7
2018-10-18T07:34:34.092Z,5.9
2018-10-18T07:34:53.688Z,6
2018-10-18T07:35:13.391Z,5.9
2018-10-18T07:35:32.695Z,5.9
2018-10-18T07:35:52.349Z,5.9
2018-10-18T07:36:11.848Z,5.8
2018-10-18T07:36:31.340Z,5.8
2018-10-18T07:36:50.856Z,5.5
2018-10-18T07:37:10.383Z,5.6
2018-10-18T07:37:29.961Z,5.7
2018-10-18T07:37:49.462Z,5.9
2018-10-18T07:38:09.032Z,6.4
2018-10-18T07:38:28.528Z,5.9
2018-10-18T07:38:48.045Z,6
2018-10-18T07:39:07.568Z,5.9
2018-10-18T07:39:27.110Z,6.1
2018-10-18T07:39:46.641Z,6.4
2018-10-18T07:40:06.158Z,6.5
2018-10-18T07:40:25.667Z,6.1
2018-10-18T07:40:45.302Z,6
2018-10-18T07:41:04.873Z,6.1
2018-10-18T07:41:24.386Z,6.5
2018-10-18T07:41:43.888Z,6.4
2018-10-18T07:42:03.415Z,6.3
2018-10-18T07:42:22.912Z,6.3
2018-10-18T07:42:42.538Z,6.5
2018-10-18T07:43:02.036Z,6.7
2018-10-18T07:43:21.566Z,7.1
2018-10-18T07:43:41.095Z,7.2
2018-10-18T07:44:00.584Z,7
2018-10-18T07:44:20.105Z,6.7
2018-10-18T07:44:39.757Z,6.9
2018-10-18T07:44:59.282Z,7
2018-10-18T07:45:18.819Z,6.7
2018-10-18T07:45:38.327Z,7.1
2018-10-18T07:45:57.944Z,7.4
2018-10-18T07:46:17.452Z,7.7
2018-10-18T07:46:37.037Z,7.7
2018-10-18T07:46:56.761Z,7.9
2018-10-18T07:47:16.126Z,7.8
2018-10-18T07:47:35.947Z,7.8
2018-10-18T07:47:55.509Z,7.9
2018-10-18T07:48:15.092Z,8
2018-10-18T07:48:34.617Z,7.5
2018-10-18T07:48:54.123Z,8.3
2018-10-18T07:49:13.636Z,7.7
2018-10-18T07:49:33.185Z,7.8
2018-10-18T07:49:52.705Z,8.5
2018-10-18T07:50:12.282Z,8.4
2018-10-18T07:50:31.777Z,8.2
2018-10-18T07:50:51.301Z,8.7
2018-10-18T07:51:10.805Z,8.8
2018-10-18T07:51:30.485Z,8.5
2018-10-18T07:51:50.008Z,8.4
2018-10-18T07:52:09.512Z,8.8
2018-10-18T07:52:29.005Z,9.2
2018-10-18T07:52:49.511Z,8.5
2018-10-18T07:53:09.123Z,8.7
2018-10-18T07:53:28.612Z,8.8
2018-10-18T07:53:48.080Z,8.8
2018-10-18T07:54:07.756Z,8.9
2018-10-18T07:54:27.153Z,9.1
2018-10-18T07:54:46.762Z,8.5
2018-10-18T07:55:06.269Z,8.4
2018-10-18T07:55:25.847Z,8.6
2018-10-18T07:55:45.397Z,8.5
2018-10-18T07:56:04.880Z,8.3
2018-10-18T07:56:24.474Z,8.6
2018-10-18T07:56:43.990Z,8.4
2018-10-18T07:57:03.533Z,8.3
2018-10-18T07:57:23.000Z,9.1
2018-10-18T07:57:42.517Z,9.2
2018-10-18T07:58:02.038Z,8.8
2018-10-18T07:58:21.529Z,8.3
2018-10-18T07:58:42.046Z,8.4
2018-10-18T07:59:01.618Z,9
2018-10-18T07:59:21.119Z,8.9
2018-10-18T07:59:40.696Z,9.3
2018-10-18T08:00:00.291Z,9.5
2018-10-18T08:00:19.844Z,9.5
2018-10-18T08:00:39.353Z,9.6
2018-10-18T08:00:58.799Z,9.1
2018-10-18T08:01:18.336Z,8.5
2018-10-18T08:01:37.858Z,9.1
2018-10-18T08:01:57.355Z,9.6
2018-10-18T08:02:16.855Z,10.9
2018-10-18T08:02:36.362Z,11.9
2018-10-18T08:02:55.994Z,27.1
2018-10-18T08:03:15.521Z,58.200001
2018-10-18T08:03:35.036Z,31.1
2018-10-18T08:03:54.539Z,50.900002
2018-10-18T08:04:14.050Z,54.700001
2018-10-18T08:04:33.577Z,50.299999
2018-10-18T08:04:53.156Z,37.400002
2018-10-18T08:05:12.653Z,23.9
2018-10-18T08:05:32.157Z,15.2
2018-10-18T08:05:51.701Z,10.2
2018-10-18T08:06:11.206Z,9.6
2018-10-18T08:06:30.720Z,9.7
2018-10-18T08:06:50.219Z,9.7
2018-10-18T08:07:09.788Z,9.6
2018-10-18T08:07:29.209Z,9.2
2018-10-18T08:07:48.717Z,9.4
2018-10-18T08:08:08.227Z,9.4
2018-10-18T08:08:28.710Z,9.3
2018-10-18T08:08:48.213Z,9.6
2018-10-18T08:09:07.707Z,9.2
2018-10-18T08:09:28.207Z,9
2018-10-18T08:09:49.237Z,8.7
2018-10-18T08:10:09.286Z,9
2018-10-18T08:10:28.823Z,9.3
2018-10-18T08:10:48.311Z,9.1
2018-10-18T08:11:07.852Z,9.4
2018-10-18T08:11:27.323Z,9.3
2018-10-18T08:11:46.854Z,9.4
2018-10-18T08:12:06.422Z,9.6
2018-10-18T08:12:25.912Z,8.8
2018-10-18T08:12:45.500Z,9.6
2018-10-18T08:13:05.074Z,10
2018-10-18T08:13:25.583Z,10.2
2018-10-18T08:13:45.118Z,10.2
2018-10-18T08:14:04.620Z,9.9
2018-10-18T08:14:24.500Z,9.4
2018-10-18T08:14:44.152Z,9.9
2018-10-18T08:15:03.669Z,9.7
2018-10-18T08:15:23.168Z,9.4
2018-10-18T08:15:42.724Z,9.4
2018-10-18T08:16:02.248Z,9.4
2018-10-18T08:16:21.772Z,8.7
2018-10-18T08:16:41.307Z,8.9
2018-10-18T08:17:01.009Z,9
2018-10-18T08:17:20.561Z,9.1
2018-10-18T08:17:40.046Z,9
2018-10-18T08:17:59.563Z,9.1
2018-10-18T08:18:19.075Z,9.1
2018-10-18T08:18:38.571Z,8.8
2018-10-18T08:18:58.190Z,9
2018-10-18T08:19:17.806Z,9.2
2018-10-18T08:19:37.223Z,9.2
2018-10-18T08:19:56.803Z,9
2018-10-18T08:20:16.327Z,8.9
2018-10-18T08:20:35.811Z,9
2018-10-18T08:20:55.328Z,9.2
2018-10-18T08:21:15.129Z,9.4
2018-10-18T08:21:34.645Z,9.9
2018-10-18T08:21:54.186Z,10.4
2018-10-18T08:22:13.706Z,10
2018-10-18T08:22:33.309Z,10.1
2018-10-18T08:22:52.796Z,9.9
2018-10-18T08:23:12.279Z,10.2
2018-10-18T08:23:31.785Z,10.1
2018-10-18T08:23:52.346Z,10.7
2018-10-18T08:24:11.846Z,10.8
2018-10-18T08:24:31.347Z,10.5
2018-10-18T08:24:50.859Z,10.2
2018-10-18T08:25:10.488Z,9.7
2018-10-18T08:25:29.967Z,9.9
2018-10-18T08:25:50.506Z,10.3
2018-10-18T08:26:10.040Z,10.1
2018-10-18T08:26:29.564Z,9.6
2018-10-18T08:26:49.090Z,9.8
2018-10-18T08:27:08.651Z,9.7
2018-10-18T08:27:28.163Z,9.6
2018-10-18T08:27:47.673Z,9.6
2018-10-18T08:28:07.307Z,9.1
2018-10-18T08:28:26.817Z,9
2018-10-18T08:28:46.302Z,8.5
2018-10-18T08:29:05.821Z,9.1
2018-10-18T08:29:25.351Z,9.1
2018-10-18T08:29:45.019Z,9.1
2018-10-18T08:30:05.573Z,9.1
2018-10-18T08:30:25.069Z,9
2018-10-18T08:30:44.608Z,9.8
2018-10-18T08:31:04.245Z,9.6
2018-10-18T08:31:23.792Z,9
2018-10-18T08:31:43.193Z,9
2018-10-18T08:32:02.727Z,8.6
2018-10-18T08:32:22.237Z,8.8
2018-10-18T08:32:41.803Z,9.2
2018-10-18T08:33:01.353Z,9.2
2018-10-18T08:33:20.838Z,9.2
2018-10-18T08:33:40.453Z,9
2018-10-18T08:33:59.959Z,9.5
2018-10-18T08:34:19.507Z,9.8
2018-10-18T08:34:39.042Z,9.4
2018-10-18T08:34:58.570Z,9.4
2018-10-18T08:35:18.179Z,9.7
2018-10-18T08:35:37.688Z,9.8
2018-10-18T08:35:57.289Z,9.9
2018-10-18T08:36:16.794Z,9.6
2018-10-18T08:36:36.330Z,9.1
2018-10-18T08:36:55.885Z,9
2018-10-18T08:37:15.438Z,9
2018-10-18T08:37:34.913Z,9
2018-10-18T08:37:55.696Z,8.9
2018-10-18T08:38:15.121Z,9
2018-10-18T08:38:34.500Z,9.6
2018-10-18T08:38:54.042Z,9.1
2018-10-18T08:39:13.552Z,8.7
2018-10-18T08:39:33.124Z,9.2
2018-10-18T08:39:52.791Z,9.5
2018-10-18T08:40:12.361Z,8.8
2018-10-18T08:40:31.862Z,8.6
2018-10-18T08:40:51.410Z,8.4
2018-10-18T08:41:10.971Z,8.2
2018-10-18T08:41:30.508Z,8
2018-10-18T08:41:50.152Z,8.1
2018-10-18T08:42:09.617Z,8.4
2018-10-18T08:42:29.127Z,8
2018-10-18T08:42:48.689Z,8.4
2018-10-18T08:43:08.308Z,8.9
2018-10-18T08:43:27.717Z,9.2
2018-10-18T08:43:47.362Z,9.4
2018-10-18T08:44:07.030Z,9
2018-10-18T08:44:26.378Z,8.9
2018-10-18T08:44:45.878Z,9
2018-10-18T08:45:05.413Z,8.7
2018-10-18T08:45:25.006Z,8.8
2018-10-18T08:45:44.616Z,8.6
2018-10-18T08:46:05.174Z,9
2018-10-18T08:46:24.807Z,8.9
2018-10-18T08:46:45.421Z,8.5
2018-10-18T08:47:04.957Z,8.4
2018-10-18T08:47:24.496Z,7.9
2018-10-18T08:47:43.991Z,7.9
2018-10-18T08:48:03.495Z,7.7
2018-10-18T08:48:23.007Z,8
2018-10-18T08:48:42.493Z,8
2018-10-18T08:49:02.152Z,7.8
2018-10-18T08:49:21.611Z,8.4
2018-10-18T08:49:41.153Z,9.2
2018-10-18T08:50:00.848Z,9
2018-10-18T08:50:20.447Z,8.8
2018-10-18T08:50:39.955Z,9
2018-10-18T08:50:59.466Z,9.4
2018-10-18T08:51:18.978Z,8.9
2018-10-18T08:51:38.541Z,9.3
2018-10-18T08:51:58.158Z,9
2018-10-18T08:52:17.655Z,9
2018-10-18T08:52:37.168Z,8.9
2018-10-18T08:52:56.659Z,8.7
2018-10-18T08:53:16.178Z,8.9
2018-10-18T08:53:35.678Z,8.8
2018-10-18T08:53:55.185Z,8.7
2018-10-18T08:54:14.700Z,9.1
2018-10-18T08:54:34.213Z,9.1
2018-10-18T08:54:53.743Z,8.7
2018-10-18T08:55:13.296Z,8.5
2018-10-18T08:55:32.882Z,8.7
2018-10-18T08:55:52.356Z,8.8
2018-10-18T08:56:11.968Z,9
2018-10-18T08:56:31.582Z,8.6
2018-10-18T08:57:08.929Z,8.5
2018-10-18T08:57:28.430Z,8.4
2018-10-18T08:57:49.042Z,8
2018-10-18T08:58:08.552Z,8
2018-10-18T08:58:28.178Z,7.9
2018-10-18T08:58:47.753Z,8
2018-10-18T08:59:07.317Z,7.7
2018-10-18T08:59:26.967Z,7.8
2018-10-18T08:59:46.287Z,8.3
2018-10-18T09:00:05.842Z,7.9
2018-10-18T09:00:25.365Z,7.9
2018-10-18T09:00:44.943Z,8.2
2018-10-18T09:01:04.518Z,8
2018-10-18T09:01:23.994Z,7.9
2018-10-18T09:01:43.546Z,7.7
2018-10-18T09:02:03.093Z,7.4
2018-10-18T09:02:23.592Z,7.7
2018-10-18T09:02:43.222Z,7.5
2018-10-18T09:03:04.708Z,7.9
2018-10-18T09:03:25.205Z,8.8
2018-10-18T09:03:45.614Z,8.9
2018-10-18T09:04:06.129Z,8.4
2018-10-18T09:04:26.643Z,9
2018-10-18T09:04:47.172Z,9.4
2018-10-18T09:05:08.639Z,9.1
2018-10-18T09:05:29.143Z,8.8
2018-10-18T09:05:49.712Z,8.9
2018-10-18T09:06:10.086Z,8.9
2018-10-18T09:06:30.797Z,9.2
2018-10-18T09:06:51.697Z,9
2018-10-18T09:07:12.197Z,8.9
2018-10-18T09:07:32.731Z,8.9
2018-10-18T09:07:53.140Z,9.5
2018-10-18T09:08:13.522Z,9.3
2018-10-18T09:08:33.887Z,9.3
2018-10-18T09:08:55.148Z,9.1
2018-10-18T09:09:15.738Z,9.2
2018-10-18T09:09:36.072Z,9
2018-10-18T09:09:56.200Z,8.7
2018-10-18T09:10:16.749Z,9.3
2018-10-18T09:10:37.496Z,8.6
2018-10-18T09:10:57.793Z,8.6
2018-10-18T09:11:18.108Z,9
2018-10-18T09:11:38.485Z,9
2018-10-18T09:11:58.893Z,8.8
2018-10-18T09:12:19.283Z,8.9
2018-10-18T09:12:39.713Z,8.6
2018-10-18T09:12:59.991Z,8.6
2018-10-18T09:13:20.384Z,8.8
2018-10-18T09:13:41.004Z,8.6
2018-10-18T09:14:01.456Z,8.7
2018-10-18T09:14:21.974Z,8.3
2018-10-18T09:14:42.311Z,8.7
2018-10-18T09:15:02.430Z,8.7
2018-10-18T09:15:23.834Z,8.3
2018-10-18T09:15:44.476Z,8
2018-10-18T09:16:04.844Z,8.4
2018-10-18T09:16:25.223Z,8.5
2018-10-18T09:16:45.594Z,8.8
2018-10-18T09:17:06.487Z,9.6
2018-10-18T09:17:26.872Z,10.1
2018-10-18T09:17:48.436Z,10.4
2018-10-18T09:18:08.968Z,10.1
2018-10-18T09:18:29.244Z,10.2
2018-10-18T09:18:49.696Z,10.4
2018-10-18T09:19:10.634Z,10.3
2018-10-18T09:19:31.108Z,9.3
2018-10-18T09:19:52.683Z,9
2018-10-18T09:20:13.117Z,9.8
2018-10-18T09:20:33.642Z,10.1
2018-10-18T09:20:54.108Z,9.9
2018-10-18T09:21:14.958Z,9.6
2018-10-18T09:21:35.993Z,9.6
2018-10-18T09:21:57.151Z,9.2
2018-10-18T09:22:19.237Z,9.5
2018-10-18T09:22:40.026Z,9.2
2018-10-18T09:23:01.956Z,8.9
2018-10-18T09:23:22.839Z,9.4
2018-10-18T09:23:43.671Z,9.9
2018-10-18T09:24:04.465Z,9.8
2018-10-18T09:24:26.196Z,9.5
2018-10-18T09:24:47.483Z,9.2
2018-10-18T09:25:08.622Z,8.9
2018-10-18T09:25:29.791Z,9
2018-10-18T09:25:51.210Z,8.9
2018-10-18T09:26:12.502Z,9.2
2018-10-18T09:26:34.473Z,8.4
2018-10-18T09:26:55.688Z,8
2018-10-18T09:27:16.776Z,7.7
2018-10-18T09:27:38.035Z,7.6
2018-10-18T09:27:59.398Z,7.9
2018-10-18T09:28:20.258Z,8.2
2018-10-18T09:28:40.849Z,8.3
2018-10-18T09:29:04.367Z,8.1
2018-10-18T09:29:27.897Z,8
2018-10-18T09:29:49.834Z,7.5
2018-10-18T09:30:12.844Z,8.6
2018-10-18T09:30:34.553Z,8.5
2018-10-18T09:30:56.201Z,9.6
2018-10-18T09:31:18.145Z,10.5
2018-10-18T09:31:39.123Z,10.3
2018-10-18T09:32:01.367Z,9.8
2018-10-18T09:32:23.250Z,9.7
2018-10-18T09:32:45.243Z,9.8
2018-10-18T09:33:08.157Z,9.1
2018-10-18T09:33:29.656Z,8.6
2018-10-18T09:33:50.941Z,8.8
2018-10-18T09:34:12.040Z,8.5
2018-10-18T09:34:34.330Z,9.3
2018-10-18T09:34:56.080Z,9.3
2018-10-18T09:35:18.112Z,9.2
2018-10-18T09:35:41.397Z,9.1
2018-10-18T09:36:02.677Z,9.2
2018-10-18T09:36:23.812Z,8.7
2018-10-18T09:36:44.599Z,8.9
2018-10-18T09:37:06.818Z,9.4
2018-10-18T09:37:42.343Z,9.3
2018-10-18T09:38:15.821Z,9.6
2018-10-18T09:38:47.567Z,9.8
2018-10-18T09:40:23.440Z,9.7
2018-10-18T09:41:14.862Z,9.7
2018-10-18T09:41:56.729Z,9.6
2018-10-18T09:42:45.430Z,10.9
2018-10-18T09:43:34.446Z,10.4
2018-10-18T09:44:13.705Z,10
2018-10-18T09:44:34.757Z,9.9
2018-10-18T09:45:16.384Z,9.6
2018-10-18T09:45:55.544Z,9.1
2018-10-18T09:46:40.566Z,9.5
2018-10-18T09:47:19.694Z,9.4
2018-10-18T09:47:56.898Z,9.3
2018-10-18T09:48:31.594Z,9.2
2018-10-18T09:49:16.783Z,8.9
2018-10-18T09:50:00.282Z,8.6
2018-10-18T09:50:56.775Z,8.5
2018-10-18T09:51:40.669Z,9.1
2018-10-18T09:52:27.907Z,9.5
2018-10-18T09:53:11.572Z,9.5
2018-10-18T09:53:51.694Z,8.8
2018-10-18T09:54:22.462Z,8.4
2018-10-18T09:55:09.339Z,8.6
2018-10-18T09:55:58.192Z,8.6
2018-10-18T09:56:38.450Z,9
2018-10-18T09:57:10.568Z,8.8
2018-10-18T09:57:42.732Z,9
2018-10-18T09:58:28.503Z,8.8
2018-10-18T09:59:02.615Z,8.8
2018-10-18T09:59:56.331Z,8.7
2018-10-18T10:00:33.914Z,9.2
2018-10-18T10:01:00.374Z,9.1
2018-10-18T10:01:53.751Z,8.7
2018-10-18T10:02:26.684Z,8.8
2018-10-18T10:03:24.818Z,8.5
2018-10-18T10:04:15.992Z,8.6
2018-10-18T10:05:02.782Z,8.3
2018-10-18T10:05:54.723Z,8.3
2018-10-18T10:06:50.996Z,9.5
2018-10-18T10:07:48.872Z,8.6
2018-10-18T10:08:30.125Z,9.8
2018-10-18T10:09:24.788Z,9.4
2018-10-18T10:10:06.809Z,9.3
2018-10-18T10:11:00.487Z,9
2018-10-18T10:11:52.285Z,8.2
2018-10-18T10:12:27.613Z,7.9
2018-10-18T10:13:01.103Z,8.3
2018-10-18T10:13:41.272Z,8.5
2018-10-18T10:14:15.187Z,8.1
2018-10-18T10:14:51.062Z,8.4
2018-10-18T10:15:33.504Z,15.2
2018-10-18T10:16:29.521Z,15
2018-10-18T10:17:22.040Z,10.8
2018-10-18T10:18:11.222Z,9.5
2018-10-18T10:18:31.563Z,9.2
2018-10-18T10:18:52.319Z,9.8
2018-10-18T10:19:13.124Z,9.2
2018-10-18T10:19:34.470Z,9.2
2018-10-18T10:19:55.014Z,9.7
2018-10-18T10:20:15.581Z,9.4
2018-10-18T10:20:37.118Z,9.5
2018-10-18T10:20:57.593Z,8.8
2018-10-18T10:21:18.163Z,8.8
2018-10-18T10:21:38.702Z,8.9
2018-10-18T10:21:59.410Z,8.8
2018-10-18T10:22:19.935Z,9
2018-10-18T10:22:40.255Z,9.5
2018-10-18T10:23:01.946Z,8.9
2018-10-18T10:23:22.560Z,7.5
2018-10-18T10:23:43.199Z,6.7
2018-10-18T10:24:03.826Z,6.3
2018-10-18T10:24:25.207Z,6.2
2018-10-18T10:24:45.341Z,6.3
2018-10-18T10:25:05.716Z,5.7
2018-10-18T10:25:26.230Z,5.2
2018-10-18T10:25:46.781Z,5
2018-10-18T10:26:07.848Z,4.5
2018-10-18T10:26:28.132Z,3.8
2018-10-18T10:26:48.287Z,3.2
2018-10-18T10:27:08.858Z,3.3
2018-10-18T10:27:30.031Z,3.1
2018-10-18T10:27:51.340Z,2.8
2018-10-18T10:28:12.129Z,2.6
2018-10-18T10:28:32.935Z,2.4
2018-10-18T10:28:53.482Z,2.3
2018-10-18T10:29:14.335Z,2.4
2018-10-18T10:29:35.992Z,2.3
2018-10-18T10:29:55.644Z,1.7
2018-10-18T10:30:15.596Z,1.5
2018-10-18T10:30:35.469Z,1.3
2018-10-18T10:30:55.642Z,1.5
2018-10-18T10:31:15.945Z,1.7
2018-10-18T10:31:37.230Z,1.7
2018-10-18T10:31:57.782Z,1.8
2018-10-18T10:32:18.886Z,1.7
2018-10-18T10:32:39.680Z,1.5
2018-10-18T10:33:01.185Z,1.4
2018-10-18T10:33:21.537Z,1.5
2018-10-18T10:33:42.903Z,1.4
2018-10-18T10:34:03.373Z,1.4
2018-10-18T10:34:24.288Z,1.2
2018-10-18T10:34:45.452Z,1.4
2018-10-18T10:35:05.825Z,1.7
2018-10-18T10:35:25.722Z,1.2
2018-10-18T10:35:46.843Z,1.1
2018-10-18T10:36:07.305Z,1.3
2018-10-18T10:36:27.632Z,1.4
2018-10-18T10:36:47.987Z,1.5
2018-10-18T10:37:08.526Z,1.4
2018-10-18T10:37:29.184Z,1
2018-10-18T10:37:49.538Z,1.1
2018-10-18T10:38:10.217Z,1.2
2018-10-18T10:38:30.802Z,1.4
2018-10-18T10:38:50.635Z,1.6
2018-10-18T10:39:10.408Z,1.4
2018-10-18T10:39:30.255Z,1.3
2018-10-18T10:39:50.966Z,1.3
2018-10-18T10:40:11.611Z,1.6
2018-10-18T10:40:32.083Z,1.6
2018-10-18T10:40:52.593Z,1.4
2018-10-18T10:41:13.064Z,1.2
2018-10-18T10:41:34.604Z,1.1
2018-10-18T10:41:55.240Z,1.2
2018-10-18T10:42:15.832Z,1.5
2018-10-18T10:42:36.908Z,1.2
2018-10-18T10:42:57.520Z,0.9
2018-10-18T10:43:18.027Z,1.2
2018-10-18T10:43:38.847Z,0.9
2018-10-18T10:43:59.784Z,1
2018-10-18T10:44:20.667Z,1
2018-10-18T10:44:41.527Z,1.1
2018-10-18T10:45:02.481Z,1.1
2018-10-18T10:45:23.242Z,1.2
2018-10-18T10:45:43.930Z,1.1
2018-10-18T10:46:04.848Z,1.1
2018-10-18T10:46:26.346Z,1.2
2018-10-18T10:46:47.099Z,1.2
2018-10-18T10:47:07.798Z,1.1
2018-10-18T10:47:28.557Z,1.1
2018-10-18T10:47:49.311Z,1.2
2018-10-18T10:48:09.526Z,1
2018-10-18T10:48:29.871Z,1.1
2018-10-18T10:48:50.807Z,1.2
2018-10-18T10:49:11.373Z,1
2018-10-18T10:49:32.159Z,1.1
2018-10-18T10:49:52.668Z,1.2
2018-10-18T10:50:13.589Z,1.4
2018-10-18T10:50:33.932Z,1.3
2018-10-18T10:50:54.397Z,1.2
2018-10-18T10:51:15.398Z,1.1
2018-10-18T10:51:35.898Z,1.3
2018-10-18T10:51:56.939Z,1.3
2018-10-18T10:52:18.127Z,1.2
2018-10-18T10:52:38.883Z,1.3
2018-10-18T10:52:59.656Z,1.2
2018-10-18T10:53:20.313Z,1.4
2018-10-18T10:53:42.101Z,1.4
2018-10-18T10:54:02.824Z,1.4
2018-10-18T10:54:23.590Z,1.6
2018-10-18T10:54:44.652Z,1.6
2018-10-18T10:55:05.438Z,1.6
2018-10-18T10:55:26.384Z,1.4
2018-10-18T10:55:47.341Z,1.5
2018-10-18T10:56:08.787Z,1.6
2018-10-18T10:56:30.192Z,1.2
2018-10-18T10:56:51.393Z,1.3
2018-10-18T10:57:12.849Z,1.4
2018-10-18T10:57:34.135Z,1.5
2018-10-18T10:57:54.604Z,1.4
2018-10-18T10:58:15.077Z,1.6
2018-10-18T10:58:35.586Z,1.6
2018-10-18T10:58:56.370Z,1.7
2018-10-18T10:59:16.746Z,1.6
2018-10-18T10:59:37.279Z,1.7
2018-10-18T10:59:58.921Z,1.4
2018-10-18T11:00:19.311Z,1.5
2018-10-18T11:00:40.704Z,1.5
2018-10-18T11:01:01.172Z,1.3
2018-10-18T11:01:21.498Z,1.5
2018-10-18T11:01:41.766Z,1.8
2018-10-18T11:02:03.042Z,1.9
2018-10-18T11:02:23.442Z,1.9
2018-10-18T11:02:43.941Z,2.1
2018-10-18T11:03:04.224Z,2.5
2018-10-18T11:03:24.616Z,2.4
2018-10-18T11:03:44.904Z,2.5
2018-10-18T11:04:05.419Z,2.5
2018-10-18T11:04:26.044Z,2.3
2018-10-18T11:04:46.416Z,2.5
2018-10-18T11:05:06.590Z,2.3
2018-10-18T11:05:27.017Z,2.1
2018-10-18T11:05:47.511Z,2
2018-10-18T11:06:07.900Z,2.6
2018-10-18T11:06:28.959Z,3
2018-10-18T11:06:49.301Z,2.9
2018-10-18T11:07:09.764Z,2.4
2018-10-18T11:07:30.244Z,2.8
2018-10-18T11:07:50.867Z,3.3
2018-10-18T11:08:13.570Z,3
2018-10-18T11:08:35.053Z,2.5
2018-10-18T11:08:57.603Z,2.2
2018-10-18T11:09:18.154Z,2.1
2018-10-18T11:09:38.417Z,2
2018-10-18T11:09:58.982Z,1.9
2018-10-18T11:10:19.582Z,1.9
2018-10-18T11:10:39.837Z,2.2
2018-10-18T11:11:00.894Z,2.2
2018-10-18T11:11:21.101Z,2.4
2018-10-18T11:11:41.699Z,2.3
2018-10-18T11:12:01.286Z,2.1
2018-10-18T11:12:20.891Z,1.9
2018-10-18T11:12:40.305Z,1.8
2018-10-18T11:12:59.964Z,1.9
2018-10-18T11:13:19.497Z,1.8
2018-10-18T11:13:39.003Z,1.9
2018-10-18T11:13:58.775Z,2.1
2018-10-18T11:14:18.380Z,2.2
2018-10-18T11:14:37.865Z,2.5
2018-10-18T11:14:57.438Z,2.4
2018-10-18T11:15:17.157Z,2.1
2018-10-18T11:15:36.659Z,2
2018-10-18T11:15:56.174Z,2.1
2018-10-18T11:16:15.738Z,1.8
2018-10-18T11:16:35.355Z,2
2018-10-18T11:16:54.906Z,2.4
2018-10-18T11:17:14.643Z,2.1
2018-10-18T11:17:34.077Z,1.6
2018-10-18T11:17:53.585Z,1.8
2018-10-18T11:18:13.318Z,2.1
2018-10-18T11:18:32.887Z,2.3
2018-10-18T11:18:52.598Z,2.2
2018-10-18T11:19:12.188Z,2.1
2018-10-18T11:19:31.719Z,1.9
2018-10-18T11:19:51.227Z,1.8
2018-10-18T11:20:10.901Z,1.8
2018-10-18T11:20:30.299Z,1.7
2018-10-18T11:20:49.855Z,1.6
2018-10-18T11:21:09.526Z,1.6
2018-10-18T11:21:29.031Z,1.6
2018-10-18T11:21:49.037Z,1.6
2018-10-18T11:22:08.982Z,1.3
2018-10-18T11:22:28.554Z,1.4
2018-10-18T11:22:48.690Z,1.5
2018-10-18T11:23:08.246Z,1.5
2018-10-18T11:23:27.830Z,1.4
2018-10-18T11:23:48.287Z,1.4
2018-10-18T11:24:07.924Z,1.3
2018-10-18T11:24:27.396Z,1.5
2018-10-18T11:24:46.980Z,1.6
2018-10-18T11:25:06.554Z,1.6
2018-10-18T11:25:26.094Z,1.8
2018-10-18T11:25:45.651Z,1.7
2018-10-18T11:26:05.714Z,1.7
2018-10-18T11:26:25.387Z,2.5
2018-10-18T11:26:44.966Z,2.3
2018-10-18T11:27:04.568Z,2.2
2018-10-18T11:27:24.214Z,2
2018-10-18T11:27:44.077Z,1.7
2018-10-18T11:28:04.024Z,1.6
2018-10-18T11:28:23.851Z,1.5
2018-10-18T11:28:43.495Z,1.1
2018-10-18T11:29:03.126Z,1
2018-10-18T11:29:23.711Z,1
2018-10-18T11:29:43.502Z,0.9
2018-10-18T11:30:03.121Z,1.1
2018-10-18T11:30:22.741Z,1.3
2018-10-18T11:30:42.477Z,1.3
2018-10-18T11:31:02.169Z,1
2018-10-18T11:31:21.699Z,1.1
2018-10-18T11:31:41.250Z,1.1
2018-10-18T11:32:00.922Z,1.4
2018-10-18T11:32:20.425Z,1.4
2018-10-18T11:32:39.999Z,1.4
2018-10-18T11:32:59.604Z,1.4
2018-10-18T11:33:19.176Z,1.4
2018-10-18T11:33:38.744Z,1.6
2018-10-18T11:33:58.391Z,1.9
2018-10-18T11:34:17.956Z,2
2018-10-18T11:34:37.553Z,2.3
2018-10-18T11:34:57.223Z,2.4
2018-10-18T11:35:16.837Z,2.3
2018-10-18T11:35:36.365Z,2.6
2018-10-18T11:35:55.909Z,2.4
2018-10-18T11:36:15.503Z,2.9
2018-10-18T11:36:34.952Z,3.2
2018-10-18T11:36:54.512Z,3.1
2018-10-18T11:37:14.088Z,3.5
2018-10-18T11:37:33.597Z,3.8
2018-10-18T11:37:54.113Z,3.5
2018-10-18T11:38:13.739Z,2.8
2018-10-18T11:38:33.194Z,2.6
2018-10-18T11:38:52.714Z,2.1
2018-10-18T11:39:12.274Z,2.3
2018-10-18T11:39:31.820Z,2.3
2018-10-18T11:39:51.406Z,2
2018-10-18T11:40:10.981Z,2
2018-10-18T11:40:30.747Z,1.8
2018-10-18T11:40:51.257Z,1.6
2018-10-18T11:41:10.851Z,2
2018-10-18T11:41:31.080Z,2.1
2018-10-18T11:41:50.265Z,1.8
2018-10-18T11:42:09.929Z,2.1
2018-10-18T11:42:29.442Z,1.9
2018-10-18T11:42:49.208Z,2
2018-10-18T11:43:08.568Z,2.2
2018-10-18T11:43:28.175Z,2
2018-10-18T11:43:47.692Z,1.7
2018-10-18T11:44:07.345Z,1.8
2018-10-18T11:44:26.777Z,2.6
2018-10-18T11:44:46.319Z,3.3
2018-10-18T11:45:05.818Z,3.8
2018-10-18T11:45:25.351Z,4.3
2018-10-18T11:45:44.899Z,5
2018-10-18T11:46:04.435Z,5.2
2018-10-18T11:46:23.977Z,5.1
2018-10-18T11:46:43.509Z,5
2018-10-18T11:47:03.153Z,4.5
2018-10-18T11:47:22.752Z,4.3
2018-10-18T11:47:42.284Z,5
2018-10-18T11:48:02.852Z,5.4
2018-10-18T11:48:22.506Z,4.9
2018-10-18T11:48:42.143Z,5
2018-10-18T11:49:01.812Z,5
2018-10-18T11:49:21.562Z,4.6
2018-10-18T11:49:41.123Z,4.1
2018-10-18T11:50:00.791Z,3.3
2018-10-18T11:50:21.295Z,2.9
2018-10-18T11:50:40.919Z,2.7
2018-10-18T11:51:00.539Z,2
2018-10-18T11:51:20.157Z,2.1
2018-10-18T11:51:39.997Z,2.3
2018-10-18T11:51:59.757Z,2.3
2018-10-18T11:52:19.543Z,2.2
2018-10-18T11:52:39.458Z,2.4
2018-10-18T11:52:59.016Z,2.2
2018-10-18T11:53:18.692Z,2.4
2018-10-18T11:53:39.397Z,3.4
2018-10-18T11:53:58.962Z,4
2018-10-18T11:54:18.743Z,3.9
2018-10-18T11:54:38.370Z,3.5
2018-10-18T11:54:57.950Z,3.3
2018-10-18T11:55:17.475Z,2.8
2018-10-18T11:55:37.119Z,2.2
2018-10-18T11:55:56.683Z,2.6
2018-10-18T11:56:16.336Z,2.5
2018-10-18T11:56:35.819Z,2.3
2018-10-18T11:56:55.384Z,2.3
2018-10-18T11:57:14.986Z,2.1
2018-10-18T11:57:34.583Z,2
2018-10-18T11:57:54.279Z,2.2
2018-10-18T11:58:14.643Z,2.1
2018-10-18T11:58:34.288Z,2.1
2018-10-18T11:58:53.850Z,1.9
2018-10-18T11:59:13.485Z,1.7
2018-10-18T11:59:32.935Z,1.8
2018-10-18T11:59:52.516Z,1.8
2018-10-18T12:00:12.045Z,1.6
2018-10-18T12:00:31.643Z,1.7
2018-10-18T12:00:51.203Z,1.7
2018-10-18T12:01:10.756Z,1.7
2018-10-18T12:01:30.213Z,2.1
2018-10-18T12:01:49.705Z,2.6
2018-10-18T12:02:10.285Z,2.8
2018-10-18T12:02:29.918Z,2.8
2018-10-18T12:02:49.420Z,2.4
2018-10-18T12:03:08.956Z,2.3
2018-10-18T12:03:30.466Z,2.2
2018-10-18T12:03:50.065Z,2
2018-10-18T12:04:09.639Z,2
2018-10-18T12:04:29.210Z,2.5
2018-10-18T12:04:48.779Z,3.5
2018-10-18T12:05:08.362Z,4.3
2018-10-18T12:05:28.258Z,5.9
2018-10-18T12:05:48.754Z,6.6
2018-10-18T12:06:08.377Z,5.5
2018-10-18T12:06:27.957Z,4.3
2018-10-18T12:06:47.502Z,3.7
2018-10-18T12:07:07.076Z,3.7
2018-10-18T12:07:26.617Z,3.5
2018-10-18T12:07:46.157Z,3.6
2018-10-18T12:08:05.844Z,4.4
2018-10-18T12:08:25.243Z,5.9
2018-10-18T12:08:44.840Z,5.5
2018-10-18T12:09:04.414Z,3.5
2018-10-18T12:09:23.936Z,2.5
2018-10-18T12:09:43.471Z,2.5
2018-10-18T12:10:03.035Z,2.2
2018-10-18T12:10:22.839Z,2
2018-10-18T12:10:42.475Z,2
2018-10-18T12:11:02.043Z,1.9
2018-10-18T12:11:21.559Z,1.9
2018-10-18T12:11:41.091Z,1.7
2018-10-18T12:12:00.638Z,2.1
2018-10-18T12:12:20.212Z,2.1
2018-10-18T12:12:39.745Z,2.1
2018-10-18T12:12:59.555Z,2.5
2018-10-18T12:13:24.244Z,2.4
2018-10-18T12:13:50.823Z,2.8
2018-10-18T12:14:17.200Z,5.1
2018-10-18T12:14:41.976Z,4.4
2018-10-18T12:15:05.703Z,4.7
2018-10-18T12:15:27.680Z,4.8
2018-10-18T12:15:47.650Z,4
2018-10-18T12:16:09.030Z,3.6
2018-10-18T12:16:28.912Z,3.1
2018-10-18T12:16:48.467Z,2.4
2018-10-18T12:17:08.090Z,2.3
2018-10-18T12:17:27.513Z,2.3
2018-10-18T12:17:47.744Z,1.9
2018-10-18T12:18:08.405Z,2.3
2018-10-18T12:18:28.115Z,3.3
2018-10-18T12:18:48.126Z,3.3
2018-10-18T12:19:07.795Z,3.4
2018-10-18T12:19:28.775Z,2.8
2018-10-18T12:19:50.319Z,2.4
2018-10-18T12:20:09.934Z,1.8
2018-10-18T12:20:29.417Z,1.8
2018-10-18T12:20:48.955Z,1.9
2018-10-18T12:21:08.784Z,1.7
2018-10-18T12:21:28.327Z,1.8
2018-10-18T12:21:47.824Z,2
2018-10-18T12:22:07.444Z,2.1
2018-10-18T12:22:26.977Z,2.6
2018-10-18T12:22:46.810Z,4.4
2018-10-18T12:23:06.496Z,9.8
2018-10-18T12:23:25.947Z,12.1
2018-10-18T12:23:45.510Z,7.8
2018-10-18T12:24:05.101Z,5
2018-10-18T12:24:24.632Z,5.9
2018-10-18T12:24:44.278Z,7.3
2018-10-18T12:25:03.831Z,9.7