createdAt,value
2018-04-15T00:01:43.352Z,85.50
2018-04-15T00:04:10.822Z,83.50
2018-04-15T00:06:38.314Z,84.90
2018-04-15T00:09:05.812Z,84.80
2018-04-15T00:11:34.045Z,84.80
2018-04-15T00:14:01.534Z,84.80
2018-04-15T00:16:29.807Z,85.40
2018-04-15T00:18:58.796Z,85.00
2018-04-15T00:21:26.281Z,85.00
2018-04-15T00:23:53.785Z,85.60
2018-04-15T00:26:21.250Z,86.00
2018-04-15T00:28:48.734Z,85.90
2018-04-15T00:31:16.192Z,86.80
2018-04-15T00:33:43.699Z,86.50
2018-04-15T00:36:11.161Z,86.60
2018-04-15T00:38:38.648Z,86.20
2018-04-15T00:41:06.104Z,86.80
2018-04-15T00:43:33.605Z,86.80
2018-04-15T00:46:01.909Z,87.60
2018-04-15T00:48:29.390Z,87.60
2018-04-15T00:50:56.860Z,87.50
2018-04-15T00:53:24.317Z,87.10
2018-04-15T00:55:51.808Z,87.50
2018-04-15T00:58:20.027Z,87.20
2018-04-15T01:00:47.520Z,87.20
2018-04-15T01:03:14.977Z,87.60
2018-04-15T01:05:42.473Z,87.50
2018-04-15T01:08:10.700Z,88.20
2018-04-15T01:10:38.191Z,88.20
2018-04-15T01:13:06.420Z,88.20
2018-04-15T01:15:33.894Z,88.20
2018-04-15T01:18:01.354Z,87.70
2018-04-15T01:20:28.857Z,88.20
2018-04-15T01:22:56.326Z,88.20
2018-04-15T01:25:23.799Z,88.00
2018-04-15T01:27:51.280Z,88.00
2018-04-15T01:30:18.744Z,88.40
2018-04-15T01:32:46.244Z,87.90
2018-04-15T01:35:14.456Z,88.60
2018-04-15T01:37:41.938Z,88.60
2018-04-15T01:40:09.404Z,88.90
2018-04-15T01:42:36.936Z,88.70
2018-04-15T01:45:04.466Z,88.70
2018-04-15T01:47:31.881Z,88.40
2018-04-15T01:49:59.381Z,88.30
2018-04-15T01:52:26.843Z,87.80
2018-04-15T01:54:54.473Z,88.50
2018-04-15T01:57:21.945Z,88.80
2018-04-15T01:59:50.197Z,88.30
2018-04-15T02:02:17.653Z,88.30
2018-04-15T02:04:45.156Z,89.00
2018-04-15T02:07:12.629Z,88.90
2018-04-15T02:09:40.130Z,89.10
2018-04-15T02:12:07.578Z,88.80
2018-04-15T02:14:35.050Z,89.00
2018-04-15T02:17:02.523Z,88.80
2018-04-15T02:19:30.744Z,89.30
2018-04-15T02:21:58.250Z,89.30
2018-04-15T02:24:25.704Z,89.00
2018-04-15T02:26:53.196Z,89.20
2018-04-15T02:29:21.417Z,89.00
2018-04-15T02:31:48.912Z,89.00
2018-04-15T02:34:17.153Z,90.00
2018-04-15T02:36:44.645Z,90.00
2018-04-15T02:39:12.898Z,89.80
2018-04-15T02:41:40.356Z,89.70
2018-04-15T02:44:07.852Z,89.60
2018-04-15T02:46:36.061Z,89.70
2018-04-15T02:49:03.556Z,89.60
2018-04-15T02:51:31.061Z,89.60
2018-04-15T02:53:58.512Z,90.00
2018-04-15T02:56:25.998Z,90.00
2018-04-15T02:58:53.456Z,90.30
2018-04-15T03:01:20.961Z,89.70
2018-04-15T03:03:49.193Z,90.20
2018-04-15T03:06:16.673Z,90.20
2018-04-15T03:08:44.129Z,89.90
2018-04-15T03:11:11.627Z,89.70
2018-04-15T03:13:39.844Z,90.20
2018-04-15T03:16:07.365Z,90.20
2018-04-15T03:18:35.600Z,90.50
2018-04-15T03:21:03.077Z,90.50
2018-04-15T03:23:30.541Z,90.40
2018-04-15T03:25:58.143Z,90.20
2018-04-15T03:28:25.600Z,89.90
2018-04-15T03:30:53.094Z,89.50
2018-04-15T03:33:20.557Z,90.00
2018-04-15T03:35:48.033Z,90.10
2018-04-15T03:38:16.317Z,90.20
2018-04-15T03:40:44.532Z,90.50
2018-04-15T03:43:12.020Z,90.50
2018-04-15T03:45:39.476Z,90.70
2018-04-15T03:48:06.976Z,90.40
2018-04-15T03:50:35.201Z,90.40
2018-04-15T03:53:02.697Z,90.40
2018-04-15T03:55:30.913Z,90.40
2018-04-15T03:57:58.395Z,90.40
2018-04-15T04:00:25.857Z,90.60
2018-04-15T04:02:53.362Z,90.10
2018-04-15T04:05:21.573Z,90.50
2018-04-15T04:07:49.054Z,90.50
2018-04-15T04:10:16.540Z,90.30
2018-04-15T04:12:44.766Z,90.70
2018-04-15T04:15:12.251Z,90.70
2018-04-15T04:17:51.660Z,90.70
2018-04-15T04:20:31.097Z,90.70
2018-04-15T04:26:06.458Z,90.70
2018-04-15T04:28:33.971Z,90.70
2018-04-15T04:31:01.430Z,90.60
2018-04-15T04:33:28.879Z,90.50
2018-04-15T04:35:56.369Z,90.50
2018-04-15T04:38:24.598Z,90.60
2018-04-15T04:40:52.097Z,90.60
2018-04-15T04:43:20.319Z,90.60
2018-04-15T04:45:47.813Z,90.60
2018-04-15T04:48:15.290Z,90.80
2018-04-15T04:50:43.541Z,91.00
2018-04-15T04:53:11.041Z,91.00
2018-04-15T04:55:39.282Z,90.40
2018-04-15T04:58:06.734Z,90.40
2018-04-15T05:00:34.246Z,90.70
2018-04-15T05:03:01.698Z,90.60
2018-04-15T05:05:29.175Z,90.70
2018-04-15T05:07:56.635Z,90.90
2018-04-15T05:10:24.117Z,90.80
2018-04-15T05:12:51.604Z,90.80
2018-04-15T05:15:19.832Z,90.90
2018-04-15T05:17:47.314Z,90.90
2018-04-15T05:20:14.782Z,90.90
2018-04-15T05:22:42.283Z,90.90
2018-04-15T05:25:09.746Z,90.90
2018-04-15T05:27:37.251Z,90.80
2018-04-15T05:30:04.737Z,90.70
2018-04-15T05:32:32.962Z,91.00
2018-04-15T05:35:00.462Z,91.00
2018-04-15T05:37:27.933Z,91.10
2018-04-15T05:39:56.188Z,90.90
2018-04-15T05:42:23.658Z,90.90
2018-04-15T05:44:51.923Z,91.10
2018-04-15T05:47:19.404Z,91.10
2018-04-15T05:49:47.648Z,90.50
2018-04-15T05:52:15.164Z,90.50
2018-04-15T05:54:42.649Z,90.50
2018-04-15T05:57:10.140Z,90.30
2018-04-15T05:59:37.609Z,90.40
2018-04-15T06:02:05.868Z,90.40
2018-04-15T06:04:33.353Z,90.40
2018-04-15T06:07:01.581Z,90.90
2018-04-15T06:09:29.065Z,90.90
2018-04-15T06:11:56.517Z,90.10
2018-04-15T06:14:23.996Z,90.10
2018-04-15T06:16:52.253Z,88.60
2018-04-15T06:19:19.749Z,88.60
2018-04-15T06:21:47.233Z,87.90
2018-04-15T06:24:14.728Z,86.10
2018-04-15T06:26:42.217Z,86.80
2018-04-15T06:29:09.678Z,84.70
2018-04-15T06:31:37.166Z,84.70
2018-04-15T06:34:04.645Z,75.80
2018-04-15T06:36:32.125Z,75.40
2018-04-15T06:38:59.667Z,73.60
2018-04-15T06:41:27.144Z,73.10
2018-04-15T06:43:54.641Z,75.20
2018-04-15T06:46:22.160Z,74.30
2018-04-15T06:48:49.612Z,75.60
2018-04-15T06:51:17.112Z,74.50
2018-04-15T06:53:44.557Z,75.60
2018-04-15T06:56:12.777Z,75.60
2018-04-15T06:58:40.290Z,75.60
2018-04-15T07:01:08.531Z,73.50
2018-04-15T07:03:36.016Z,73.40
2018-04-15T07:06:04.251Z,72.40
2018-04-15T07:08:31.735Z,72.40
2018-04-15T07:10:59.305Z,70.80
2018-04-15T07:13:26.765Z,70.30
2018-04-15T07:15:55.044Z,72.00
2018-04-15T07:18:23.274Z,70.70
2018-04-15T07:20:50.775Z,70.60
2018-04-15T07:23:18.294Z,70.10
2018-04-15T07:25:45.780Z,71.30
2018-04-15T07:28:13.260Z,70.60
2018-04-15T07:30:40.797Z,71.70
2018-04-15T07:33:08.290Z,70.70
2018-04-15T07:35:36.541Z,68.30
2018-04-15T07:38:04.022Z,68.30
2018-04-15T07:40:32.283Z,66.40
2018-04-15T07:43:00.545Z,66.80
2018-04-15T07:45:28.050Z,66.80
2018-04-15T07:47:55.526Z,65.00
2018-04-15T07:50:23.011Z,65.50
2018-04-15T07:52:50.513Z,66.40
2018-04-15T07:55:18.001Z,64.50
2018-04-15T07:57:45.507Z,64.50
2018-04-15T08:00:13.013Z,66.40
2018-04-15T08:02:40.509Z,64.00
2018-04-15T08:05:07.972Z,64.70
2018-04-15T08:07:35.474Z,63.90
2018-04-15T08:10:03.727Z,64.50
2018-04-15T08:12:32.003Z,63.70
2018-04-15T08:15:00.243Z,63.00
2018-04-15T08:17:27.742Z,63.00
2018-04-15T08:19:55.964Z,63.20
2018-04-15T08:22:23.468Z,63.20
2018-04-15T08:24:50.987Z,61.40
2018-04-15T08:27:18.476Z,62.50
2018-04-15T08:29:45.993Z,61.50
2018-04-15T08:32:13.488Z,60.80
2018-04-15T08:34:40.947Z,60.80
2018-04-15T08:37:08.472Z,58.20
2018-04-15T08:39:35.944Z,55.80
2018-04-15T08:42:03.429Z,54.60
2018-04-15T08:44:30.928Z,53.80
2018-04-15T08:46:58.385Z,51.70
2018-04-15T08:49:25.921Z,48.20
2018-04-15T08:51:53.377Z,50.00
2018-04-15T08:54:21.660Z,47.00
2018-04-15T08:56:49.915Z,47.30
2018-04-15T08:59:17.438Z,47.30
2018-04-15T09:01:44.924Z,50.10
2018-04-15T09:04:12.461Z,46.90
2018-04-15T09:06:39.930Z,47.60
2018-04-15T09:09:07.491Z,46.30
2018-04-15T09:11:35.710Z,47.70
2018-04-15T09:14:03.992Z,46.60
2018-04-15T09:16:32.233Z,46.00
2018-04-15T09:18:59.772Z,45.90
2018-04-15T09:21:27.263Z,46.80
2018-04-15T09:23:54.745Z,43.80
2018-04-15T09:26:23.049Z,42.60
2018-04-15T09:28:51.287Z,45.40
2018-04-15T09:31:18.780Z,45.10
2018-04-15T09:33:46.229Z,42.70
2018-04-15T09:36:13.769Z,43.60
2018-04-15T09:38:41.992Z,43.40
2018-04-15T09:41:09.518Z,43.20
2018-04-15T09:43:37.788Z,40.70
2018-04-15T09:46:06.016Z,41.40
2018-04-15T09:48:33.521Z,41.50
2018-04-15T09:51:01.763Z,42.30
2018-04-15T09:53:29.279Z,42.40
2018-04-15T09:55:56.761Z,43.60
2018-04-15T09:58:24.252Z,41.30
2018-04-15T10:00:52.492Z,43.30
2018-04-15T10:03:19.997Z,43.30
2018-04-15T10:05:47.469Z,40.50
2018-04-15T10:08:15.737Z,40.90
2018-04-15T10:10:43.977Z,40.70
2018-04-15T10:13:11.501Z,40.70
2018-04-15T10:15:38.977Z,40.30
2018-04-15T10:18:06.443Z,39.50
2018-04-15T10:20:33.981Z,41.30
2018-04-15T10:23:01.437Z,40.70
2018-04-15T10:25:28.932Z,41.00
2018-04-15T10:27:56.430Z,38.80
2018-04-15T10:30:23.949Z,39.60
2018-04-15T10:32:51.417Z,38.20
2018-04-15T10:35:18.930Z,38.40
2018-04-15T10:37:46.424Z,37.50
2018-04-15T10:40:13.932Z,38.60
2018-04-15T10:42:42.165Z,37.40
2018-04-15T10:45:09.664Z,37.50
2018-04-15T10:47:37.935Z,37.60
2018-04-15T10:50:06.157Z,37.10
2018-04-15T10:52:33.641Z,37.10
2018-04-15T10:55:01.122Z,37.60
2018-04-15T10:57:29.404Z,38.90
2018-04-15T10:59:57.674Z,38.40
2018-04-15T11:02:25.143Z,38.10
2018-04-15T11:04:53.392Z,38.50
2018-04-15T11:07:20.921Z,38.50
2018-04-15T11:09:48.442Z,38.90
2018-04-15T11:12:16.712Z,36.70
2018-04-15T11:14:44.986Z,36.20
2018-04-15T11:17:13.256Z,37.00
2018-04-15T11:19:40.737Z,37.00
2018-04-15T11:22:08.667Z,37.70
2018-04-15T11:24:36.126Z,33.80
2018-04-15T11:27:03.661Z,35.30
2018-04-15T11:29:31.143Z,33.90
2018-04-15T11:31:58.638Z,33.70
2018-04-15T11:34:26.874Z,33.00
2018-04-15T11:36:54.401Z,33.00
2018-04-15T11:39:21.863Z,33.50
2018-04-15T11:41:49.343Z,34.20
2018-04-15T11:44:16.848Z,33.40
2018-04-15T11:46:45.068Z,31.40
2018-04-15T11:49:12.717Z,31.30
2018-04-15T11:51:40.276Z,30.60
2018-04-15T11:54:07.711Z,30.00
2018-04-15T11:56:35.197Z,30.90
2018-04-15T11:59:02.697Z,30.80
2018-04-15T12:01:30.161Z,32.20
2018-04-15T12:03:58.450Z,30.50
2018-04-15T12:06:26.682Z,30.80
2018-04-15T12:08:54.182Z,30.80
2018-04-15T12:11:22.451Z,30.80
2018-04-15T12:13:49.936Z,30.60
2018-04-15T12:16:17.430Z,30.70
2018-04-15T12:18:44.925Z,30.70
2018-04-15T12:21:12.422Z,32.00
2018-04-15T12:23:39.886Z,31.50
2018-04-15T12:26:07.392Z,31.00
2018-04-15T12:28:34.872Z,30.40
2018-04-15T12:31:03.131Z,31.30
2018-04-15T12:33:30.613Z,31.20
2018-04-15T12:35:58.864Z,29.90
2018-04-15T12:38:27.097Z,30.40
2018-04-15T12:40:54.581Z,30.40
2018-04-15T12:43:22.073Z,31.40
2018-04-15T12:45:50.338Z,31.40
2018-04-15T12:48:17.853Z,31.40
2018-04-15T12:50:45.361Z,31.20
2018-04-15T12:53:12.930Z,30.50
2018-04-15T12:55:40.443Z,30.30
2018-04-15T12:58:07.943Z,30.60
2018-04-15T13:00:35.438Z,30.60
2018-04-15T13:03:02.944Z,30.00
2018-04-15T13:05:30.431Z,30.60
2018-04-15T13:07:58.697Z,31.90
2018-04-15T13:10:26.973Z,30.00
2018-04-15T13:12:54.468Z,30.00
2018-04-15T13:15:21.961Z,32.10
2018-04-15T13:17:49.486Z,31.80
2018-04-15T13:20:17.013Z,31.90
2018-04-15T13:22:45.237Z,29.60
2018-04-15T13:25:12.740Z,29.60
2018-04-15T13:27:40.981Z,30.30
2018-04-15T13:30:08.464Z,30.40
2018-04-15T13:32:35.954Z,29.50
2018-04-15T13:35:04.215Z,30.50
2018-04-15T13:37:32.489Z,30.00
2018-04-15T13:40:00.758Z,30.80
2018-04-15T13:42:28.232Z,30.80
2018-04-15T13:44:56.516Z,29.50
2018-04-15T13:47:24.748Z,30.00
2018-04-15T13:49:52.283Z,29.90
2018-04-15T13:52:19.774Z,29.80
2018-04-15T13:54:47.246Z,29.30
2018-04-15T13:57:14.747Z,30.10
2018-04-15T13:59:42.240Z,29.70
2018-04-15T14:02:09.720Z,30.30
2018-04-15T14:04:37.213Z,30.00
2018-04-15T14:07:04.710Z,29.50
2018-04-15T14:09:32.192Z,29.50
2018-04-15T14:11:59.692Z,29.00
2018-04-15T14:14:27.149Z,29.70
2018-04-15T14:16:54.654Z,29.90
2018-04-15T14:19:22.149Z,29.50
2018-04-15T14:21:50.426Z,28.70
2018-04-15T14:24:18.646Z,29.40
2018-04-15T14:26:46.107Z,29.40
2018-04-15T14:29:13.600Z,29.20
2018-04-15T14:31:41.059Z,29.00
2018-04-15T14:34:08.549Z,28.80
2018-04-15T14:36:36.013Z,29.20
2018-04-15T14:39:03.500Z,29.70
2018-04-15T14:41:30.997Z,29.10
2018-04-15T14:43:58.493Z,30.60
2018-04-15T14:46:26.008Z,29.70
2018-04-15T14:48:53.503Z,29.90
2018-04-15T14:51:21.744Z,30.40
2018-04-15T14:53:49.250Z,30.20
2018-04-15T14:56:16.745Z,30.60
2018-04-15T14:58:44.264Z,29.60
2018-04-15T15:01:11.728Z,30.00
2018-04-15T15:03:39.249Z,29.60
2018-04-15T15:06:07.475Z,29.10
2018-04-15T15:08:34.949Z,28.90
2018-04-15T15:11:02.453Z,30.00
2018-04-15T15:13:30.746Z,29.30
2018-04-15T15:15:59.005Z,31.10
2018-04-15T15:18:27.334Z,30.70
2018-04-15T15:20:54.853Z,30.50
2018-04-15T15:23:23.092Z,30.10
2018-04-15T15:25:52.106Z,30.30
2018-04-15T15:28:19.679Z,30.30
2018-04-15T15:30:47.169Z,30.00
2018-04-15T15:33:14.621Z,29.90
2018-04-15T15:35:42.139Z,29.50
2018-04-15T15:38:09.671Z,29.50
2018-04-15T15:40:37.140Z,29.40
2018-04-15T15:43:06.121Z,28.60
2018-04-15T15:45:33.609Z,28.60
2018-04-15T15:48:01.132Z,30.00
2018-04-15T15:50:28.612Z,29.90
2018-04-15T15:52:56.129Z,29.90
2018-04-15T15:55:23.602Z,29.00
2018-04-15T15:57:51.115Z,28.80
2018-04-15T16:00:19.373Z,29.10
2018-04-15T16:02:46.841Z,29.10
2018-04-15T16:05:15.119Z,28.80
2018-04-15T16:07:43.359Z,28.90
2018-04-15T16:10:10.871Z,28.90
2018-04-15T16:12:39.150Z,28.60
2018-04-15T16:15:06.625Z,28.60
2018-04-15T16:17:34.097Z,28.50
2018-04-15T16:20:01.618Z,28.80
2018-04-15T16:22:29.848Z,28.60
2018-04-15T16:24:57.391Z,28.60
2018-04-15T16:27:24.890Z,28.70
2018-04-15T16:29:52.391Z,28.70
2018-04-15T16:32:19.854Z,29.20
2018-04-15T16:34:47.343Z,29.40
2018-04-15T16:37:14.865Z,29.10
2018-04-15T16:39:42.365Z,29.60
2018-04-15T16:42:09.881Z,29.50
2018-04-15T16:44:37.373Z,29.90
2018-04-15T16:47:04.833Z,30.00
2018-04-15T16:49:32.738Z,30.40
2018-04-15T16:52:00.993Z,30.60
2018-04-15T16:54:29.253Z,30.50
2018-04-15T16:56:56.758Z,30.50
2018-04-15T16:59:25.010Z,30.90
2018-04-15T17:01:52.563Z,30.90
2018-04-15T17:04:20.061Z,32.00
2018-04-15T17:06:48.349Z,32.70
2018-04-15T17:09:15.821Z,32.70
2018-04-15T17:11:43.319Z,32.20
2018-04-15T17:14:10.849Z,32.90
2018-04-15T17:16:38.339Z,33.30
2018-04-15T17:19:05.825Z,33.70
2018-04-15T17:21:34.086Z,33.70
2018-04-15T17:24:01.565Z,33.50
2018-04-15T17:26:29.797Z,33.70
2018-04-15T17:28:57.309Z,33.50
2018-04-15T17:31:25.541Z,34.20
2018-04-15T17:33:53.152Z,34.20
2018-04-15T17:36:20.589Z,33.90
2018-04-15T17:38:48.896Z,33.40
2018-04-15T17:41:16.368Z,33.40
2018-04-15T17:43:43.881Z,33.90
2018-04-15T17:46:11.363Z,33.90
2018-04-15T17:48:38.884Z,33.70
2018-04-15T17:51:06.377Z,33.90
2018-04-15T17:53:34.646Z,37.00
2018-04-15T17:56:02.901Z,37.80
2018-04-15T17:58:30.361Z,37.80
2018-04-15T18:00:58.621Z,38.30
2018-04-15T18:03:26.093Z,38.20
2018-04-15T18:05:53.600Z,38.20
2018-04-15T18:08:21.091Z,38.80
2018-04-15T18:10:48.565Z,39.10
2018-04-15T18:13:16.039Z,40.90
2018-04-15T18:15:44.294Z,42.40
2018-04-15T18:18:11.785Z,42.10
2018-04-15T18:20:40.070Z,41.10
2018-04-15T18:23:07.596Z,40.80
2018-04-15T18:25:35.060Z,42.00
2018-04-15T18:28:02.622Z,44.20
2018-04-15T18:30:30.075Z,43.60
2018-04-15T18:32:57.565Z,44.10
2018-04-15T18:35:25.798Z,46.90
2018-04-15T18:37:53.298Z,46.90
2018-04-15T18:40:20.809Z,49.40
2018-04-15T18:42:48.327Z,52.60
2018-04-15T18:45:15.809Z,54.20
2018-04-15T18:47:43.289Z,51.20
2018-04-15T18:50:12.324Z,50.80
2018-04-15T18:52:41.289Z,50.50
2018-04-15T18:55:08.773Z,50.40
2018-04-15T18:57:37.064Z,49.30
2018-04-15T19:00:04.576Z,49.30
2018-04-15T19:02:32.052Z,50.00
2018-04-15T19:04:59.565Z,52.30
2018-04-15T19:07:27.034Z,54.40
2018-04-15T19:09:54.543Z,60.80
2018-04-15T19:12:22.788Z,63.60
2018-04-15T19:14:50.277Z,63.50
2018-04-15T19:17:18.513Z,65.40
2018-04-15T19:19:45.991Z,65.40
2018-04-15T19:22:14.236Z,66.60
2018-04-15T19:24:41.755Z,66.60
2018-04-15T19:27:10.022Z,65.90
2018-04-15T19:29:38.254Z,66.60
2018-04-15T19:32:05.751Z,66.50
2018-04-15T19:34:34.023Z,67.20
2018-04-15T19:37:02.312Z,67.70
2018-04-15T19:39:30.577Z,67.80
2018-04-15T19:41:58.056Z,67.70
2018-04-15T19:44:26.292Z,67.30
2018-04-15T19:46:53.784Z,67.30
2018-04-15T19:49:22.051Z,68.30
2018-04-15T19:51:49.530Z,68.30
2018-04-15T19:54:16.985Z,67.70
2018-04-15T19:56:44.450Z,67.20
2018-04-15T19:59:11.929Z,67.10
2018-04-15T20:01:39.423Z,67.30
2018-04-15T20:04:07.697Z,69.30
2018-04-15T20:06:35.167Z,69.30
2018-04-15T20:09:04.179Z,69.50
2018-04-15T20:11:32.401Z,69.60
2018-04-15T20:13:59.917Z,69.60
2018-04-15T20:16:28.587Z,69.80
2018-04-15T20:18:56.089Z,69.70
2018-04-15T20:21:23.553Z,70.70
2018-04-15T20:23:51.046Z,72.40
2018-04-15T20:26:18.515Z,71.60
2018-04-15T20:28:46.028Z,71.40
2018-04-15T20:31:13.524Z,71.10
2018-04-15T20:33:40.981Z,70.60
2018-04-15T20:36:08.484Z,71.50
2018-04-15T20:38:36.724Z,72.10
2018-04-15T20:41:04.233Z,72.10
2018-04-15T20:43:32.240Z,71.70
2018-04-15T20:45:59.736Z,70.70
2018-04-15T20:48:27.982Z,72.20
2018-04-15T20:50:55.469Z,72.20
2018-04-15T20:53:23.701Z,72.50
2018-04-15T20:55:51.189Z,72.50
2018-04-15T20:58:19.417Z,71.10
2018-04-15T21:00:46.916Z,71.10
2018-04-15T21:03:15.171Z,73.60
2018-04-15T21:05:42.673Z,73.50
2018-04-15T21:08:10.909Z,74.40
2018-04-15T21:10:38.387Z,74.40
2018-04-15T21:13:05.882Z,75.20
2018-04-15T21:15:33.363Z,74.70
2018-04-15T21:18:00.863Z,75.50
2018-04-15T21:20:28.365Z,75.50
2018-04-15T21:22:55.866Z,76.30
2018-04-15T21:25:23.333Z,74.90
2018-04-15T21:27:50.853Z,74.60
2018-04-15T21:30:18.329Z,73.70
2018-04-15T21:32:45.863Z,73.20
2018-04-15T21:35:13.336Z,72.70
2018-04-15T21:37:40.854Z,72.90
2018-04-15T21:40:09.102Z,75.00
2018-04-15T21:42:36.556Z,75.00
2018-04-15T21:45:04.063Z,75.90
2018-04-15T21:47:31.527Z,75.50
2018-04-15T21:49:59.028Z,75.10
2018-04-15T21:52:26.522Z,75.10
2018-04-15T21:54:54.969Z,77.00
2018-04-15T21:57:22.444Z,77.00
2018-04-15T21:59:49.949Z,77.80
2018-04-15T22:02:17.437Z,77.00
2018-04-15T22:04:44.940Z,76.30
2018-04-15T22:07:13.188Z,77.50
2018-04-15T22:09:40.705Z,77.50
2018-04-15T22:12:14.109Z,77.90
2018-04-15T22:14:41.657Z,76.80
2018-04-15T22:17:09.857Z,77.40
2018-04-15T22:19:37.316Z,77.40
2018-04-15T22:22:04.826Z,78.40
2018-04-15T22:24:33.064Z,78.40
2018-04-15T22:27:00.565Z,78.50
2018-04-15T22:29:28.069Z,78.80
2018-04-15T22:31:55.566Z,78.30
2018-04-15T22:34:23.040Z,78.40
2018-04-15T22:36:51.325Z,78.30
2018-04-15T22:39:19.584Z,78.20
2018-04-15T22:41:47.836Z,78.20
2018-04-15T22:44:15.316Z,78.20
2018-04-15T22:46:43.606Z,79.00
2018-04-15T22:49:17.553Z,79.70
2018-04-15T22:51:45.072Z,79.80
2018-04-15T22:54:13.308Z,79.80
2018-04-15T22:56:43.793Z,79.80
2018-04-15T22:59:11.289Z,79.10
2018-04-15T23:01:38.755Z,79.30
2018-04-15T23:04:06.260Z,79.80
2018-04-15T23:06:34.505Z,80.70
2018-04-15T23:09:01.975Z,80.70
2018-04-15T23:11:29.490Z,80.40
2018-04-15T23:13:56.979Z,80.70
2018-04-15T23:16:24.467Z,81.60
2018-04-15T23:18:52.772Z,80.90
2018-04-15T23:21:20.262Z,80.80
2018-04-15T23:23:47.741Z,81.40
2018-04-15T23:26:16.006Z,81.40
2018-04-15T23:28:43.481Z,81.40
2018-04-15T23:31:11.736Z,81.50
2018-04-15T23:33:39.222Z,81.40
2018-04-15T23:36:07.478Z,81.40
2018-04-15T23:38:34.960Z,81.40
2018-04-15T23:41:03.227Z,82.20
2018-04-15T23:43:30.692Z,82.10
2018-04-15T23:45:58.972Z,81.30
2018-04-15T23:48:27.233Z,82.50
2018-04-15T23:50:55.504Z,82.80
2018-04-15T23:53:22.972Z,82.80
2018-04-15T23:55:50.488Z,82.30
2018-04-15T23:58:17.976Z,82.30
