createdAt,value
2018-05-11T00:01:12.486Z,11.87
2018-05-11T00:03:39.925Z,13.30
2018-05-11T00:06:07.403Z,16.80
2018-05-11T00:08:34.843Z,13.60
2018-05-11T00:11:02.313Z,13.83
2018-05-11T00:13:29.750Z,14.13
2018-05-11T00:15:57.213Z,12.87
2018-05-11T00:18:24.682Z,15.23
2018-05-11T00:20:52.126Z,15.50
2018-05-11T00:23:19.573Z,20.17
2018-05-11T00:25:47.054Z,17.00
2018-05-11T00:28:14.500Z,14.33
2018-05-11T00:30:41.927Z,14.50
2018-05-11T00:33:09.366Z,15.00
2018-05-11T00:35:37.568Z,17.27
2018-05-11T00:38:05.886Z,12.57
2018-05-11T00:40:33.330Z,12.30
2018-05-11T00:43:00.776Z,16.47
2018-05-11T00:45:28.246Z,11.60
2018-05-11T00:47:55.690Z,20.77
2018-05-11T00:50:23.138Z,12.43
2018-05-11T00:52:50.621Z,19.90
2018-05-11T00:58:22.759Z,19.40
2018-05-11T01:00:50.981Z,13.70
2018-05-11T01:03:18.434Z,15.10
2018-05-11T01:05:45.890Z,14.33
2018-05-11T01:08:13.353Z,14.97
2018-05-11T01:10:40.794Z,13.10
2018-05-11T01:13:08.239Z,17.73
2018-05-11T01:15:35.669Z,17.80
2018-05-11T01:18:03.891Z,15.03
2018-05-11T01:20:31.306Z,16.73
2018-05-11T01:22:58.754Z,14.10
2018-05-11T01:25:27.610Z,15.37
2018-05-11T01:27:55.061Z,14.00
2018-05-11T01:30:22.510Z,17.03
2018-05-11T01:32:49.965Z,12.23
2018-05-11T01:35:17.422Z,12.90
2018-05-11T01:37:44.881Z,10.63
2018-05-11T01:40:12.430Z,11.90
2018-05-11T01:42:39.906Z,13.40
2018-05-11T01:45:07.345Z,14.53
2018-05-11T01:47:34.790Z,18.77
2018-05-11T01:50:02.218Z,9.20
2018-05-11T01:52:30.439Z,14.90
2018-05-11T01:54:57.887Z,10.50
2018-05-11T01:57:25.590Z,8.73
2018-05-11T01:59:53.123Z,10.73
2018-05-11T02:02:20.579Z,10.23
2018-05-11T02:04:48.017Z,14.10
2018-05-11T02:07:15.494Z,12.57
2018-05-11T02:09:42.963Z,9.93
2018-05-11T02:12:10.401Z,10.70
2018-05-11T02:14:37.838Z,11.00
2018-05-11T02:17:05.318Z,14.90
2018-05-11T02:19:32.750Z,11.73
2018-05-11T02:22:00.230Z,9.70
2018-05-11T02:24:27.694Z,10.47
2018-05-11T02:26:55.142Z,12.57
2018-05-11T02:29:22.602Z,13.93
2018-05-11T02:31:50.041Z,11.03
2018-05-11T02:34:17.521Z,15.13
2018-05-11T02:36:44.970Z,9.37
2018-05-11T02:39:12.430Z,8.57
2018-05-11T02:41:39.865Z,9.53
2018-05-11T02:44:07.299Z,13.47
2018-05-11T02:46:34.810Z,10.17
2018-05-11T02:49:02.239Z,8.43
2018-05-11T02:51:29.678Z,12.53
2018-05-11T02:53:57.175Z,9.57
2018-05-11T02:56:24.610Z,12.10
2018-05-11T02:58:52.083Z,11.57
2018-05-11T03:01:19.539Z,11.63
2018-05-11T03:03:47.406Z,17.50
2018-05-11T03:06:14.845Z,8.00
2018-05-11T03:08:42.283Z,12.03
2018-05-11T03:11:09.788Z,11.30
2018-05-11T03:13:37.348Z,13.17
2018-05-11T03:16:05.512Z,13.90
2018-05-11T03:18:33.075Z,10.30
2018-05-11T03:21:00.434Z,20.40
2018-05-11T03:23:27.862Z,14.13
2018-05-11T03:25:55.293Z,11.03
2018-05-11T03:28:23.513Z,12.20
2018-05-11T03:30:50.954Z,13.93
2018-05-11T03:33:18.391Z,16.03
2018-05-11T03:35:46.702Z,12.20
2018-05-11T03:38:14.241Z,12.80
2018-05-11T03:40:41.671Z,15.33
2018-05-11T03:43:09.885Z,13.10
2018-05-11T03:45:37.314Z,12.77
2018-05-11T03:48:04.753Z,11.23
2018-05-11T03:50:32.950Z,10.43
2018-05-11T03:53:00.398Z,18.23
2018-05-11T03:55:28.066Z,11.73
2018-05-11T03:57:55.555Z,12.47
2018-05-11T04:00:23.008Z,18.70
2018-05-11T04:03:02.347Z,15.40
2018-05-11T04:05:41.698Z,13.93
2018-05-11T04:08:21.153Z,13.47
2018-05-11T04:10:48.594Z,10.17
2018-05-11T04:13:16.119Z,11.27
2018-05-11T04:15:43.474Z,12.77
2018-05-11T04:18:10.948Z,11.23
2018-05-11T04:20:39.286Z,13.03
2018-05-11T04:23:06.687Z,10.97
2018-05-11T04:25:34.144Z,8.40
2018-05-11T04:28:01.587Z,10.90
2018-05-11T04:30:29.067Z,10.80
2018-05-11T04:32:56.617Z,12.83
2018-05-11T04:35:24.071Z,8.03
2018-05-11T04:37:51.511Z,8.97
2018-05-11T04:40:19.701Z,9.90
2018-05-11T04:42:47.126Z,8.50
2018-05-11T04:45:14.585Z,9.03
2018-05-11T04:47:42.774Z,8.00
2018-05-11T04:50:10.236Z,11.03
2018-05-11T04:52:37.662Z,8.10
2018-05-11T04:55:05.159Z,8.87
2018-05-11T04:57:32.826Z,13.57
2018-05-11T05:00:00.277Z,10.03
2018-05-11T05:02:27.735Z,11.30
2018-05-11T05:04:55.171Z,9.40
2018-05-11T05:07:22.654Z,7.53
2018-05-11T05:09:50.206Z,9.23
2018-05-11T05:12:17.739Z,9.83
2018-05-11T05:14:45.108Z,8.00
2018-05-11T05:17:12.578Z,8.00
2018-05-11T05:19:40.034Z,8.30
2018-05-11T05:22:07.494Z,8.83
2018-05-11T05:24:34.930Z,8.60
2018-05-11T05:27:02.405Z,7.80
2018-05-11T05:29:30.157Z,6.60
2018-05-11T05:31:57.639Z,10.27
2018-05-11T05:34:25.087Z,7.57
2018-05-11T05:36:52.547Z,8.50
2018-05-11T05:39:19.978Z,13.90
2018-05-11T05:41:47.416Z,4.70
2018-05-11T05:44:14.879Z,7.50
2018-05-11T05:46:42.376Z,6.90
2018-05-11T05:49:09.818Z,6.10
2018-05-11T05:51:37.250Z,7.53
2018-05-11T05:54:04.744Z,5.83
2018-05-11T05:56:32.172Z,4.90
2018-05-11T05:58:59.653Z,6.70
2018-05-11T06:01:27.106Z,5.07
2018-05-11T06:03:54.572Z,6.50
2018-05-11T06:06:22.022Z,6.20
2018-05-11T06:08:49.486Z,7.50
2018-05-11T06:11:17.044Z,10.90
2018-05-11T06:13:44.506Z,8.50
2018-05-11T06:16:11.963Z,7.50
2018-05-11T06:18:39.523Z,7.10
2018-05-11T06:21:06.970Z,6.70
2018-05-11T06:23:34.434Z,10.60
2018-05-11T06:26:01.882Z,7.70
2018-05-11T06:28:29.342Z,8.38
2018-05-11T06:30:56.810Z,5.80
2018-05-11T06:33:24.248Z,7.10
2018-05-11T06:35:51.684Z,11.57
2018-05-11T06:38:19.127Z,9.77
2018-05-11T06:40:46.625Z,9.97
2018-05-11T06:43:14.091Z,6.73
2018-05-11T06:45:41.527Z,8.67
2018-05-11T06:48:08.994Z,7.40
2018-05-11T06:50:36.450Z,7.97
2018-05-11T06:53:04.405Z,6.57
2018-05-11T06:55:31.842Z,10.03
2018-05-11T06:57:59.290Z,8.90
2018-05-11T07:00:27.495Z,7.40
2018-05-11T07:02:54.982Z,11.17
2018-05-11T07:05:22.410Z,7.10
2018-05-11T07:07:49.880Z,5.53
2018-05-11T07:10:17.342Z,9.27
2018-05-11T07:12:44.802Z,10.17
2018-05-11T07:15:12.313Z,8.50
2018-05-11T07:17:39.740Z,9.90
2018-05-11T07:20:07.182Z,7.80
2018-05-11T07:22:34.623Z,16.83
2018-05-11T07:25:02.082Z,7.17
2018-05-11T07:27:29.545Z,14.63
2018-05-11T07:29:56.994Z,11.00
2018-05-11T07:32:24.451Z,12.93
2018-05-11T07:34:51.968Z,15.85
2018-05-11T07:37:19.361Z,16.00
2018-05-11T07:39:46.818Z,18.23
2018-05-11T07:42:14.502Z,16.97
2018-05-11T07:44:42.050Z,12.63
2018-05-11T07:47:09.510Z,17.63
2018-05-11T07:49:36.965Z,12.90
2018-05-11T07:52:04.398Z,12.43
2018-05-11T07:54:31.880Z,10.67
2018-05-11T07:56:59.431Z,11.40
2018-05-11T07:59:27.442Z,9.90
2018-05-11T08:01:56.001Z,13.73
2018-05-11T08:04:23.550Z,8.10
2018-05-11T08:06:50.993Z,8.40
2018-05-11T08:09:18.422Z,12.67
2018-05-11T08:11:45.861Z,17.50
2018-05-11T08:14:14.113Z,11.10
2018-05-11T08:16:41.559Z,11.03
2018-05-11T08:19:09.103Z,7.30
2018-05-11T08:21:36.559Z,11.93
2018-05-11T08:24:04.015Z,10.80
2018-05-11T08:26:31.448Z,9.77
2018-05-11T08:28:58.878Z,13.80
2018-05-11T08:31:27.094Z,12.67
2018-05-11T08:33:54.564Z,11.00
2018-05-11T08:36:22.022Z,10.10
2018-05-11T08:38:49.478Z,13.37
2018-05-11T08:41:16.940Z,10.10
2018-05-11T08:43:44.389Z,6.17
2018-05-11T08:46:11.823Z,15.90
2018-05-11T08:48:39.281Z,11.67
2018-05-11T08:51:06.711Z,8.83
2018-05-11T08:53:34.922Z,10.77
2018-05-11T08:56:02.355Z,10.03
2018-05-11T08:58:29.847Z,9.33
2018-05-11T09:00:57.280Z,9.47
2018-05-11T09:03:24.722Z,11.12
2018-05-11T09:05:52.226Z,11.30
2018-05-11T09:08:19.751Z,6.70
2018-05-11T09:10:47.938Z,7.33
2018-05-11T09:13:15.406Z,13.40
2018-05-11T09:15:42.862Z,12.37
2018-05-11T09:18:10.318Z,14.02
2018-05-11T09:20:37.779Z,8.50
2018-05-11T09:23:05.344Z,19.73
2018-05-11T09:25:32.903Z,10.03
2018-05-11T09:28:00.342Z,5.73
2018-05-11T09:30:27.816Z,8.03
2018-05-11T09:32:55.272Z,10.50
2018-05-11T09:35:22.727Z,12.10
2018-05-11T09:37:50.180Z,7.00
2018-05-11T09:40:17.642Z,6.33
2018-05-11T09:42:45.202Z,7.80
2018-05-11T09:45:12.635Z,5.20
2018-05-11T09:47:40.070Z,7.50
2018-05-11T09:50:08.270Z,4.43
2018-05-11T09:52:35.702Z,4.73
2018-05-11T09:55:03.231Z,5.03
2018-05-11T09:57:30.570Z,6.20
2018-05-11T09:59:58.115Z,5.57
2018-05-11T10:02:25.574Z,7.55
2018-05-11T10:04:53.136Z,6.70
2018-05-11T10:07:20.999Z,9.20
2018-05-11T10:09:48.455Z,9.50
2018-05-11T10:12:15.913Z,16.77
2018-05-11T10:14:43.354Z,11.50
2018-05-11T10:17:10.824Z,11.40
2018-05-11T10:19:38.798Z,12.10
2018-05-11T10:22:06.354Z,5.60
2018-05-11T10:24:33.807Z,5.00
2018-05-11T10:27:01.366Z,5.60
2018-05-11T10:29:28.827Z,7.20
2018-05-11T10:31:57.176Z,5.30
2018-05-11T10:34:24.676Z,6.73
2018-05-11T10:36:52.837Z,5.07
2018-05-11T10:39:20.274Z,5.27
2018-05-11T10:41:47.707Z,16.23
2018-05-11T10:44:15.202Z,5.33
2018-05-11T10:46:42.636Z,5.70
2018-05-11T10:49:10.123Z,3.73
2018-05-11T10:51:37.566Z,6.20
2018-05-11T10:54:05.039Z,6.63
2018-05-11T10:56:32.467Z,5.47
2018-05-11T10:58:59.901Z,5.27
2018-05-11T11:01:28.123Z,11.53
2018-05-11T11:03:55.576Z,8.73
2018-05-11T11:06:23.038Z,4.83
2018-05-11T11:08:50.468Z,3.83
2018-05-11T11:11:17.910Z,10.70
2018-05-11T11:13:45.350Z,9.73
2018-05-11T11:16:14.154Z,4.20
2018-05-11T11:18:42.367Z,9.70
2018-05-11T11:21:10.029Z,4.63
2018-05-11T11:23:37.486Z,20.40
2018-05-11T11:26:05.029Z,5.47
2018-05-11T11:28:32.510Z,7.93
2018-05-11T11:30:59.946Z,4.93
2018-05-11T11:33:27.419Z,10.90
2018-05-11T11:35:54.854Z,3.63
2018-05-11T11:38:22.326Z,7.65
2018-05-11T11:40:49.778Z,4.50
2018-05-11T11:43:17.247Z,6.57
2018-05-11T11:45:44.704Z,9.70
2018-05-11T11:48:12.138Z,6.53
2018-05-11T11:50:39.618Z,2.90
2018-05-11T11:53:07.075Z,8.43
2018-05-11T11:55:34.638Z,6.63
2018-05-11T11:58:02.094Z,4.33
2018-05-11T12:00:29.554Z,6.70
2018-05-11T12:02:56.990Z,4.70
2018-05-11T12:05:24.465Z,3.93
2018-05-11T12:07:51.896Z,4.57
2018-05-11T12:10:19.365Z,7.20
2018-05-11T12:12:46.794Z,5.77
2018-05-11T12:15:14.291Z,7.43
2018-05-11T12:17:41.748Z,3.90
2018-05-11T12:20:09.176Z,4.37
2018-05-11T12:22:36.611Z,4.77
2018-05-11T12:25:04.807Z,7.33
2018-05-11T12:27:32.254Z,8.23
2018-05-11T12:29:59.684Z,6.83
2018-05-11T12:32:27.892Z,4.57
2018-05-11T12:34:55.405Z,8.57
2018-05-11T12:37:23.539Z,177.87
2018-05-11T12:39:50.985Z,157.47
2018-05-11T12:42:18.470Z,87.10
2018-05-11T12:44:45.929Z,34.90
2018-05-11T12:47:14.162Z,10.77
2018-05-11T12:49:41.590Z,7.30
2018-05-11T12:52:09.794Z,6.37
2018-05-11T12:54:37.285Z,9.90
2018-05-11T12:57:04.710Z,7.63
2018-05-11T12:59:32.146Z,3.03
2018-05-11T13:02:00.371Z,5.60
2018-05-11T13:04:27.814Z,5.73
2018-05-11T13:06:55.247Z,6.13
2018-05-11T13:09:22.679Z,10.70
2018-05-11T13:11:51.147Z,2.90
2018-05-11T13:14:18.681Z,11.30
2018-05-11T13:16:46.107Z,3.17
2018-05-11T13:19:13.546Z,5.53
2018-05-11T13:21:41.746Z,5.68
2018-05-11T13:24:09.231Z,6.10
2018-05-11T13:26:36.657Z,7.13
2018-05-11T13:29:04.090Z,5.37
2018-05-11T13:31:32.410Z,17.53
2018-05-11T13:33:59.849Z,11.07
2018-05-11T13:36:27.295Z,9.63
2018-05-11T13:38:55.608Z,10.27
2018-05-11T13:41:23.048Z,14.38
2018-05-11T13:43:50.470Z,6.70
2018-05-11T13:46:18.674Z,4.13
2018-05-11T13:48:46.145Z,9.98
2018-05-11T13:51:13.603Z,12.90
2018-05-11T13:53:41.061Z,5.70
2018-05-11T13:56:08.624Z,11.17
2018-05-11T13:58:36.059Z,6.10
2018-05-11T14:01:03.499Z,7.33
2018-05-11T14:03:31.093Z,10.10
2018-05-11T14:05:58.444Z,8.90
2018-05-11T14:08:25.901Z,9.18
2018-05-11T14:10:53.365Z,5.00
2018-05-11T14:13:20.806Z,9.57
2018-05-11T14:15:48.254Z,17.00
2018-05-11T14:18:15.712Z,8.63
2018-05-11T14:20:43.165Z,4.73
2018-05-11T14:23:12.082Z,11.90
2018-05-11T14:25:39.519Z,9.43
2018-05-11T14:28:07.109Z,6.33
2018-05-11T14:30:34.542Z,10.73
2018-05-11T14:33:01.970Z,5.07
2018-05-11T14:35:29.470Z,7.13
2018-05-11T14:37:56.919Z,8.27
2018-05-11T14:40:24.355Z,20.53
2018-05-11T14:42:51.818Z,8.10
2018-05-11T14:45:19.247Z,8.03
2018-05-11T14:47:47.462Z,9.63
2018-05-11T14:50:14.931Z,6.60
2018-05-11T14:52:42.362Z,5.53
2018-05-11T14:55:09.833Z,6.77
2018-05-11T14:57:37.306Z,7.10
2018-05-11T15:00:04.734Z,5.73
2018-05-11T15:02:32.170Z,5.53
2018-05-11T15:04:59.614Z,4.30
2018-05-11T15:07:27.848Z,8.33
2018-05-11T15:09:55.284Z,7.67
2018-05-11T15:12:22.770Z,5.93
2018-05-11T15:14:50.211Z,9.27
2018-05-11T15:17:17.642Z,8.43
2018-05-11T15:19:45.134Z,9.93
2018-05-11T15:22:12.582Z,11.57
2018-05-11T15:24:40.038Z,9.13
2018-05-11T15:27:07.499Z,7.97
2018-05-11T15:29:34.962Z,9.50
2018-05-11T15:32:02.420Z,5.30
2018-05-11T15:34:29.872Z,6.30
2018-05-11T15:36:57.350Z,14.57
2018-05-11T15:39:24.818Z,17.03
2018-05-11T15:41:52.252Z,12.10
2018-05-11T15:44:19.688Z,16.40
2018-05-11T15:46:47.127Z,6.87
2018-05-11T15:49:14.567Z,16.73
2018-05-11T15:51:42.785Z,8.17
2018-05-11T15:54:10.249Z,5.90
2018-05-11T15:56:37.674Z,29.40
2018-05-11T15:59:05.196Z,9.23
2018-05-11T16:01:33.297Z,6.13
2018-05-11T16:04:00.733Z,7.40
2018-05-11T16:06:28.935Z,9.47
2018-05-11T16:08:56.414Z,6.97
2018-05-11T16:11:23.842Z,4.90
2018-05-11T16:13:51.338Z,4.50
2018-05-11T16:16:18.787Z,11.23
2018-05-11T16:18:46.245Z,16.97
2018-05-11T16:21:13.707Z,8.70
2018-05-11T16:23:41.130Z,9.83
2018-05-11T16:26:09.022Z,7.23
2018-05-11T16:28:36.469Z,7.73
2018-05-11T16:31:03.896Z,11.73
2018-05-11T16:33:32.397Z,12.40
2018-05-11T16:35:59.878Z,12.20
2018-05-11T16:38:27.437Z,20.02
2018-05-11T16:40:54.906Z,6.73
2018-05-11T16:43:22.360Z,10.73
2018-05-11T16:45:49.811Z,4.73
2018-05-11T16:48:17.269Z,5.37
2018-05-11T16:50:44.713Z,9.63
2018-05-11T16:53:12.179Z,7.82
2018-05-11T16:55:39.636Z,7.67
2018-05-11T16:58:07.075Z,7.13
2018-05-11T17:00:34.524Z,7.43
2018-05-11T17:03:02.042Z,7.23
2018-05-11T17:05:29.479Z,23.20
2018-05-11T17:07:56.926Z,36.30
2018-05-11T17:10:24.378Z,9.73
2018-05-11T17:12:51.809Z,6.90
2018-05-11T17:15:19.243Z,5.50
2018-05-11T17:17:47.458Z,4.67
2018-05-11T17:20:14.896Z,5.07
2018-05-11T17:22:42.345Z,7.83
2018-05-11T17:25:10.530Z,4.83
2018-05-11T17:27:37.954Z,6.23
2018-05-11T17:30:06.213Z,4.03
2018-05-11T17:32:33.597Z,5.43
2018-05-11T17:35:01.043Z,7.40
2018-05-11T17:37:29.275Z,5.57
2018-05-11T17:39:56.711Z,5.10
2018-05-11T17:42:24.166Z,10.60
2018-05-11T17:44:51.618Z,5.60
2018-05-11T17:47:19.054Z,8.30
2018-05-11T17:49:46.503Z,5.80
2018-05-11T17:52:14.693Z,5.90
2018-05-11T17:54:42.126Z,9.00
2018-05-11T17:57:10.326Z,14.13
2018-05-11T17:59:37.754Z,5.13
2018-05-11T18:02:05.967Z,5.17
2018-05-11T18:04:33.394Z,6.00
2018-05-11T18:07:01.614Z,6.30
2018-05-11T18:09:29.062Z,5.87
2018-05-11T18:11:56.486Z,5.17
2018-05-11T18:14:24.710Z,5.70
2018-05-11T18:16:52.149Z,7.20
2018-05-11T18:19:19.584Z,6.00
2018-05-11T18:21:47.014Z,3.50
2018-05-11T18:24:15.219Z,6.27
2018-05-11T18:26:42.650Z,8.27
2018-05-11T18:29:10.854Z,8.50
2018-05-11T18:31:38.300Z,17.83
2018-05-11T18:34:06.502Z,7.17
2018-05-11T18:36:33.946Z,11.27
2018-05-11T18:39:01.435Z,4.20
2018-05-11T18:41:28.874Z,7.70
2018-05-11T18:43:56.307Z,5.03
2018-05-11T18:46:23.745Z,16.37
2018-05-11T18:48:51.943Z,5.70
2018-05-11T18:51:19.378Z,6.07
2018-05-11T18:53:47.689Z,3.77
2018-05-11T18:56:15.010Z,5.73
2018-05-11T18:58:43.214Z,5.13
2018-05-11T19:01:10.641Z,6.00
2018-05-11T19:03:38.846Z,6.80
2018-05-11T19:06:06.275Z,5.57
2018-05-11T19:08:33.715Z,7.83
2018-05-11T19:11:01.910Z,8.07
2018-05-11T19:13:29.351Z,5.43
2018-05-11T19:15:57.537Z,5.40
2018-05-11T19:18:24.974Z,5.07
2018-05-11T19:20:53.169Z,8.73
2018-05-11T19:23:20.594Z,4.97
2018-05-11T19:25:48.030Z,5.57
2018-05-11T19:28:15.465Z,5.50
2018-05-11T19:30:42.902Z,15.23
2018-05-11T19:33:10.355Z,3.97
2018-05-11T19:35:37.782Z,6.03
2018-05-11T19:38:05.212Z,6.53
2018-05-11T19:40:32.650Z,7.17
2018-05-11T19:43:00.092Z,4.13
2018-05-11T19:45:27.548Z,4.53
2018-05-11T19:47:54.984Z,4.70
2018-05-11T19:50:23.178Z,10.00
2018-05-11T19:52:50.619Z,5.93
2018-05-11T19:55:18.849Z,10.27
2018-05-11T19:57:46.273Z,10.00
2018-05-11T20:00:13.710Z,6.80
2018-05-11T20:02:41.150Z,4.20
2018-05-11T20:05:09.346Z,4.70
2018-05-11T20:07:36.786Z,5.50
2018-05-11T20:10:04.985Z,6.80
2018-05-11T20:12:32.419Z,4.97
2018-05-11T20:15:00.619Z,5.67
2018-05-11T20:17:28.055Z,4.70
2018-05-11T20:19:55.486Z,6.13
2018-05-11T20:22:22.922Z,6.90
2018-05-11T20:24:50.410Z,5.03
2018-05-11T20:27:17.793Z,6.13
2018-05-11T20:29:45.226Z,7.30
2018-05-11T20:32:13.454Z,8.53
2018-05-11T20:34:40.963Z,12.33
2018-05-11T20:37:09.158Z,29.23
2018-05-11T20:39:36.606Z,28.13
2018-05-11T20:42:04.036Z,9.53
2018-05-11T20:44:31.479Z,28.87
2018-05-11T20:46:58.922Z,14.03
2018-05-11T20:49:26.354Z,28.20
2018-05-11T20:51:53.894Z,4.03
2018-05-11T20:54:21.361Z,8.87
2018-05-11T20:56:48.778Z,17.20
2018-05-11T20:59:16.218Z,29.03
2018-05-11T21:01:43.674Z,8.57
2018-05-11T21:04:11.105Z,5.70
2018-05-11T21:06:38.539Z,4.07
2018-05-11T21:09:05.977Z,8.70
2018-05-11T21:11:34.178Z,11.90
2018-05-11T21:14:01.618Z,4.50
2018-05-11T21:16:29.045Z,4.40
2018-05-11T21:18:56.485Z,3.70
2018-05-11T21:21:23.930Z,4.17
2018-05-11T21:23:51.362Z,4.20
2018-05-11T21:26:18.799Z,6.17
2018-05-11T21:28:46.226Z,5.97
2018-05-11T21:31:13.686Z,4.73
2018-05-11T21:33:41.137Z,3.97
2018-05-11T21:36:08.577Z,4.50
2018-05-11T21:38:36.016Z,4.83
2018-05-11T21:41:03.475Z,3.80
2018-05-11T21:43:30.890Z,7.43
2018-05-11T21:45:58.326Z,4.20
2018-05-11T21:48:25.762Z,3.30
2018-05-11T21:50:53.203Z,5.37
2018-05-11T21:53:20.641Z,4.57
2018-05-11T21:55:48.065Z,4.07
2018-05-11T21:58:16.281Z,7.43
2018-05-11T22:00:43.713Z,3.90
2018-05-11T22:03:11.143Z,5.37
2018-05-11T22:05:39.351Z,5.77
2018-05-11T22:08:06.798Z,4.37
2018-05-11T22:10:34.990Z,3.23
2018-05-11T22:13:02.421Z,7.23
2018-05-11T22:15:29.858Z,6.60
2018-05-11T22:17:57.300Z,5.00
2018-05-11T22:20:24.742Z,14.33
2018-05-11T22:22:52.179Z,22.30
2018-05-11T22:25:19.630Z,14.50
2018-05-11T22:27:47.046Z,8.60
2018-05-11T22:30:15.255Z,13.67
2018-05-11T22:32:42.703Z,12.67
2018-05-11T22:35:10.162Z,7.30
2018-05-11T22:37:37.632Z,7.00
2018-05-11T22:40:05.079Z,3.97
2018-05-11T22:42:32.506Z,4.47
2018-05-11T22:45:00.705Z,5.13
2018-05-11T22:47:28.145Z,4.00
2018-05-11T22:49:56.343Z,4.30
2018-05-11T22:52:23.783Z,3.73
2018-05-11T22:54:51.975Z,6.67
2018-05-11T22:57:19.431Z,4.97
2018-05-11T22:59:46.863Z,4.33
2018-05-11T23:02:15.679Z,4.20
2018-05-11T23:04:43.137Z,5.70
2018-05-11T23:07:10.578Z,5.40
2018-05-11T23:09:38.023Z,5.40
2018-05-11T23:12:06.223Z,4.80
2018-05-11T23:14:33.668Z,4.40
2018-05-11T23:17:01.094Z,4.73
2018-05-11T23:19:29.298Z,3.67
2018-05-11T23:21:56.795Z,4.57
2018-05-11T23:24:24.339Z,6.55
2018-05-11T23:26:51.816Z,14.93
2018-05-11T23:29:19.247Z,16.60
2018-05-11T23:31:46.722Z,5.57
2018-05-11T23:34:14.181Z,8.20
2018-05-11T23:36:41.637Z,6.30
2018-05-11T23:39:09.081Z,8.20
2018-05-11T23:41:36.548Z,11.33
2018-05-11T23:44:03.990Z,4.40
2018-05-11T23:46:31.449Z,6.60
2018-05-11T23:48:58.881Z,5.63
2018-05-11T23:51:26.374Z,5.80
2018-05-11T23:53:53.810Z,4.90
2018-05-11T23:56:21.286Z,4.70
2018-05-11T23:58:48.730Z,4.97
