createdAt,value
2019-05-29T00:01:10.388Z,99.90
2019-05-29T00:03:37.025Z,99.90
2019-05-29T00:06:04.357Z,99.90
2019-05-29T00:08:31.667Z,99.90
2019-05-29T00:11:02.217Z,99.90
2019-05-29T00:13:29.985Z,99.90
2019-05-29T00:15:58.454Z,99.90
2019-05-29T00:18:26.785Z,99.90
2019-05-29T00:20:54.312Z,99.90
2019-05-29T00:23:21.740Z,99.90
2019-05-29T00:25:49.216Z,99.90
2019-05-29T00:28:18.051Z,99.90
2019-05-29T00:30:45.970Z,99.90
2019-05-29T00:33:14.582Z,99.90
2019-05-29T00:35:42.424Z,99.90
2019-05-29T00:38:10.608Z,99.90
2019-05-29T00:40:38.472Z,99.90
2019-05-29T00:43:07.294Z,99.90
2019-05-29T00:45:34.914Z,99.90
2019-05-29T00:48:02.491Z,99.90
2019-05-29T00:50:31.232Z,99.90
2019-05-29T00:52:58.880Z,99.90
2019-05-29T00:55:25.940Z,99.90
2019-05-29T01:00:34.421Z,99.90
2019-05-29T01:03:02.596Z,99.90
2019-05-29T01:05:31.063Z,99.90
2019-05-29T01:07:58.815Z,99.90
2019-05-29T01:10:26.703Z,99.90
2019-05-29T01:12:54.781Z,99.90
2019-05-29T01:15:22.582Z,99.90
2019-05-29T01:17:50.206Z,99.90
2019-05-29T01:20:24.120Z,99.90
2019-05-29T01:22:51.419Z,99.90
2019-05-29T01:25:18.841Z,99.90
2019-05-29T01:27:48.396Z,99.90
2019-05-29T01:30:17.208Z,99.90
2019-05-29T01:32:46.070Z,99.90
2019-05-29T01:35:13.953Z,99.90
2019-05-29T01:37:42.521Z,99.90
2019-05-29T01:40:21.154Z,99.90
2019-05-29T01:42:40.047Z,99.90
2019-05-29T01:45:08.901Z,99.90
2019-05-29T01:47:36.420Z,99.90
2019-05-29T01:50:04.474Z,99.90
2019-05-29T01:52:31.812Z,99.90
2019-05-29T01:55:01.065Z,99.90
2019-05-29T01:57:28.654Z,99.90
2019-05-29T01:59:55.714Z,99.90
2019-05-29T02:02:23.730Z,99.90
2019-05-29T02:04:52.086Z,99.90
2019-05-29T02:07:20.325Z,99.90
2019-05-29T02:09:47.587Z,99.90
2019-05-29T02:12:16.266Z,99.90
2019-05-29T02:14:43.395Z,99.90
2019-05-29T02:17:11.439Z,99.90
2019-05-29T02:19:38.612Z,99.90
2019-05-29T02:22:05.841Z,99.90
2019-05-29T02:24:33.720Z,99.90
2019-05-29T02:27:00.867Z,99.90
2019-05-29T02:29:27.989Z,99.90
2019-05-29T02:31:55.319Z,99.90
2019-05-29T02:34:25.565Z,99.90
2019-05-29T02:36:53.347Z,99.90
2019-05-29T02:39:22.552Z,99.90
2019-05-29T02:41:50.991Z,99.90
2019-05-29T02:44:19.212Z,99.90
2019-05-29T02:46:47.129Z,99.90
2019-05-29T02:49:16.421Z,99.90
2019-05-29T02:51:43.717Z,99.90
2019-05-29T02:54:11.125Z,99.90
2019-05-29T02:56:42.526Z,99.90
2019-05-29T02:59:08.580Z,99.90
2019-05-29T03:01:36.822Z,99.90
2019-05-29T03:04:06.103Z,99.90
2019-05-29T03:06:34.183Z,99.90
2019-05-29T03:09:04.982Z,99.90
2019-05-29T03:11:33.444Z,99.90
2019-05-29T03:14:02.601Z,99.90
2019-05-29T03:16:50.148Z,99.90
2019-05-29T03:19:18.069Z,99.90
2019-05-29T03:21:47.302Z,99.90
2019-05-29T03:24:14.637Z,99.90
2019-05-29T03:26:45.084Z,99.90
2019-05-29T03:29:26.216Z,99.90
2019-05-29T03:31:55.126Z,99.90
2019-05-29T03:34:23.845Z,99.90
2019-05-29T03:36:51.273Z,99.90
2019-05-29T03:39:18.563Z,99.90
2019-05-29T03:41:46.207Z,99.90
2019-05-29T03:44:13.251Z,99.90
2019-05-29T03:46:45.587Z,99.90
2019-05-29T03:49:11.408Z,99.90
2019-05-29T03:51:40.866Z,99.90
2019-05-29T03:54:08.800Z,99.90
2019-05-29T03:56:36.901Z,99.90
2019-05-29T03:59:17.425Z,99.90
2019-05-29T04:01:45.400Z,99.90
2019-05-29T04:04:12.654Z,99.90
2019-05-29T04:06:41.661Z,99.90
2019-05-29T04:09:09.209Z,99.90
2019-05-29T04:11:38.566Z,99.90
2019-05-29T04:14:05.705Z,99.90
2019-05-29T04:16:52.679Z,99.90
2019-05-29T04:19:04.240Z,99.90
2019-05-29T04:21:34.043Z,99.90
2019-05-29T04:24:04.723Z,99.90
2019-05-29T04:26:38.494Z,99.90
2019-05-29T04:29:05.795Z,99.90
2019-05-29T04:31:36.335Z,99.90
2019-05-29T04:34:03.868Z,99.90
2019-05-29T04:36:32.884Z,99.90
2019-05-29T04:39:01.034Z,99.90
2019-05-29T04:41:28.928Z,99.90
2019-05-29T04:44:17.329Z,99.90
2019-05-29T04:46:44.367Z,99.90
2019-05-29T04:49:13.373Z,99.90
2019-05-29T04:51:40.530Z,99.90
2019-05-29T04:54:07.841Z,99.90
2019-05-29T04:56:35.486Z,99.90
2019-05-29T04:59:02.524Z,99.90
2019-05-29T05:01:30.937Z,99.90
2019-05-29T05:03:58.369Z,99.90
2019-05-29T05:06:25.310Z,99.90
2019-05-29T05:08:52.520Z,99.90
2019-05-29T05:11:19.821Z,99.90
2019-05-29T05:13:48.172Z,99.90
2019-05-29T05:16:15.429Z,99.90
2019-05-29T05:18:42.470Z,99.90
2019-05-29T05:21:09.469Z,99.90
2019-05-29T05:23:36.630Z,99.90
2019-05-29T05:26:05.354Z,99.90
2019-05-29T05:28:32.666Z,99.90
2019-05-29T05:30:59.597Z,99.90
2019-05-29T05:33:26.830Z,99.90
2019-05-29T05:35:53.897Z,99.90
2019-05-29T05:38:22.052Z,99.90
2019-05-29T05:40:49.318Z,99.90
2019-05-29T05:43:24.001Z,99.90
2019-05-29T05:45:45.700Z,99.90
2019-05-29T05:48:12.668Z,99.90
2019-05-29T05:50:42.178Z,99.90
2019-05-29T05:53:09.300Z,99.90
2019-05-29T05:55:39.752Z,99.90
2019-05-29T05:58:07.378Z,99.90
2019-05-29T06:00:41.917Z,99.90
2019-05-29T06:03:09.317Z,99.90
2019-05-29T06:05:40.207Z,99.90
2019-05-29T06:08:07.549Z,99.90
2019-05-29T06:10:36.614Z,99.90
2019-05-29T06:13:04.484Z,99.90
2019-05-29T06:15:32.345Z,99.90
2019-05-29T06:18:19.483Z,99.90
2019-05-29T06:20:29.641Z,99.90
2019-05-29T06:22:58.289Z,99.90
2019-05-29T06:25:44.849Z,99.90
2019-05-29T06:28:15.397Z,99.90
2019-05-29T06:30:45.104Z,99.90
2019-05-29T06:33:14.670Z,99.90
2019-05-29T06:35:43.666Z,99.90
2019-05-29T06:38:12.049Z,99.90
2019-05-29T06:40:41.973Z,99.90
2019-05-29T06:43:20.198Z,99.90
2019-05-29T06:45:47.423Z,99.90
2019-05-29T06:48:40.537Z,99.90
2019-05-29T06:50:57.314Z,99.90
2019-05-29T06:53:24.125Z,99.90
2019-05-29T06:55:53.760Z,99.90
2019-05-29T06:58:22.316Z,99.90
2019-05-29T07:00:50.522Z,99.90
2019-05-29T07:03:20.036Z,99.90
2019-05-29T07:05:51.307Z,99.90
2019-05-29T07:08:28.922Z,99.90
2019-05-29T07:10:51.585Z,99.90
2019-05-29T07:13:20.899Z,99.90
2019-05-29T07:15:47.880Z,99.90
2019-05-29T07:18:17.660Z,99.90
2019-05-29T07:20:46.973Z,99.90
2019-05-29T07:23:14.921Z,99.90
2019-05-29T07:25:42.982Z,99.90
2019-05-29T07:28:10.303Z,99.90
2019-05-29T07:30:39.214Z,99.90
2019-05-29T07:33:06.807Z,99.90
2019-05-29T07:35:34.101Z,99.90
2019-05-29T07:38:02.316Z,99.90
2019-05-29T07:40:29.486Z,99.90
2019-05-29T07:42:57.147Z,99.90
2019-05-29T07:45:24.913Z,99.90
2019-05-29T07:47:52.408Z,99.90
2019-05-29T07:50:20.449Z,99.90
2019-05-29T07:52:49.232Z,99.90
2019-05-29T07:55:16.716Z,99.90
2019-05-29T07:57:45.303Z,99.90
2019-05-29T08:00:13.537Z,99.90
2019-05-29T08:02:43.304Z,99.90
2019-05-29T08:05:13.073Z,99.90
2019-05-29T08:07:41.493Z,99.90
2019-05-29T08:10:09.126Z,99.90
2019-05-29T08:12:41.084Z,99.90
2019-05-29T08:15:07.401Z,99.90
2019-05-29T08:17:36.209Z,99.90
2019-05-29T08:20:07.890Z,99.90
2019-05-29T08:22:36.942Z,99.90
2019-05-29T08:25:06.565Z,99.90
2019-05-29T08:27:53.481Z,99.90
2019-05-29T08:30:21.083Z,99.90
2019-05-29T08:32:49.684Z,99.90
2019-05-29T08:35:17.168Z,99.90
2019-05-29T08:38:04.719Z,99.90
2019-05-29T08:40:32.673Z,99.90
2019-05-29T08:42:59.957Z,99.90
2019-05-29T08:45:28.444Z,99.90
2019-05-29T08:47:56.693Z,99.90
2019-05-29T08:50:24.242Z,99.90
2019-05-29T08:52:52.315Z,99.90
2019-05-29T08:55:19.754Z,99.90
2019-05-29T08:57:49.001Z,99.90
2019-05-29T09:00:18.695Z,99.90
2019-05-29T09:02:46.690Z,99.90
2019-05-29T09:05:35.821Z,99.90
2019-05-29T09:08:03.888Z,99.90
2019-05-29T09:10:33.209Z,99.90
2019-05-29T09:13:04.931Z,99.90
2019-05-29T09:15:31.718Z,99.90
2019-05-29T09:17:58.875Z,99.90
2019-05-29T09:20:43.549Z,99.90
2019-05-29T09:22:55.633Z,99.90
2019-05-29T09:25:23.327Z,99.90
2019-05-29T09:27:52.157Z,99.90
2019-05-29T09:30:20.158Z,99.90
2019-05-29T09:32:50.985Z,99.90
2019-05-29T09:35:18.366Z,99.90
2019-05-29T09:37:46.419Z,99.90
2019-05-29T09:40:17.030Z,99.90
2019-05-29T09:42:44.762Z,99.90
2019-05-29T09:45:13.702Z,99.90
2019-05-29T09:47:41.518Z,99.90
2019-05-29T09:50:09.321Z,97.80
2019-05-29T09:52:37.474Z,96.10
2019-05-29T09:55:05.269Z,90.60
2019-05-29T09:57:33.578Z,92.00
2019-05-29T10:00:02.621Z,91.20
2019-05-29T10:02:31.860Z,91.00
2019-05-29T10:05:00.558Z,88.10
2019-05-29T10:07:29.003Z,89.00
2019-05-29T10:09:59.301Z,90.00
2019-05-29T10:12:27.652Z,88.00
2019-05-29T10:14:57.150Z,82.50
2019-05-29T10:17:25.480Z,84.90
2019-05-29T10:19:52.929Z,83.00
2019-05-29T10:22:21.215Z,77.30
2019-05-29T10:24:49.207Z,74.30
2019-05-29T10:27:17.279Z,76.10
2019-05-29T10:29:48.845Z,76.80
2019-05-29T10:32:14.765Z,76.20
2019-05-29T10:34:44.343Z,76.80
2019-05-29T10:37:11.718Z,80.50
2019-05-29T10:39:40.494Z,79.20
2019-05-29T10:42:08.560Z,81.10
2019-05-29T10:44:36.737Z,81.60
2019-05-29T10:47:05.528Z,82.80
2019-05-29T10:49:32.922Z,86.40
2019-05-29T10:52:14.477Z,83.80
2019-05-29T10:54:31.905Z,77.60
2019-05-29T10:56:59.176Z,78.60
2019-05-29T10:59:26.690Z,80.20
2019-05-29T11:01:53.944Z,80.90
2019-05-29T11:04:22.363Z,85.70
2019-05-29T11:06:50.170Z,85.80
2019-05-29T11:09:17.296Z,85.00
2019-05-29T11:11:46.229Z,80.50
2019-05-29T11:14:13.571Z,84.00
2019-05-29T11:16:40.520Z,86.50
2019-05-29T11:19:08.163Z,81.10
2019-05-29T11:21:35.181Z,79.40
2019-05-29T11:24:02.437Z,76.30
2019-05-29T11:26:42.170Z,75.80
2019-05-29T11:29:09.725Z,72.20
2019-05-29T11:31:36.701Z,72.00
2019-05-29T11:34:04.454Z,69.50
2019-05-29T11:36:32.180Z,73.60
2019-05-29T11:39:03.161Z,70.50
2019-05-29T11:41:30.617Z,67.90
2019-05-29T11:43:58.910Z,65.00
2019-05-29T11:46:26.955Z,68.80
2019-05-29T11:48:55.286Z,61.90
2019-05-29T11:51:22.490Z,67.70
2019-05-29T11:53:51.491Z,70.90
2019-05-29T11:56:18.585Z,73.30
2019-05-29T11:58:45.505Z,73.60
2019-05-29T12:01:13.917Z,73.70
2019-05-29T12:04:05.582Z,77.90
2019-05-29T12:06:12.151Z,76.60
2019-05-29T12:08:39.767Z,83.10
2019-05-29T12:11:07.361Z,83.90
2019-05-29T12:13:35.578Z,87.10
2019-05-29T12:16:03.597Z,85.80
2019-05-29T12:18:33.533Z,86.10
2019-05-29T12:21:02.962Z,88.40
2019-05-29T12:23:32.244Z,89.00
2019-05-29T12:26:19.826Z,86.20
2019-05-29T12:28:29.877Z,78.70
2019-05-29T12:30:59.062Z,78.90
2019-05-29T12:33:26.915Z,82.40
2019-05-29T12:35:55.357Z,79.60
2019-05-29T12:38:23.208Z,77.10
2019-05-29T12:40:51.125Z,81.80
2019-05-29T12:43:27.137Z,80.00
2019-05-29T12:45:48.159Z,76.30
2019-05-29T12:48:17.046Z,75.70
2019-05-29T12:50:44.757Z,76.00
2019-05-29T12:53:28.790Z,79.00
2019-05-29T12:55:42.317Z,72.10
2019-05-29T12:58:10.137Z,70.80
2019-05-29T13:00:39.044Z,70.40
2019-05-29T13:03:06.596Z,70.00
2019-05-29T13:05:33.615Z,69.80
2019-05-29T13:08:02.955Z,66.40
2019-05-29T13:10:33.073Z,64.20
2019-05-29T13:13:06.930Z,64.00
2019-05-29T13:15:32.199Z,65.50
2019-05-29T13:18:04.168Z,65.30
2019-05-29T13:20:30.142Z,64.40
2019-05-29T13:22:59.507Z,63.40
2019-05-29T13:25:27.191Z,62.90
2019-05-29T13:27:57.934Z,63.30
2019-05-29T13:30:25.258Z,63.50
2019-05-29T13:32:53.741Z,62.60
2019-05-29T13:35:22.411Z,60.50
2019-05-29T13:37:52.520Z,59.90
2019-05-29T13:40:20.406Z,62.60
2019-05-29T13:42:48.410Z,60.40
2019-05-29T13:45:18.611Z,65.20
2019-05-29T13:47:46.329Z,63.60
2019-05-29T13:50:15.095Z,63.30
2019-05-29T13:52:42.918Z,61.40
2019-05-29T13:55:12.924Z,60.70
2019-05-29T13:57:41.745Z,61.90
2019-05-29T14:00:31.641Z,61.20
2019-05-29T14:02:41.418Z,63.10
2019-05-29T14:05:09.251Z,65.30
2019-05-29T14:07:37.531Z,66.70
2019-05-29T14:10:07.634Z,65.10
2019-05-29T14:12:37.337Z,63.00
2019-05-29T14:15:06.392Z,66.90
2019-05-29T14:17:36.463Z,64.50
2019-05-29T14:20:04.673Z,61.70
2019-05-29T14:22:32.886Z,63.60
2019-05-29T14:25:01.199Z,62.60
2019-05-29T14:27:28.383Z,64.10
2019-05-29T14:29:56.490Z,63.70
2019-05-29T14:32:28.184Z,65.00
2019-05-29T14:34:53.432Z,65.20
2019-05-29T14:37:20.625Z,64.90
2019-05-29T14:39:47.781Z,64.20
2019-05-29T14:42:16.527Z,63.70
2019-05-29T14:44:43.813Z,65.90
2019-05-29T14:47:13.288Z,66.20
2019-05-29T14:49:40.157Z,64.30
2019-05-29T14:52:08.604Z,66.20
2019-05-29T14:54:41.642Z,69.10
2019-05-29T14:57:26.338Z,68.90
2019-05-29T14:59:55.026Z,66.60
2019-05-29T15:02:24.185Z,66.80
2019-05-29T15:04:51.592Z,66.00
2019-05-29T15:07:22.889Z,66.90
2019-05-29T15:09:50.332Z,65.10
2019-05-29T15:12:18.688Z,68.00
2019-05-29T15:14:45.820Z,65.40
2019-05-29T15:17:15.152Z,65.10
2019-05-29T15:19:43.246Z,65.30
2019-05-29T15:22:11.581Z,62.00
2019-05-29T15:24:58.852Z,65.30
2019-05-29T15:27:10.429Z,65.70
2019-05-29T15:29:40.979Z,69.40
2019-05-29T15:32:08.695Z,66.20
2019-05-29T15:34:37.152Z,67.50
2019-05-29T15:37:04.828Z,64.80
2019-05-29T15:39:34.428Z,65.10
2019-05-29T15:42:02.529Z,64.20
2019-05-29T15:44:30.262Z,60.10
2019-05-29T15:47:01.103Z,61.80
2019-05-29T15:49:29.649Z,62.20
2019-05-29T15:51:59.745Z,62.00
2019-05-29T15:54:27.443Z,65.10
2019-05-29T15:56:54.968Z,66.40
2019-05-29T15:59:23.459Z,67.20
2019-05-29T16:01:51.067Z,66.90
2019-05-29T16:04:19.379Z,66.70
2019-05-29T16:06:46.952Z,67.60
2019-05-29T16:09:14.465Z,71.30
2019-05-29T16:11:42.518Z,71.60
2019-05-29T16:14:10.581Z,73.00
2019-05-29T16:16:39.636Z,73.10
2019-05-29T16:19:07.367Z,73.60
2019-05-29T16:21:35.438Z,72.90
2019-05-29T16:24:03.355Z,72.20
2019-05-29T16:26:31.544Z,72.80
2019-05-29T16:29:03.854Z,73.70
2019-05-29T16:31:31.535Z,74.70
2019-05-29T16:34:01.574Z,76.00
2019-05-29T16:36:29.606Z,73.10
2019-05-29T16:38:57.179Z,75.00
2019-05-29T16:41:25.567Z,73.40
2019-05-29T16:43:52.510Z,74.00
2019-05-29T16:46:24.069Z,74.40
2019-05-29T16:48:51.035Z,73.40
2019-05-29T16:51:19.290Z,73.90
2019-05-29T16:53:47.838Z,77.20
2019-05-29T16:56:16.727Z,77.90
2019-05-29T16:58:45.721Z,78.50
2019-05-29T17:01:13.504Z,75.60
2019-05-29T17:03:43.217Z,77.30
2019-05-29T17:06:10.372Z,76.20
2019-05-29T17:08:37.723Z,78.30
2019-05-29T17:11:06.589Z,78.40
2019-05-29T17:13:34.171Z,80.10
2019-05-29T17:16:03.806Z,81.30
2019-05-29T17:18:32.393Z,79.70
2019-05-29T17:21:00.355Z,81.90
2019-05-29T17:23:28.019Z,84.80
2019-05-29T17:26:09.749Z,84.80
2019-05-29T17:28:28.398Z,80.10
2019-05-29T17:30:55.844Z,85.40
2019-05-29T17:33:25.102Z,84.20
2019-05-29T17:35:52.571Z,83.00
2019-05-29T17:38:21.100Z,85.30
2019-05-29T17:40:49.446Z,84.80
2019-05-29T17:43:21.426Z,86.30
2019-05-29T17:45:48.635Z,88.20
2019-05-29T17:48:15.798Z,89.40
2019-05-29T17:50:44.690Z,90.50
2019-05-29T17:53:12.180Z,91.70
2019-05-29T17:55:39.357Z,90.90
2019-05-29T17:58:06.485Z,91.60
2019-05-29T18:00:38.559Z,93.50
2019-05-29T18:03:05.806Z,95.10
2019-05-29T18:05:59.186Z,94.10
2019-05-29T18:08:26.975Z,94.10
2019-05-29T18:10:58.550Z,96.10
2019-05-29T18:13:25.634Z,98.10
2019-05-29T18:15:52.837Z,98.90
2019-05-29T18:18:21.565Z,97.40
2019-05-29T18:20:49.460Z,96.30
2019-05-29T18:23:19.837Z,95.70
2019-05-29T18:25:47.669Z,96.70
2019-05-29T18:28:19.875Z,96.60
2019-05-29T18:30:47.834Z,95.60
2019-05-29T18:33:20.467Z,94.90
2019-05-29T18:35:47.925Z,94.10
2019-05-29T18:38:16.977Z,95.10
2019-05-29T18:40:45.109Z,94.50
2019-05-29T18:43:13.160Z,94.40
2019-05-29T18:45:42.024Z,95.50
2019-05-29T18:48:08.954Z,97.00
2019-05-29T18:50:36.177Z,97.90
2019-05-29T18:53:03.394Z,98.30
2019-05-29T18:55:30.473Z,97.60
2019-05-29T18:58:02.007Z,98.90
2019-05-29T19:00:29.853Z,99.80
2019-05-29T19:02:57.693Z,99.90
2019-05-29T19:05:25.724Z,99.90
2019-05-29T19:07:53.936Z,99.90
2019-05-29T19:10:26.207Z,99.90
2019-05-29T19:12:53.806Z,99.90
2019-05-29T19:15:25.932Z,99.90
2019-05-29T19:17:53.405Z,99.90
2019-05-29T19:20:24.649Z,99.90
2019-05-29T19:22:52.189Z,99.90
2019-05-29T19:25:20.086Z,99.90
2019-05-29T19:27:48.304Z,99.90
2019-05-29T19:30:16.409Z,99.90
2019-05-29T19:32:47.061Z,99.90
2019-05-29T19:35:16.974Z,99.90
2019-05-29T19:37:47.506Z,99.90
2019-05-29T19:40:15.704Z,99.90
2019-05-29T19:42:48.361Z,99.90
2019-05-29T19:45:16.958Z,99.90
2019-05-29T19:47:48.956Z,99.90
2019-05-29T19:50:16.274Z,99.90
2019-05-29T19:52:44.753Z,99.90
2019-05-29T19:55:14.298Z,99.90
2019-05-29T19:57:55.085Z,99.90
2019-05-29T20:00:16.437Z,99.90
2019-05-29T20:02:43.783Z,99.90
2019-05-29T20:05:12.765Z,99.90
2019-05-29T20:07:39.684Z,99.90
2019-05-29T20:10:11.604Z,99.90
2019-05-29T20:12:39.491Z,99.90
2019-05-29T20:15:07.804Z,99.90
2019-05-29T20:17:36.215Z,99.90
2019-05-29T20:25:48.221Z,99.90
2019-05-29T20:28:15.837Z,99.90
2019-05-29T20:30:47.326Z,99.90
2019-05-29T20:33:14.260Z,99.90
2019-05-29T20:35:41.445Z,99.90
2019-05-29T20:38:09.663Z,99.90
2019-05-29T20:40:39.428Z,99.90
2019-05-29T20:43:11.943Z,99.90
2019-05-29T20:45:39.718Z,99.90
2019-05-29T20:48:10.071Z,99.90
2019-05-29T20:50:37.670Z,99.90
2019-05-29T20:53:08.276Z,99.90
2019-05-29T20:55:38.131Z,99.90
2019-05-29T20:58:05.265Z,99.90
2019-05-29T21:00:33.940Z,99.90
2019-05-29T21:03:01.417Z,99.90
2019-05-29T21:05:32.552Z,99.90
2019-05-29T21:07:59.593Z,99.90
2019-05-29T21:10:26.687Z,99.90
2019-05-29T21:12:54.483Z,99.90
2019-05-29T21:15:21.754Z,99.90
2019-05-29T21:17:52.542Z,99.90
2019-05-29T21:20:19.672Z,99.90
2019-05-29T21:22:46.814Z,99.90
2019-05-29T21:25:18.954Z,99.90
2019-05-29T21:27:47.632Z,99.90
2019-05-29T21:30:15.469Z,99.90
2019-05-29T21:32:44.020Z,99.90
2019-05-29T21:35:16.339Z,99.90
2019-05-29T21:37:44.461Z,99.90
2019-05-29T21:40:15.281Z,99.90
2019-05-29T21:42:42.981Z,99.90
2019-05-29T21:45:10.782Z,99.90
2019-05-29T21:47:39.006Z,99.90
2019-05-29T21:50:06.828Z,99.90
2019-05-29T21:52:41.968Z,99.90
2019-05-29T21:55:10.699Z,99.90
2019-05-29T21:57:42.289Z,99.90
2019-05-29T22:00:11.375Z,99.90
2019-05-29T22:02:42.178Z,99.90
2019-05-29T22:05:10.088Z,99.90
2019-05-29T22:07:40.722Z,99.90
2019-05-29T22:10:08.365Z,99.90
2019-05-29T22:12:38.943Z,99.90
2019-05-29T22:15:06.648Z,99.90
2019-05-29T22:17:38.566Z,99.90
2019-05-29T22:20:06.880Z,99.90
2019-05-29T22:22:33.797Z,99.90
2019-05-29T22:25:02.088Z,99.90
2019-05-29T22:27:29.112Z,99.90
2019-05-29T22:30:01.688Z,99.90
2019-05-29T22:32:31.163Z,99.90
2019-05-29T22:35:03.491Z,99.90
2019-05-29T22:37:44.794Z,99.90
2019-05-29T22:40:12.589Z,99.90
2019-05-29T22:42:47.011Z,99.90
2019-05-29T22:45:14.147Z,99.90
2019-05-29T22:47:44.140Z,99.90
2019-05-29T22:50:11.270Z,99.90
2019-05-29T22:52:39.939Z,99.90
2019-05-29T22:55:07.728Z,99.90
2019-05-29T22:57:35.120Z,99.90
2019-05-29T23:00:05.389Z,99.90
2019-05-29T23:02:33.061Z,99.90
2019-05-29T23:05:03.785Z,99.90
2019-05-29T23:07:31.587Z,99.90
2019-05-29T23:09:58.616Z,99.90
2019-05-29T23:12:26.874Z,99.90
2019-05-29T23:14:54.583Z,99.90
2019-05-29T23:17:26.619Z,99.90
2019-05-29T23:19:54.597Z,99.90
2019-05-29T23:22:26.234Z,99.90
2019-05-29T23:24:54.877Z,99.90
2019-05-29T23:27:28.385Z,99.90
2019-05-29T23:29:56.819Z,99.90
2019-05-29T23:32:28.059Z,99.90
2019-05-29T23:34:55.405Z,99.90
2019-05-29T23:37:27.583Z,99.90
2019-05-29T23:39:55.396Z,99.90
2019-05-29T23:42:22.951Z,99.90
2019-05-29T23:44:52.219Z,99.90
2019-05-29T23:47:20.632Z,99.90
2019-05-29T23:52:36.269Z,99.90
2019-05-29T23:55:04.090Z,99.90
2019-05-29T23:57:32.091Z,99.90
