createdAt,value
2018-10-12T00:00:35.827Z,99.99
2018-10-12T00:01:44.731Z,99.99
2018-10-12T00:02:53.380Z,99.99
2018-10-12T00:04:02.022Z,99.99
2018-10-12T00:05:11.196Z,99.99
2018-10-12T00:06:19.844Z,99.99
2018-10-12T00:07:28.496Z,99.99
2018-10-12T00:08:37.142Z,99.99
2018-10-12T00:09:45.789Z,99.99
2018-10-12T00:10:54.434Z,99.99
2018-10-12T00:12:03.082Z,99.99
2018-10-12T00:13:11.722Z,99.99
2018-10-12T00:14:20.626Z,99.99
2018-10-12T00:15:29.267Z,99.99
2018-10-12T00:16:37.914Z,99.99
2018-10-12T00:17:46.820Z,99.99
2018-10-12T00:18:55.466Z,99.99
2018-10-12T00:20:04.372Z,99.99
2018-10-12T00:21:13.016Z,99.99
2018-10-12T00:22:21.664Z,99.99
2018-10-12T00:23:30.309Z,99.99
2018-10-12T00:24:38.954Z,99.99
2018-10-12T00:25:47.595Z,99.99
2018-10-12T00:26:56.242Z,99.99
2018-10-12T00:28:04.886Z,99.99
2018-10-12T00:29:13.536Z,99.99
2018-10-12T00:30:22.175Z,99.99
2018-10-12T00:31:30.828Z,99.99
2018-10-12T00:32:39.471Z,99.99
2018-10-12T00:33:48.382Z,99.99
2018-10-12T00:34:57.031Z,99.99
2018-10-12T00:36:05.670Z,99.99
2018-10-12T00:37:14.582Z,99.99
2018-10-12T00:38:23.226Z,99.99
2018-10-12T00:39:31.880Z,99.99
2018-10-12T00:40:40.514Z,99.99
2018-10-12T00:41:49.437Z,99.99
2018-10-12T00:42:58.340Z,99.99
2018-10-12T00:44:06.993Z,99.99
2018-10-12T00:45:15.632Z,99.99
2018-10-12T00:46:24.282Z,99.99
2018-10-12T00:47:32.924Z,99.99
2018-10-12T00:48:41.578Z,99.99
2018-10-12T00:49:50.291Z,99.99
2018-10-12T00:50:59.327Z,99.99
2018-10-12T00:52:07.968Z,99.99
2018-10-12T00:53:16.611Z,99.99
2018-10-12T00:54:25.265Z,99.99
2018-10-12T00:55:33.905Z,99.99
2018-10-12T00:56:42.557Z,99.99
2018-10-12T00:57:51.196Z,99.99
2018-10-12T00:58:59.845Z,99.99
2018-10-12T01:00:08.483Z,99.99
2018-10-12T01:01:17.395Z,99.99
2018-10-12T01:02:26.031Z,99.99
2018-10-12T01:03:34.686Z,99.99
2018-10-12T01:04:43.328Z,99.99
2018-10-12T01:05:51.977Z,99.99
2018-10-12T01:07:00.611Z,99.99
2018-10-12T01:08:09.260Z,99.99
2018-10-12T01:09:18.169Z,99.99
2018-10-12T01:10:27.075Z,99.99
2018-10-12T01:11:35.988Z,99.99
2018-10-12T01:12:44.630Z,99.99
2018-10-12T01:13:53.274Z,99.99
2018-10-12T01:15:01.919Z,99.99
2018-10-12T01:16:10.842Z,99.99
2018-10-12T01:17:19.480Z,99.99
2018-10-12T01:18:28.130Z,99.99
2018-10-12T01:19:36.771Z,99.99
2018-10-12T01:20:45.425Z,99.99
2018-10-12T01:21:54.060Z,99.99
2018-10-12T01:23:02.708Z,99.99
2018-10-12T01:24:11.348Z,99.99
2018-10-12T01:25:20.000Z,99.99
2018-10-12T01:26:28.643Z,99.99
2018-10-12T01:27:37.281Z,99.99
2018-10-12T01:28:45.921Z,99.99
2018-10-12T01:29:54.561Z,99.99
2018-10-12T01:31:03.210Z,99.99
2018-10-12T01:32:11.855Z,99.99
2018-10-12T01:33:20.768Z,99.99
2018-10-12T01:34:29.404Z,99.99
2018-10-12T01:35:38.054Z,99.99
2018-10-12T01:36:46.696Z,99.99
2018-10-12T01:37:55.342Z,99.99
2018-10-12T01:39:03.991Z,99.99
2018-10-12T01:40:12.636Z,99.99
2018-10-12T01:41:21.281Z,99.99
2018-10-12T01:42:29.924Z,99.99
2018-10-12T01:43:38.573Z,99.99
2018-10-12T01:44:47.213Z,99.99
2018-10-12T01:45:55.858Z,99.99
2018-10-12T01:47:04.501Z,99.99
2018-10-12T01:48:13.143Z,99.99
2018-10-12T01:49:21.795Z,99.99
2018-10-12T01:50:30.709Z,99.99
2018-10-12T01:51:39.358Z,99.99
2018-10-12T01:52:47.996Z,99.99
2018-10-12T01:53:56.642Z,99.99
2018-10-12T01:55:05.287Z,99.99
2018-10-12T01:56:13.930Z,99.99
2018-10-12T01:57:22.851Z,99.99
2018-10-12T01:58:31.504Z,99.99
2018-10-12T01:59:40.412Z,99.99
2018-10-12T02:00:49.059Z,99.99
2018-10-12T02:01:57.697Z,99.99
2018-10-12T02:03:06.347Z,99.99
2018-10-12T02:04:14.988Z,99.99
2018-10-12T02:05:23.632Z,99.99
2018-10-12T02:06:32.542Z,99.99
2018-10-12T02:07:41.182Z,99.99
2018-10-12T02:08:49.824Z,99.99
2018-10-12T02:09:58.763Z,99.99
2018-10-12T02:11:07.383Z,99.99
2018-10-12T02:12:16.022Z,99.99
2018-10-12T02:13:24.666Z,99.99
2018-10-12T02:14:33.310Z,99.99
2018-10-12T02:15:41.963Z,99.99
2018-10-12T02:16:50.605Z,99.99
2018-10-12T02:17:59.251Z,99.99
2018-10-12T02:19:07.894Z,99.99
2018-10-12T02:20:16.805Z,99.99
2018-10-12T02:21:25.446Z,99.99
2018-10-12T02:22:34.088Z,99.99
2018-10-12T02:23:42.730Z,99.99
2018-10-12T02:24:51.372Z,99.99
2018-10-12T02:26:00.021Z,99.99
2018-10-12T02:27:08.666Z,99.99
2018-10-12T02:28:17.571Z,99.99
2018-10-12T02:29:26.215Z,99.99
2018-10-12T02:30:34.859Z,99.99
2018-10-12T02:31:43.512Z,99.99
2018-10-12T02:32:52.683Z,99.99
2018-10-12T02:34:01.320Z,99.99
2018-10-12T02:35:09.975Z,99.99
2018-10-12T02:36:18.620Z,99.99
2018-10-12T02:37:27.265Z,99.99
2018-10-12T02:38:35.906Z,99.99
2018-10-12T02:39:44.553Z,99.99
2018-10-12T02:40:53.203Z,99.99
2018-10-12T02:42:01.849Z,99.99
2018-10-12T02:43:10.496Z,99.99
2018-10-12T02:44:19.398Z,99.99
2018-10-12T02:45:28.318Z,99.99
2018-10-12T02:46:37.224Z,99.99
2018-10-12T02:47:45.870Z,99.99
2018-10-12T02:48:54.505Z,99.99
2018-10-12T02:50:03.152Z,99.99
2018-10-12T02:51:11.794Z,99.99
2018-10-12T02:52:20.453Z,99.99
2018-10-12T02:53:29.083Z,99.99
2018-10-12T02:54:37.731Z,99.99
2018-10-12T02:55:46.636Z,99.99
2018-10-12T02:56:55.553Z,99.99
2018-10-12T02:58:04.462Z,99.99
2018-10-12T02:59:13.104Z,99.99
2018-10-12T03:00:22.022Z,99.99
2018-10-12T03:01:30.664Z,99.99
2018-10-12T03:02:39.316Z,99.99
2018-10-12T03:03:47.958Z,99.99
2018-10-12T03:04:56.872Z,99.99
2018-10-12T03:06:05.512Z,99.99
2018-10-12T03:07:14.176Z,99.99
2018-10-12T03:08:22.805Z,99.99
2018-10-12T03:09:31.454Z,99.99
2018-10-12T03:10:40.087Z,99.99
2018-10-12T03:11:49.006Z,99.99
2018-10-12T03:12:57.907Z,99.99
2018-10-12T03:14:06.556Z,99.99
2018-10-12T03:15:15.194Z,99.99
2018-10-12T03:16:24.101Z,99.99
2018-10-12T03:17:32.753Z,99.99
2018-10-12T03:18:41.396Z,99.99
2018-10-12T03:19:50.305Z,99.99
2018-10-12T03:20:59.206Z,99.99
2018-10-12T03:22:07.854Z,99.99
2018-10-12T03:23:16.496Z,99.99
2018-10-12T03:24:25.179Z,99.99
2018-10-12T03:25:33.786Z,99.99
2018-10-12T03:26:42.699Z,99.99
2018-10-12T03:27:51.344Z,99.99
2018-10-12T03:28:59.995Z,99.99
2018-10-12T03:30:08.636Z,99.99
2018-10-12T03:31:17.295Z,99.99
2018-10-12T03:32:26.221Z,99.99
2018-10-12T03:33:35.650Z,99.99
2018-10-12T03:34:44.295Z,99.99
2018-10-12T03:35:52.942Z,99.99
2018-10-12T03:37:01.602Z,99.99
2018-10-12T03:38:10.564Z,99.99
2018-10-12T03:39:19.462Z,99.99
2018-10-12T03:40:28.641Z,99.99
2018-10-12T03:41:37.286Z,99.99
2018-10-12T03:42:46.217Z,99.99
2018-10-12T03:43:55.118Z,99.99
2018-10-12T03:45:04.045Z,99.99
2018-10-12T03:46:12.687Z,99.99
2018-10-12T03:47:21.336Z,99.99
2018-10-12T03:48:30.291Z,99.99
2018-10-12T03:49:38.940Z,99.99
2018-10-12T03:50:47.583Z,99.99
2018-10-12T03:51:56.250Z,99.99
2018-10-12T03:53:04.875Z,99.99
2018-10-12T03:54:13.518Z,99.99
2018-10-12T03:55:22.160Z,99.99
2018-10-12T03:56:30.802Z,99.99
2018-10-12T03:57:39.462Z,99.99
2018-10-12T03:58:48.106Z,99.99
2018-10-12T03:59:56.754Z,99.99
2018-10-12T04:01:05.391Z,99.99
2018-10-12T04:02:14.043Z,99.99
2018-10-12T04:03:22.690Z,99.99
2018-10-12T04:04:31.340Z,99.99
2018-10-12T04:05:39.978Z,99.99
2018-10-12T04:06:48.895Z,99.99
2018-10-12T04:07:57.535Z,99.99
2018-10-12T04:09:06.443Z,99.99
2018-10-12T04:10:15.080Z,99.99
2018-10-12T04:11:23.732Z,99.99
2018-10-12T04:12:32.712Z,99.99
2018-10-12T04:13:41.298Z,99.99
2018-10-12T04:14:49.943Z,99.99
2018-10-12T04:15:58.847Z,99.99
2018-10-12T04:17:07.764Z,99.99
2018-10-12T04:18:16.402Z,99.99
2018-10-12T04:19:25.055Z,99.99
2018-10-12T04:20:33.694Z,99.99
2018-10-12T04:21:42.611Z,99.99
2018-10-12T04:22:51.243Z,99.99
2018-10-12T04:23:59.903Z,99.99
2018-10-12T04:25:08.806Z,99.99
2018-10-12T04:26:17.455Z,99.99
2018-10-12T04:27:26.096Z,99.99
2018-10-12T04:28:35.010Z,99.99
2018-10-12T04:29:43.662Z,99.99
2018-10-12T04:30:52.296Z,99.99
2018-10-12T04:32:00.938Z,99.99
2018-10-12T04:33:09.579Z,99.99
2018-10-12T04:34:18.228Z,99.99
2018-10-12T04:35:26.873Z,99.99
2018-10-12T04:36:35.786Z,99.99
2018-10-12T04:37:44.426Z,99.99
2018-10-12T04:38:53.075Z,99.99
2018-10-12T04:40:01.720Z,99.99
2018-10-12T04:41:10.365Z,99.99
2018-10-12T04:42:19.002Z,99.99
2018-10-12T04:43:27.651Z,99.99
2018-10-12T04:44:36.562Z,99.99
2018-10-12T04:45:45.206Z,99.99
2018-10-12T04:46:54.113Z,99.99
2018-10-12T04:48:02.756Z,99.99
2018-10-12T04:49:11.664Z,99.99
2018-10-12T04:50:20.576Z,99.99
2018-10-12T04:51:29.223Z,99.99
2018-10-12T04:52:38.392Z,99.99
2018-10-12T04:53:47.182Z,99.99
2018-10-12T04:54:55.684Z,99.99
2018-10-12T04:56:04.335Z,99.99
2018-10-12T04:57:13.243Z,99.99
2018-10-12T04:58:22.153Z,99.99
2018-10-12T04:59:31.071Z,99.99
2018-10-12T05:00:39.746Z,99.99
2018-10-12T05:01:48.722Z,99.99
2018-10-12T05:02:57.632Z,99.99
2018-10-12T05:04:06.285Z,99.99
2018-10-12T05:05:14.922Z,99.99
2018-10-12T05:06:23.565Z,99.99
2018-10-12T05:07:32.215Z,99.99
2018-10-12T05:08:40.853Z,99.99
2018-10-12T05:09:49.757Z,99.99
2018-10-12T05:10:58.404Z,99.99
2018-10-12T05:12:07.083Z,99.99
2018-10-12T05:13:15.957Z,99.99
2018-10-12T05:14:24.600Z,99.99
2018-10-12T05:15:33.250Z,99.99
2018-10-12T05:16:41.899Z,99.99
2018-10-12T05:17:50.547Z,99.99
2018-10-12T05:18:59.189Z,99.99
2018-10-12T05:20:07.843Z,99.99
2018-10-12T05:21:16.483Z,99.99
2018-10-12T05:22:25.131Z,99.99
2018-10-12T05:23:33.775Z,99.99
2018-10-12T05:24:42.418Z,99.99
2018-10-12T05:25:51.062Z,99.99
2018-10-12T05:26:59.714Z,99.99
2018-10-12T05:28:08.360Z,99.99
2018-10-12T05:29:17.267Z,99.99
2018-10-12T05:30:25.912Z,99.99
2018-10-12T05:31:34.814Z,99.99
2018-10-12T05:32:43.730Z,99.99
2018-10-12T05:33:52.362Z,99.99
2018-10-12T05:35:01.007Z,99.99
2018-10-12T05:36:09.709Z,99.99
2018-10-12T05:37:18.297Z,99.99
2018-10-12T05:38:26.930Z,99.99
2018-10-12T05:39:35.569Z,99.99
2018-10-12T05:40:44.211Z,99.99
2018-10-12T05:41:52.867Z,99.99
2018-10-12T05:43:01.517Z,99.99
2018-10-12T05:44:10.527Z,99.99
2018-10-12T05:45:19.169Z,99.99
2018-10-12T05:46:27.811Z,99.99
2018-10-12T05:47:36.464Z,99.99
2018-10-12T05:48:45.170Z,99.99
2018-10-12T05:49:53.754Z,99.99
2018-10-12T05:51:02.394Z,99.99
2018-10-12T05:52:11.048Z,99.99
2018-10-12T05:53:19.690Z,99.99
2018-10-12T05:54:28.338Z,99.99
2018-10-12T05:55:36.993Z,99.99
2018-10-12T05:56:45.628Z,99.99
2018-10-12T05:57:54.270Z,99.99
2018-10-12T05:59:02.914Z,99.99
2018-10-12T06:00:11.816Z,99.99
2018-10-12T06:01:20.505Z,99.99
2018-10-12T06:02:29.113Z,99.99
2018-10-12T06:03:37.757Z,99.99
2018-10-12T06:04:46.407Z,99.99
2018-10-12T06:05:55.039Z,99.99
2018-10-12T06:07:03.951Z,99.99
2018-10-12T06:08:12.592Z,99.99
2018-10-12T06:09:21.262Z,99.99
2018-10-12T06:10:30.861Z,99.99
2018-10-12T06:11:39.511Z,99.99
2018-10-12T06:12:48.471Z,99.99
2018-10-12T06:13:57.072Z,99.99
2018-10-12T06:15:05.707Z,99.99
2018-10-12T06:16:14.355Z,99.99
2018-10-12T06:17:22.996Z,99.99
2018-10-12T06:18:31.914Z,99.99
2018-10-12T06:19:40.553Z,99.99
2018-10-12T06:20:49.192Z,99.99
2018-10-12T06:21:57.832Z,99.99
2018-10-12T06:23:06.743Z,99.99
2018-10-12T06:24:15.663Z,99.99
2018-10-12T06:25:24.304Z,99.99
2018-10-12T06:26:32.973Z,99.99
2018-10-12T06:27:41.889Z,99.99
2018-10-12T06:28:50.801Z,99.99
2018-10-12T06:29:59.705Z,99.99
2018-10-12T06:31:08.350Z,99.99
2018-10-12T06:32:17.019Z,99.99
2018-10-12T06:33:25.687Z,99.99
2018-10-12T06:34:34.325Z,99.99
2018-10-12T06:35:42.975Z,99.99
2018-10-12T06:36:51.615Z,99.99
2018-10-12T06:38:00.262Z,99.99
2018-10-12T06:39:08.904Z,99.99
2018-10-12T06:40:17.552Z,99.99
2018-10-12T06:41:26.277Z,99.99
2018-10-12T06:42:35.373Z,99.99
2018-10-12T06:43:44.017Z,99.99
2018-10-12T06:44:52.660Z,99.99
2018-10-12T06:46:01.311Z,99.99
2018-10-12T06:47:09.949Z,99.99
2018-10-12T06:48:18.593Z,99.99
2018-10-12T06:49:27.236Z,99.99
2018-10-12T06:50:35.884Z,99.99
2018-10-12T06:51:44.782Z,99.99
2018-10-12T06:52:53.429Z,99.99
2018-10-12T06:54:02.171Z,99.99
2018-10-12T06:55:10.721Z,99.99
2018-10-12T06:56:19.403Z,99.99
2018-10-12T06:57:28.007Z,99.99
2018-10-12T06:58:36.650Z,99.99
2018-10-12T06:59:45.294Z,99.99
2018-10-12T07:00:53.942Z,99.99
2018-10-12T07:02:02.588Z,99.99
2018-10-12T07:03:12.916Z,99.99
2018-10-12T07:04:21.463Z,99.99
2018-10-12T07:05:30.405Z,99.99
2018-10-12T07:06:39.044Z,99.99
2018-10-12T07:07:47.950Z,99.99
2018-10-12T07:08:56.593Z,99.99
2018-10-12T07:10:05.250Z,99.99
2018-10-12T07:11:13.896Z,99.99
2018-10-12T07:12:22.585Z,99.99
2018-10-12T07:13:31.286Z,99.99
2018-10-12T07:14:39.932Z,99.99
2018-10-12T07:15:48.577Z,99.99
2018-10-12T07:16:57.224Z,99.99
2018-10-12T07:18:05.874Z,99.99
2018-10-12T07:19:14.512Z,99.99
2018-10-12T07:20:23.416Z,99.99
2018-10-12T07:21:32.061Z,99.99
2018-10-12T07:22:40.707Z,99.99
2018-10-12T07:23:49.602Z,99.99
2018-10-12T07:24:58.245Z,99.99
2018-10-12T07:26:07.444Z,99.99
2018-10-12T07:27:16.009Z,99.99
2018-10-12T07:28:24.657Z,99.99
2018-10-12T07:29:33.575Z,99.99
2018-10-12T07:30:42.217Z,99.99
2018-10-12T07:31:50.858Z,99.99
2018-10-12T07:32:59.504Z,99.99
2018-10-12T07:34:08.147Z,99.99
2018-10-12T07:35:16.795Z,99.99
2018-10-12T07:36:25.441Z,99.99
2018-10-12T07:37:34.404Z,99.99
2018-10-12T07:38:43.830Z,99.99
2018-10-12T07:39:52.478Z,99.99
2018-10-12T07:41:01.126Z,99.99
2018-10-12T07:42:09.770Z,99.99
2018-10-12T07:43:18.415Z,99.99
2018-10-12T07:44:27.066Z,99.99
2018-10-12T07:45:35.716Z,99.99
2018-10-12T07:46:44.356Z,99.99
2018-10-12T07:47:53.266Z,99.99
2018-10-12T07:49:01.905Z,99.99
2018-10-12T07:50:10.556Z,99.99
2018-10-12T07:51:19.219Z,99.99
2018-10-12T07:52:27.867Z,99.99
2018-10-12T07:53:36.509Z,99.99
2018-10-12T07:54:45.158Z,99.99
2018-10-12T07:55:54.070Z,99.99
2018-10-12T07:57:02.723Z,99.99
2018-10-12T07:58:11.370Z,99.99
2018-10-12T07:59:20.010Z,99.99
2018-10-12T08:00:28.666Z,99.99
2018-10-12T08:01:37.573Z,99.99
2018-10-12T08:02:46.218Z,99.99
2018-10-12T08:03:54.859Z,99.99
2018-10-12T08:05:03.513Z,99.99
2018-10-12T08:06:12.164Z,99.99
2018-10-12T08:07:20.842Z,99.99
2018-10-12T08:08:29.602Z,99.99
2018-10-12T08:09:39.322Z,99.99
2018-10-12T08:10:48.436Z,99.99
2018-10-12T08:11:57.136Z,99.99
2018-10-12T08:13:06.048Z,99.99
2018-10-12T08:14:14.723Z,99.99
2018-10-12T08:15:23.605Z,99.99
2018-10-12T08:16:32.319Z,99.77
2018-10-12T08:17:40.903Z,99.99
2018-10-12T08:18:49.546Z,99.68
2018-10-12T08:19:58.190Z,99.87
2018-10-12T08:21:06.835Z,99.63
2018-10-12T08:22:16.012Z,98.82
2018-10-12T08:23:24.656Z,99.05
2018-10-12T08:24:33.303Z,99.05
2018-10-12T08:25:41.959Z,98.58
2018-10-12T08:26:50.626Z,98
2018-10-12T08:27:59.251Z,97.42
2018-10-12T08:29:07.894Z,97.33
2018-10-12T08:30:16.538Z,97.47
2018-10-12T08:31:25.483Z,96.66
2018-10-12T08:32:34.396Z,97.71
2018-10-12T08:33:43.039Z,96.61
2018-10-12T08:34:51.689Z,96.51
2018-10-12T08:36:00.334Z,96.42
2018-10-12T08:37:09.255Z,96.13
2018-10-12T08:38:18.169Z,96.13
2018-10-12T08:39:26.822Z,95.75
2018-10-12T08:40:35.465Z,95.55
2018-10-12T08:41:44.144Z,95.36
2018-10-12T08:42:53.131Z,94.73
2018-10-12T08:44:01.783Z,94.93
2018-10-12T08:45:10.424Z,94.83
2018-10-12T08:46:19.356Z,94.83
2018-10-12T08:47:28.007Z,94.16
2018-10-12T08:48:36.657Z,94.26
2018-10-12T08:49:45.573Z,94.35
2018-10-12T08:50:54.207Z,94.06
2018-10-12T08:52:02.862Z,93.87
2018-10-12T08:53:12.030Z,93.73
2018-10-12T08:54:20.684Z,93.44
2018-10-12T08:55:29.640Z,93.24
2018-10-12T08:56:38.616Z,93.15
2018-10-12T08:57:47.256Z,93.05
2018-10-12T08:58:55.911Z,92.96
2018-10-12T09:00:04.548Z,93.05
2018-10-12T09:01:13.199Z,92.96
2018-10-12T09:02:21.848Z,92.67
2018-10-12T09:03:30.504Z,93.15
2018-10-12T09:04:39.149Z,92.76
2018-10-12T09:05:47.792Z,92.86
2018-10-12T09:06:56.436Z,91.99
2018-10-12T09:08:05.347Z,92.13
2018-10-12T09:09:14.003Z,91.27
2018-10-12T09:10:22.646Z,91.27
2018-10-12T09:11:31.300Z,90.5
2018-10-12T09:12:40.205Z,90.59
2018-10-12T09:13:48.855Z,90.21
2018-10-12T09:14:57.499Z,90.21
2018-10-12T09:16:06.161Z,90.31
2018-10-12T09:17:14.784Z,89.54
2018-10-12T09:18:23.444Z,89.39
2018-10-12T09:19:32.092Z,89.1
2018-10-12T09:20:40.770Z,88.81
2018-10-12T09:21:49.407Z,88.62
2018-10-12T09:22:58.868Z,88.81
2018-10-12T09:24:07.520Z,88.24
2018-10-12T09:25:16.167Z,88.62
2018-10-12T09:26:24.816Z,88.14
2018-10-12T09:27:33.461Z,87.22
2018-10-12T09:28:42.106Z,87.51
2018-10-12T09:29:50.752Z,87.8
2018-10-12T09:30:59.680Z,87.51
2018-10-12T09:32:08.325Z,87.32
2018-10-12T09:33:16.972Z,86.93
2018-10-12T09:34:25.622Z,87.51
2018-10-12T09:35:34.281Z,86.74
2018-10-12T09:36:43.032Z,86.55
2018-10-12T09:37:51.572Z,86.26
2018-10-12T09:39:00.213Z,86.35
2018-10-12T09:40:08.875Z,86.55
2018-10-12T09:41:17.520Z,86.35
2018-10-12T09:42:26.166Z,87.07
2018-10-12T09:43:34.814Z,86.78
2018-10-12T09:44:43.460Z,86.11
2018-10-12T09:45:52.113Z,85.72
2018-10-12T09:47:01.025Z,85.82
2018-10-12T09:48:09.677Z,85.43
2018-10-12T09:49:18.323Z,85.38
2018-10-12T09:50:27.031Z,85.05
2018-10-12T09:51:36.013Z,84.52
2018-10-12T09:52:44.659Z,84.8
2018-10-12T09:53:53.306Z,84.52
2018-10-12T09:55:02.216Z,84.61
2018-10-12T09:56:11.125Z,84.22
2018-10-12T09:57:20.035Z,84.7
2018-10-12T09:58:28.683Z,83.74
2018-10-12T09:59:37.593Z,83.94
2018-10-12T10:00:46.240Z,83.55
2018-10-12T10:01:55.011Z,83.64
2018-10-12T10:03:03.560Z,83.84
2018-10-12T10:04:12.190Z,83.11
2018-10-12T10:05:20.838Z,83.36
2018-10-12T10:06:29.487Z,83.74
2018-10-12T10:07:38.297Z,82.97
2018-10-12T10:08:46.962Z,83.2
2018-10-12T10:09:56.300Z,83.2
2018-10-12T10:11:05.229Z,82.72
2018-10-12T10:12:13.881Z,82.92
2018-10-12T10:13:22.527Z,82.92
2018-10-12T10:14:31.179Z,82.92
2018-10-12T10:15:39.828Z,82.82
2018-10-12T10:16:48.479Z,82.05
2018-10-12T10:17:57.124Z,82.24
2018-10-12T10:19:05.790Z,82.62
2018-10-12T10:20:14.419Z,82.43
2018-10-12T10:21:23.068Z,82.72
2018-10-12T10:22:32.275Z,82.92
2018-10-12T10:23:40.846Z,82.24
2018-10-12T10:24:49.550Z,82.34
2018-10-12T10:25:58.776Z,83.01
2018-10-12T10:27:07.436Z,82.18
2018-10-12T10:28:16.078Z,82.53
2018-10-12T10:29:24.804Z,82.57
2018-10-12T10:30:33.370Z,81.41
2018-10-12T10:31:42.030Z,82.18
2018-10-12T10:32:50.673Z,81.7
2018-10-12T10:33:59.325Z,80.83
2018-10-12T10:35:07.976Z,81.22
2018-10-12T10:36:16.658Z,80.45
2018-10-12T10:37:25.884Z,80.35
2018-10-12T10:38:34.808Z,80.45
2018-10-12T10:39:43.455Z,80.87
2018-10-12T10:40:52.097Z,80.3
2018-10-12T10:42:00.750Z,80.3
2018-10-12T10:43:09.491Z,80.58
2018-10-12T10:44:18.147Z,80
2018-10-12T10:45:26.789Z,80.3
2018-10-12T10:46:35.457Z,79.52
2018-10-12T10:47:44.363Z,79.52
2018-10-12T10:48:53.284Z,78.75
2018-10-12T10:50:01.925Z,78.75
2018-10-12T10:51:10.576Z,78.94
2018-10-12T10:52:19.226Z,78.94
2018-10-12T10:53:27.901Z,79.43
2018-10-12T10:54:37.184Z,79.52
2018-10-12T10:55:45.828Z,78.75
2018-10-12T10:56:54.739Z,78.75
2018-10-12T10:58:03.386Z,79.04
2018-10-12T10:59:12.319Z,78.94
2018-10-12T11:00:20.963Z,78.79
2018-10-12T11:01:29.610Z,78.79
2018-10-12T11:02:38.512Z,78.79
2018-10-12T11:03:47.173Z,78.69
2018-10-12T11:04:55.825Z,78.79
2018-10-12T11:06:04.472Z,78.59
2018-10-12T11:07:13.112Z,78.11
2018-10-12T11:08:21.771Z,78.11
2018-10-12T11:09:30.419Z,77.83
2018-10-12T11:10:39.073Z,78.02
2018-10-12T11:11:47.976Z,78.02
2018-10-12T11:12:56.809Z,77.92
2018-10-12T11:14:05.283Z,77.73
2018-10-12T11:15:13.933Z,77.92
2018-10-12T11:16:22.850Z,78.11
2018-10-12T11:17:31.490Z,77.83
2018-10-12T11:18:40.145Z,77.92
2018-10-12T11:19:49.331Z,78.11
2018-10-12T11:20:57.991Z,77.73
2018-10-12T11:22:06.639Z,78.21
2018-10-12T11:23:15.296Z,77.92
2018-10-12T11:24:23.983Z,77.44
2018-10-12T11:25:32.919Z,77.67
2018-10-12T11:26:41.585Z,77.09
2018-10-12T11:27:50.237Z,76.61
2018-10-12T11:28:58.891Z,76.51
2018-10-12T11:30:07.533Z,76.9
2018-10-12T11:31:16.183Z,76.61
2018-10-12T11:32:24.841Z,76.51
2018-10-12T11:33:33.490Z,77.19
2018-10-12T11:34:42.143Z,77.15
2018-10-12T11:35:51.044Z,77.44
2018-10-12T11:37:00.230Z,76.76
2018-10-12T11:38:09.135Z,76.86
2018-10-12T11:39:17.792Z,76.18
2018-10-12T11:40:26.439Z,76.95
2018-10-12T11:41:35.352Z,76.67
2018-10-12T11:42:43.997Z,77.19
2018-10-12T11:43:52.654Z,76.18
2018-10-12T11:45:01.582Z,75.84
2018-10-12T11:46:10.211Z,75.84
2018-10-12T11:47:18.865Z,75.84
2018-10-12T11:48:27.782Z,76.28
2018-10-12T11:49:36.430Z,76.03
2018-10-12T11:50:45.073Z,75.84
2018-10-12T11:51:53.724Z,75.54
2018-10-12T11:53:02.371Z,75.54
2018-10-12T11:54:11.030Z,74.77
2018-10-12T11:55:19.677Z,75.16
2018-10-12T11:56:28.333Z,74.77
2018-10-12T11:57:37.249Z,74.77
2018-10-12T11:58:45.901Z,74.96
2018-10-12T11:59:54.810Z,74.96
2018-10-12T12:01:03.558Z,74.81
2018-10-12T12:02:12.168Z,75.1
2018-10-12T12:03:20.768Z,75.58
2018-10-12T12:04:29.414Z,75.1
2018-10-12T12:05:38.067Z,75
2018-10-12T12:06:46.967Z,75.29
2018-10-12T12:07:55.623Z,75.29
2018-10-12T12:09:04.542Z,74.96
2018-10-12T12:10:13.455Z,75.58
2018-10-12T12:11:22.108Z,75.93
2018-10-12T12:12:30.815Z,76.22
2018-10-12T12:13:39.854Z,77
2018-10-12T12:14:48.460Z,76.9
2018-10-12T12:15:57.385Z,75.84
2018-10-12T12:17:06.291Z,75.35
2018-10-12T12:18:14.955Z,75.2
2018-10-12T12:19:23.919Z,74.62
2018-10-12T12:20:32.920Z,74.71
2018-10-12T12:21:42.721Z,74.42
2018-10-12T12:22:51.643Z,74.71
2018-10-12T12:24:00.552Z,74.81
2018-10-12T12:25:09.204Z,73.78
2018-10-12T12:26:17.854Z,74.17
2018-10-12T12:27:26.505Z,74.07
2018-10-12T12:28:35.151Z,73.49
2018-10-12T12:29:43.802Z,72.91
2018-10-12T12:30:52.766Z,72.81
2018-10-12T12:32:01.416Z,72.33
2018-10-12T12:33:10.067Z,72.91
2018-10-12T12:34:18.713Z,72.33
2018-10-12T12:35:27.596Z,72.42
2018-10-12T12:36:36.022Z,72.72
2018-10-12T12:37:44.669Z,72.24
2018-10-12T12:38:53.316Z,72.72
2018-10-12T12:40:01.971Z,72.81
2018-10-12T12:41:10.626Z,73.1
2018-10-12T12:42:19.540Z,73.01
2018-10-12T12:43:28.185Z,73.3
2018-10-12T12:44:36.840Z,73.49
2018-10-12T12:45:45.755Z,74.36
2018-10-12T12:46:54.406Z,73.88
2018-10-12T12:48:03.262Z,73.97
2018-10-12T12:49:12.166Z,74.27
2018-10-12T12:50:20.357Z,73.59
2018-10-12T12:51:29.007Z,73.2
2018-10-12T12:52:37.665Z,73.3
2018-10-12T12:53:46.316Z,73.49
2018-10-12T12:54:55.301Z,73.59
2018-10-12T12:56:03.937Z,73.97
2018-10-12T12:57:12.851Z,74.07
2018-10-12T12:58:21.496Z,74.27
2018-10-12T12:59:30.152Z,74.17
2018-10-12T13:00:38.822Z,74.27
2018-10-12T13:01:47.823Z,73.68
2018-10-12T13:02:56.536Z,74.17
2018-10-12T13:04:05.193Z,73.59
2018-10-12T13:05:13.846Z,73.2
2018-10-12T13:06:22.500Z,72.33
2018-10-12T13:07:31.154Z,72.75
2018-10-12T13:08:39.806Z,72.27
2018-10-12T13:09:48.456Z,71.98
2018-10-12T13:10:57.133Z,72.08
2018-10-12T13:12:05.793Z,71.59
2018-10-12T13:13:14.702Z,71.84
2018-10-12T13:14:23.352Z,72.17
2018-10-12T13:15:31.999Z,72.08
2018-10-12T13:16:40.663Z,71.94
2018-10-12T13:17:49.350Z,72.36
2018-10-12T13:18:58.231Z,72.14
2018-10-12T13:20:06.871Z,72.27
2018-10-12T13:21:15.524Z,72.46
2018-10-12T13:22:24.178Z,72.42
2018-10-12T13:23:32.828Z,71.98
2018-10-12T13:24:41.483Z,72.08
2018-10-12T13:25:50.262Z,71.88
2018-10-12T13:26:58.783Z,71.4
2018-10-12T13:28:07.430Z,71.59
2018-10-12T13:29:16.092Z,71.88
2018-10-12T13:30:24.731Z,71.3
2018-10-12T13:31:33.382Z,72.85
2018-10-12T13:32:42.029Z,72.66
2018-10-12T13:33:50.692Z,72.17
2018-10-12T13:34:59.330Z,71.01
2018-10-12T13:36:07.992Z,71.88
2018-10-12T13:37:16.634Z,71.88
2018-10-12T13:38:25.293Z,71.88
2018-10-12T13:39:33.941Z,71.59
2018-10-12T13:40:43.186Z,71.5
2018-10-12T13:41:52.098Z,71.59
2018-10-12T13:43:00.750Z,71.69
2018-10-12T13:44:09.408Z,70.53
2018-10-12T13:45:18.056Z,70.24
2018-10-12T13:46:26.722Z,70.34
2018-10-12T13:47:35.619Z,70.04
2018-10-12T13:48:44.274Z,70.34
2018-10-12T13:49:52.919Z,70.82
2018-10-12T13:51:01.574Z,70.53
2018-10-12T13:52:10.215Z,70.53
2018-10-12T13:53:18.876Z,71.01
2018-10-12T13:54:27.634Z,70.24
2018-10-12T13:55:36.619Z,70.53
2018-10-12T13:56:45.260Z,70.14
2018-10-12T13:57:53.913Z,69.95
2018-10-12T13:59:02.566Z,69.95
2018-10-12T14:00:11.498Z,70.24
2018-10-12T14:01:20.137Z,70.43
2018-10-12T14:02:29.046Z,71.01
2018-10-12T14:03:37.965Z,71.3
2018-10-12T14:04:46.613Z,70.43
2018-10-12T14:05:55.411Z,70.24
2018-10-12T14:07:03.915Z,71.2
2018-10-12T14:08:12.881Z,71.3
2018-10-12T14:09:21.481Z,71.4
2018-10-12T14:10:30.676Z,70.62
2018-10-12T14:11:39.319Z,71.01
2018-10-12T14:12:47.971Z,70.72
2018-10-12T14:13:56.886Z,70.53
2018-10-12T14:15:05.546Z,70.92
2018-10-12T14:16:14.723Z,70.62
2018-10-12T14:17:23.374Z,70.53
2018-10-12T14:18:32.098Z,69.66
2018-10-12T14:19:40.676Z,70.14
2018-10-12T14:20:49.672Z,69.85
2018-10-12T14:21:58.322Z,69.75
2018-10-12T14:23:06.973Z,70.04
2018-10-12T14:24:15.621Z,69.85
2018-10-12T14:25:24.280Z,69.56
2018-10-12T14:26:32.939Z,70.14
2018-10-12T14:27:41.940Z,70.62
2018-10-12T14:28:50.847Z,69.95
2018-10-12T14:29:59.502Z,69.95
2018-10-12T14:31:08.418Z,70.82
2018-10-12T14:32:17.073Z,71.3
2018-10-12T14:33:25.717Z,70.2
2018-10-12T14:34:34.372Z,71.56
2018-10-12T14:35:43.059Z,71.17
2018-10-12T14:36:51.681Z,70.98
2018-10-12T14:38:00.456Z,69.92
2018-10-12T14:39:09.371Z,70.01
2018-10-12T14:40:18.026Z,69.53
2018-10-12T14:41:26.682Z,70.01
2018-10-12T14:42:35.602Z,70.24
2018-10-12T14:43:44.831Z,69.95
2018-10-12T14:44:54.169Z,69.72
2018-10-12T14:46:02.799Z,69.33
2018-10-12T14:47:11.453Z,69.43