createdAt,value
2022-10-09T00:01:31.009Z,102507.78
2022-10-09T00:04:00.385Z,102503.22
2022-10-09T00:06:31.621Z,102507.50
2022-10-09T00:09:01.845Z,102506.56
2022-10-09T00:11:33.675Z,102508.22
2022-10-09T00:14:03.023Z,102501.22
2022-10-09T00:16:31.291Z,102508.13
2022-10-09T00:18:59.783Z,102511.56
2022-10-09T00:21:30.795Z,102509.88
2022-10-09T00:24:01.734Z,102518.56
2022-10-09T00:26:31.990Z,102514.06
2022-10-09T00:29:00.290Z,102516.56
2022-10-09T00:31:29.078Z,102518.09
2022-10-09T00:33:57.392Z,102514.50
2022-10-09T00:36:27.353Z,102520.50
2022-10-09T00:38:56.706Z,102516.09
2022-10-09T00:41:27.181Z,102516.56
2022-10-09T00:43:59.213Z,102514.78
2022-10-09T00:46:35.478Z,102517.22
2022-10-09T00:49:13.176Z,102516.34
2022-10-09T00:51:43.629Z,102512.78
2022-10-09T00:54:15.496Z,102520.59
2022-10-09T00:56:44.110Z,102519.66
2022-10-09T00:59:14.557Z,102519.56
2022-10-09T01:01:44.718Z,102524.63
2022-10-09T01:04:13.274Z,102531.56
2022-10-09T01:07:04.838Z,102526.19
2022-10-09T01:09:41.552Z,102533.06
2022-10-09T01:12:21.343Z,102532.13
2022-10-09T01:15:01.302Z,102540.72
2022-10-09T01:17:37.931Z,102534.63
2022-10-09T01:20:32.215Z,102527.63
2022-10-09T01:23:39.693Z,102523.22
2022-10-09T01:26:23.670Z,102522.22
2022-10-09T01:28:58.663Z,102524.19
2022-10-09T01:31:32.322Z,102519.91
2022-10-09T01:34:02.499Z,102522.50
2022-10-09T01:36:32.121Z,102515.50
2022-10-09T01:39:03.155Z,102515.50
2022-10-09T01:41:31.430Z,102519.91
2022-10-09T01:44:00.902Z,102519.06
2022-10-09T01:46:31.982Z,102518.25
2022-10-09T01:49:13.397Z,102510.34
2022-10-09T01:51:50.306Z,102512.06
2022-10-09T01:54:28.086Z,102512.84
2022-10-09T01:56:58.761Z,102510.16
2022-10-09T01:59:30.452Z,102506.47
2022-10-09T02:02:00.640Z,102506.47
2022-10-09T02:04:30.679Z,102506.31
2022-10-09T02:06:58.834Z,102512.22
2022-10-09T02:09:27.205Z,102509.59
2022-10-09T02:11:58.665Z,102510.41
2022-10-09T02:14:28.153Z,102497.19
2022-10-09T02:17:01.679Z,102502.28
2022-10-09T02:19:36.225Z,102497.84
2022-10-09T02:22:11.261Z,102502.03
2022-10-09T02:24:41.510Z,102493.25
2022-10-09T02:27:11.082Z,102493.13
2022-10-09T02:29:42.274Z,102493.91
2022-10-09T02:32:11.716Z,102485.00
2022-10-09T02:34:39.891Z,102487.56
2022-10-09T02:37:09.103Z,102488.31
2022-10-09T02:39:37.394Z,102484.69
2022-10-09T02:42:05.870Z,102489.78
2022-10-09T02:44:34.107Z,102488.84
2022-10-09T02:47:04.171Z,102484.50
2022-10-09T02:49:32.461Z,102491.44
2022-10-09T02:52:00.647Z,102485.41
2022-10-09T02:54:28.722Z,102486.16
2022-10-09T02:56:56.919Z,102486.94
2022-10-09T02:59:25.012Z,102492.03
2022-10-09T03:01:53.251Z,102493.75
2022-10-09T03:04:23.103Z,102482.47
2022-10-09T03:06:51.188Z,102487.63
2022-10-09T03:09:19.335Z,102492.91
2022-10-09T03:11:48.169Z,102490.38
2022-10-09T03:14:16.259Z,102494.63
2022-10-09T03:16:44.414Z,102497.25
2022-10-09T03:19:12.530Z,102493.69
2022-10-09T03:21:42.032Z,102494.53
2022-10-09T03:24:11.514Z,102490.88
2022-10-09T03:26:39.606Z,102488.09
2022-10-09T03:29:07.791Z,102487.25
2022-10-09T03:31:53.081Z,102488.09
2022-10-09T03:34:21.509Z,102480.06
2022-10-09T03:36:51.270Z,102487.81
2022-10-09T03:39:19.345Z,102493.81
2022-10-09T03:41:47.435Z,102491.13
2022-10-09T03:44:15.501Z,102491.97
2022-10-09T03:46:43.661Z,102488.34
2022-10-09T03:49:11.864Z,102489.25
2022-10-09T03:51:40.366Z,102493.53
2022-10-09T03:54:10.094Z,102487.44
2022-10-09T03:56:38.201Z,102499.53
2022-10-09T03:59:07.512Z,102497.75
2022-10-09T04:01:35.759Z,102500.28
2022-10-09T04:04:04.052Z,102498.44
2022-10-09T04:06:32.226Z,102501.06
2022-10-09T04:09:01.211Z,102499.13
2022-10-09T04:11:30.898Z,102505.13
2022-10-09T04:13:59.078Z,102495.31
2022-10-09T04:16:27.667Z,102492.50
2022-10-09T04:18:56.401Z,102493.41
2022-10-09T04:21:24.575Z,102495.06
2022-10-09T04:23:52.927Z,102489.69
2022-10-09T04:26:21.046Z,102505.22
2022-10-09T04:28:50.648Z,102498.06
2022-10-09T04:31:19.014Z,102498.91
2022-10-09T04:33:47.206Z,102497.94
2022-10-09T04:36:15.400Z,102507.41
2022-10-09T04:38:43.605Z,102494.38
2022-10-09T04:41:12.007Z,102493.44
2022-10-09T04:43:40.487Z,102502.88
2022-10-09T04:46:13.785Z,102496.72
2022-10-09T04:48:44.009Z,102489.66
2022-10-09T04:51:13.010Z,102504.28
2022-10-09T04:53:41.967Z,102491.03
2022-10-09T04:56:13.294Z,102502.19
2022-10-09T04:58:42.159Z,102497.75
2022-10-09T05:01:15.051Z,102495.09
2022-10-09T05:03:43.334Z,102496.75
2022-10-09T05:06:14.015Z,102488.00
2022-10-09T05:08:43.093Z,102494.13
2022-10-09T05:11:14.204Z,102489.72
2022-10-09T05:13:46.104Z,102492.34
2022-10-09T05:16:18.616Z,102484.41
2022-10-09T05:18:49.870Z,102488.72
2022-10-09T05:21:19.310Z,102485.19
2022-10-09T05:23:48.469Z,102489.53
2022-10-09T05:26:20.435Z,102493.84
2022-10-09T05:28:49.145Z,102494.66
2022-10-09T05:31:22.283Z,102493.84
2022-10-09T05:33:51.138Z,102494.66
2022-10-09T05:36:19.656Z,102492.88
2022-10-09T05:38:48.193Z,102503.31
2022-10-09T05:41:19.293Z,102500.69
2022-10-09T05:43:49.595Z,102506.75
2022-10-09T05:46:21.861Z,102505.91
2022-10-09T05:48:54.841Z,102511.13
2022-10-09T05:51:26.482Z,102512.84
2022-10-09T05:53:55.706Z,102512.88
2022-10-09T05:56:26.542Z,102513.84
2022-10-09T05:58:56.652Z,102508.63
2022-10-09T06:01:28.951Z,102518.25
2022-10-09T06:04:00.116Z,102507.91
2022-10-09T06:06:31.143Z,102507.16
2022-10-09T06:09:02.778Z,102515.03
2022-10-09T06:11:33.779Z,102505.50
2022-10-09T06:14:04.834Z,102508.16
2022-10-09T06:16:36.235Z,102505.78
2022-10-09T06:19:06.518Z,102506.81
2022-10-09T06:21:36.323Z,102505.16
2022-10-09T06:24:06.810Z,102509.63
2022-10-09T06:26:35.801Z,102512.34
2022-10-09T06:29:04.586Z,102512.63
2022-10-09T06:31:34.764Z,102511.94
2022-10-09T06:34:04.917Z,102507.81
2022-10-09T06:36:35.686Z,102504.53
2022-10-09T06:39:07.009Z,102503.00
2022-10-09T06:41:35.764Z,102503.19
2022-10-09T06:44:07.772Z,102512.09
2022-10-09T06:46:41.228Z,102514.09
2022-10-09T06:49:12.016Z,102522.19
2022-10-09T06:51:41.460Z,102517.22
2022-10-09T06:54:15.239Z,102519.28
2022-10-09T06:56:43.898Z,102525.56
2022-10-09T06:59:12.849Z,102526.72
2022-10-09T07:01:42.657Z,102532.25
2022-10-09T07:04:13.097Z,102531.66
2022-10-09T07:06:44.168Z,102526.69
2022-10-09T07:09:13.995Z,102533.94
2022-10-09T07:11:44.440Z,102528.91
2022-10-09T07:14:15.910Z,102525.66
2022-10-09T07:16:48.406Z,102524.13
2022-10-09T07:19:17.874Z,102527.00
2022-10-09T07:21:48.280Z,102531.69
2022-10-09T07:24:17.641Z,102527.75
2022-10-09T07:26:48.021Z,102525.41
2022-10-09T07:29:18.148Z,102535.31
2022-10-09T07:31:47.788Z,102543.50
2022-10-09T07:34:15.976Z,102537.69
2022-10-09T07:36:44.129Z,102537.16
2022-10-09T07:39:12.387Z,102533.16
2022-10-09T07:41:40.647Z,102534.31
2022-10-09T07:44:10.474Z,102538.94
2022-10-09T07:46:39.313Z,102535.72
2022-10-09T07:49:08.846Z,102551.75
2022-10-09T07:51:36.935Z,102541.53
2022-10-09T07:54:05.429Z,102538.38
2022-10-09T07:56:35.770Z,102536.00
2022-10-09T07:59:06.882Z,102531.88
2022-10-09T08:01:36.903Z,102539.09
2022-10-09T08:04:06.846Z,102526.38
2022-10-09T08:06:36.607Z,102528.50
2022-10-09T08:09:07.504Z,102531.44
2022-10-09T08:11:40.460Z,102526.47
2022-10-09T08:14:09.207Z,102526.81
2022-10-09T08:16:37.325Z,102539.25
2022-10-09T08:19:05.730Z,102530.84
2022-10-09T08:21:35.870Z,102531.13
2022-10-09T08:24:04.381Z,102535.78
2022-10-09T08:26:32.798Z,102538.72
2022-10-09T08:29:03.128Z,102528.53
2022-10-09T08:31:32.927Z,102533.22
2022-10-09T08:34:03.911Z,102531.69
2022-10-09T08:36:33.185Z,102536.25
2022-10-09T08:39:03.189Z,102527.75
2022-10-09T08:41:43.732Z,102524.50
2022-10-09T08:44:18.754Z,102523.81
2022-10-09T08:47:08.835Z,102526.69
2022-10-09T08:49:44.821Z,102526.13
2022-10-09T08:52:26.978Z,102523.78
2022-10-09T08:55:03.031Z,102521.53
2022-10-09T08:57:33.928Z,102521.84
2022-10-09T09:00:02.124Z,102519.56
2022-10-09T09:02:59.433Z,102518.06
2022-10-09T09:05:40.456Z,102524.47
2022-10-09T09:08:22.607Z,102516.84
2022-10-09T09:10:58.898Z,102515.34
2022-10-09T09:13:51.134Z,102508.59
2022-10-09T09:16:29.949Z,102510.59
2022-10-09T09:19:20.683Z,102503.88
2022-10-09T09:21:52.158Z,102504.97
2022-10-09T09:24:23.037Z,102499.03
2022-10-09T09:26:57.590Z,102496.66
2022-10-09T09:29:28.086Z,102497.69
2022-10-09T09:32:00.854Z,102497.91
2022-10-09T09:34:36.206Z,102492.84
2022-10-09T09:37:04.890Z,102496.53
2022-10-09T09:42:25.872Z,102493.31
2022-10-09T09:45:01.641Z,102486.44
2022-10-09T09:47:36.243Z,102479.53
2022-10-09T09:50:18.521Z,102488.47
2022-10-09T09:52:56.485Z,102478.03
2022-10-09T09:55:28.534Z,102479.91
2022-10-09T09:58:04.625Z,102482.69
2022-10-09T10:00:33.685Z,102468.78
2022-10-09T10:03:13.528Z,102464.56
2022-10-09T10:05:43.712Z,102463.81
2022-10-09T10:08:25.803Z,102461.38
2022-10-09T10:10:57.795Z,102458.00
2022-10-09T10:13:35.768Z,102456.34
2022-10-09T10:16:05.135Z,102460.00
2022-10-09T10:18:40.798Z,102454.78
2022-10-09T10:21:14.292Z,102451.31
2022-10-09T10:23:45.670Z,102450.47
2022-10-09T10:26:24.453Z,102457.47
2022-10-09T10:29:00.704Z,102440.81
2022-10-09T10:31:43.000Z,102444.41
2022-10-09T10:34:20.946Z,102446.22
2022-10-09T10:36:56.011Z,102448.03
2022-10-09T10:39:35.108Z,102447.22
2022-10-09T10:42:08.231Z,102430.56
2022-10-09T10:44:50.065Z,102437.63
2022-10-09T10:47:24.907Z,102434.16
2022-10-09T10:49:53.278Z,102434.19
2022-10-09T10:52:36.368Z,102431.56
2022-10-09T10:55:23.152Z,102428.97
2022-10-09T10:57:56.978Z,102424.56
2022-10-09T11:00:28.470Z,102424.69
2022-10-09T11:03:10.547Z,102417.69
2022-10-09T11:05:48.432Z,102417.69
2022-10-09T11:08:35.343Z,102413.34
2022-10-09T11:11:10.937Z,102408.09
2022-10-09T11:13:52.301Z,102406.41
2022-10-09T11:16:43.283Z,102396.75
2022-10-09T11:19:29.039Z,102392.41
2022-10-09T11:22:04.360Z,102392.44
2022-10-09T11:25:00.818Z,102392.44
2022-10-09T11:27:41.041Z,102390.72
2022-10-09T11:30:13.034Z,102383.72
2022-10-09T11:32:55.799Z,102384.66
2022-10-09T11:35:26.353Z,102378.47
2022-10-09T11:38:02.402Z,102369.66
2022-10-09T11:40:34.961Z,102365.25
2022-10-09T11:43:17.394Z,102363.47
2022-10-09T11:45:52.421Z,102357.31
2022-10-09T11:48:31.401Z,102357.28
2022-10-09T11:51:05.793Z,102351.09
2022-10-09T11:53:36.968Z,102344.00
2022-10-09T11:56:07.496Z,102344.91
2022-10-09T11:58:36.916Z,102344.03
2022-10-09T12:01:20.844Z,102341.34
2022-10-09T12:04:03.105Z,102335.19
2022-10-09T12:06:31.954Z,102318.38
2022-10-09T12:09:05.315Z,102320.13
2022-10-09T12:11:35.405Z,102320.13
2022-10-09T12:14:05.791Z,102314.81
2022-10-09T12:16:46.932Z,102309.44
2022-10-09T12:19:23.802Z,102298.81
2022-10-09T12:21:59.396Z,102288.13
2022-10-09T12:24:31.163Z,102293.38
2022-10-09T12:27:04.239Z,102291.59
2022-10-09T12:29:41.357Z,102276.50
2022-10-09T12:32:18.011Z,102285.34
2022-10-09T12:34:51.192Z,102277.31
2022-10-09T12:37:22.100Z,102282.53
2022-10-09T12:39:51.472Z,102275.94
2022-10-09T12:42:24.848Z,102270.47
2022-10-09T12:44:55.894Z,102256.91
2022-10-09T12:47:27.534Z,102255.69
2022-10-09T12:49:59.861Z,102249.09
2022-10-09T12:52:29.681Z,102244.22
2022-10-09T12:54:57.974Z,102240.53
2022-10-09T12:57:28.009Z,102241.19
2022-10-09T12:59:57.511Z,102226.22
2022-10-09T13:02:25.839Z,102221.16
2022-10-09T13:05:02.127Z,102221.94
2022-10-09T13:07:32.663Z,102215.47
2022-10-09T13:10:09.083Z,102203.59
2022-10-09T13:12:37.415Z,102199.50
2022-10-09T13:15:08.242Z,102197.63
2022-10-09T13:17:39.390Z,102191.09
2022-10-09T13:23:05.726Z,102183.09
2022-10-09T13:25:36.629Z,102176.34
2022-10-09T13:28:05.951Z,102185.41
2022-10-09T13:30:34.966Z,102176.34
2022-10-09T13:33:03.432Z,102156.72
2022-10-09T13:35:31.686Z,102158.28
2022-10-09T13:37:59.857Z,102157.22
2022-10-09T13:40:29.415Z,102157.94
2022-10-09T13:43:02.614Z,102152.34
2022-10-09T13:45:30.960Z,102142.31
2022-10-09T13:47:59.542Z,102149.88
2022-10-09T13:50:27.686Z,102138.09
2022-10-09T13:52:55.875Z,102135.72
2022-10-09T13:55:24.076Z,102139.28
2022-10-09T13:57:53.962Z,102125.81
2022-10-09T14:00:22.239Z,102124.50
2022-10-09T14:02:50.530Z,102121.38
2022-10-09T14:05:18.908Z,102120.88
2022-10-09T14:07:47.186Z,102116.78
2022-10-09T14:10:18.234Z,102116.19
2022-10-09T14:12:48.736Z,102112.84
2022-10-09T14:15:19.535Z,102115.63
2022-10-09T14:17:48.173Z,102096.25
2022-10-09T14:20:16.680Z,102096.38
2022-10-09T14:22:44.839Z,102093.84
2022-10-09T14:25:12.896Z,102084.19
2022-10-09T14:27:43.872Z,102084.28
2022-10-09T14:30:13.880Z,102089.69
2022-10-09T14:32:43.698Z,102077.44
2022-10-09T14:35:13.223Z,102073.97
2022-10-09T14:37:42.365Z,102073.13
2022-10-09T14:40:12.340Z,102063.44
2022-10-09T14:42:41.122Z,102063.44
2022-10-09T14:45:11.409Z,102051.09
2022-10-09T14:47:39.628Z,102049.41
2022-10-09T14:50:10.849Z,102041.50
2022-10-09T14:52:38.957Z,102046.81
2022-10-09T14:55:08.084Z,102038.88
2022-10-09T14:57:36.218Z,102048.66
2022-10-09T15:00:06.386Z,102044.25
2022-10-09T15:02:35.066Z,102043.44
2022-10-09T15:05:03.362Z,102040.81
2022-10-09T15:07:33.704Z,102037.34
2022-10-09T15:10:01.803Z,102032.06
2022-10-09T15:12:29.993Z,102028.56
2022-10-09T15:14:58.134Z,102023.28
2022-10-09T15:17:26.851Z,102026.84
2022-10-09T15:19:55.171Z,102025.97
2022-10-09T15:22:23.283Z,102013.63
2022-10-09T15:24:52.894Z,102005.72
2022-10-09T15:27:21.386Z,102008.38
2022-10-09T15:29:49.593Z,102001.28
2022-10-09T15:32:17.887Z,101999.53
2022-10-09T15:34:46.320Z,101985.88
2022-10-09T15:37:14.605Z,101988.69
2022-10-09T15:39:43.285Z,101978.31
2022-10-09T15:42:12.761Z,101976.53
2022-10-09T15:44:43.365Z,101977.94
2022-10-09T15:47:16.366Z,101973.56
2022-10-09T15:49:46.609Z,101973.44
2022-10-09T15:52:17.261Z,101972.97
2022-10-09T15:54:45.473Z,101966.81
2022-10-09T15:57:15.317Z,101957.69
2022-10-09T15:59:43.885Z,101952.00
2022-10-09T16:02:13.016Z,101954.09
2022-10-09T16:04:41.157Z,101957.88
2022-10-09T16:07:09.234Z,101959.88
2022-10-09T16:09:38.523Z,101955.59
2022-10-09T16:12:06.785Z,101947.81
2022-10-09T16:14:38.155Z,101949.66
2022-10-09T16:17:10.968Z,101944.44
2022-10-09T16:19:39.574Z,101949.78
2022-10-09T16:22:07.819Z,101941.88
2022-10-09T16:24:36.347Z,101945.44
2022-10-09T16:27:04.710Z,101946.38
2022-10-09T16:29:32.925Z,101938.50
2022-10-09T16:32:02.822Z,101948.19
2022-10-09T16:34:31.045Z,101945.53
2022-10-09T16:37:02.120Z,101951.69
2022-10-09T16:39:30.350Z,101950.78
2022-10-09T16:42:03.642Z,101948.16
2022-10-09T16:44:32.400Z,101946.38
2022-10-09T16:47:02.195Z,101949.00
2022-10-09T16:49:30.327Z,101946.31
2022-10-09T16:51:58.550Z,101936.59
2022-10-09T16:54:26.785Z,101938.31
2022-10-09T16:56:54.951Z,101937.31
2022-10-09T16:59:23.227Z,101936.41
2022-10-09T17:01:51.432Z,101935.44
2022-10-09T17:04:21.336Z,101936.25
2022-10-09T17:06:51.191Z,101929.16
2022-10-09T17:09:19.258Z,101926.47
2022-10-09T17:11:48.059Z,101929.00
2022-10-09T17:14:17.046Z,101929.84
2022-10-09T17:16:45.393Z,101929.78
2022-10-09T17:19:15.519Z,101920.91
2022-10-09T17:21:45.098Z,101932.25
2022-10-09T17:24:15.791Z,101927.75
2022-10-09T17:26:44.046Z,101922.38
2022-10-09T17:29:13.584Z,101926.63
2022-10-09T17:31:41.958Z,101922.22
2022-10-09T17:34:10.334Z,101927.38
2022-10-09T17:36:41.243Z,101921.16
2022-10-09T17:39:14.654Z,101923.69
2022-10-09T17:41:45.642Z,101928.03
2022-10-09T17:44:15.410Z,101932.34
2022-10-09T17:46:43.970Z,101928.72
2022-10-09T17:49:12.168Z,101936.53
2022-10-09T17:51:41.329Z,101932.91
2022-10-09T17:54:16.838Z,101924.06
2022-10-09T17:56:45.608Z,101928.31
2022-10-09T17:59:13.898Z,101926.47
2022-10-09T18:01:42.190Z,101924.63
2022-10-09T18:04:16.055Z,101923.63
2022-10-09T18:06:44.918Z,101920.03
2022-10-09T18:09:14.491Z,101923.47
2022-10-09T18:11:42.767Z,101913.69
2022-10-09T18:14:11.647Z,101913.59
2022-10-09T18:16:40.475Z,101908.25
2022-10-09T18:19:12.504Z,101908.19
2022-10-09T18:21:43.021Z,101902.81
2022-10-09T18:24:12.089Z,101893.09
2022-10-09T18:26:42.101Z,101894.78
2022-10-09T18:29:10.412Z,101895.56
2022-10-09T18:31:39.101Z,101892.88
2022-10-09T18:34:07.214Z,101896.28
2022-10-09T18:36:36.062Z,101894.50
2022-10-09T18:39:08.114Z,101886.56
2022-10-09T18:41:37.524Z,101885.63
2022-10-09T18:44:12.266Z,101887.28
2022-10-09T18:46:44.549Z,101875.88
2022-10-09T18:49:17.525Z,101872.31
2022-10-09T18:51:46.976Z,101874.88
2022-10-09T18:54:18.293Z,101873.94
2022-10-09T18:56:47.489Z,101870.41
2022-10-09T18:59:21.248Z,101871.22
2022-10-09T19:01:50.171Z,101863.31
2022-10-09T19:04:19.001Z,101866.78
2022-10-09T19:06:47.486Z,101864.13
2022-10-09T19:09:15.902Z,101859.75
2022-10-09T19:11:44.046Z,101857.09
2022-10-09T19:14:12.210Z,101849.19
2022-10-09T19:16:41.660Z,101842.16
2022-10-09T19:19:09.926Z,101849.97
2022-10-09T19:21:39.441Z,101841.16
2022-10-09T19:24:07.929Z,101839.38
2022-10-09T19:26:36.177Z,101831.47
2022-10-09T19:29:06.000Z,101835.78
2022-10-09T19:31:34.296Z,101825.28
2022-10-09T19:34:05.885Z,101829.59
2022-10-09T19:36:36.609Z,101821.66
2022-10-09T19:39:05.637Z,101812.88
2022-10-09T19:41:34.098Z,101808.44
2022-10-09T19:44:02.689Z,101813.63
2022-10-09T19:46:30.929Z,101808.34
2022-10-09T19:48:59.236Z,101813.59
2022-10-09T19:51:28.798Z,101812.72
2022-10-09T19:53:58.938Z,101807.44
2022-10-09T19:56:29.939Z,101810.00
2022-10-09T19:58:59.206Z,101806.47
2022-10-09T20:01:28.521Z,101809.88
2022-10-09T20:03:58.419Z,101807.19
2022-10-09T20:06:28.673Z,101805.38
2022-10-09T20:08:57.684Z,101803.63
2022-10-09T20:11:27.613Z,101798.31
2022-10-09T20:13:56.632Z,101799.16
2022-10-09T20:16:27.817Z,101793.81
2022-10-09T20:18:56.008Z,101799.84
2022-10-09T20:21:24.363Z,101802.41
2022-10-09T20:23:54.430Z,101797.09
2022-10-09T20:26:23.271Z,101795.31
2022-10-09T20:28:53.843Z,101791.69
2022-10-09T20:31:25.778Z,101789.78
2022-10-09T20:33:55.925Z,101782.72
2022-10-09T20:36:27.795Z,101782.63
2022-10-09T20:38:59.519Z,101781.66
2022-10-09T20:41:29.457Z,101777.19
2022-10-09T20:44:00.327Z,101775.41
2022-10-09T20:46:30.789Z,101772.75
2022-10-09T20:48:59.197Z,101770.97
2022-10-09T20:51:27.740Z,101770.84
2022-10-09T20:54:01.457Z,101764.72
2022-10-09T20:56:31.987Z,101759.38
2022-10-09T20:59:01.670Z,101756.72
2022-10-09T21:01:30.471Z,101759.28
2022-10-09T21:03:59.999Z,101755.66
2022-10-09T21:06:30.078Z,101751.28
2022-10-09T21:09:00.011Z,101745.13
2022-10-09T21:11:31.892Z,101746.00
2022-10-09T21:13:59.983Z,101739.03
2022-10-09T21:16:28.532Z,101732.97
2022-10-09T21:18:58.985Z,101734.72
2022-10-09T21:21:29.095Z,101732.22
2022-10-09T21:24:00.822Z,101733.16
2022-10-09T21:26:31.045Z,101730.59
2022-10-09T21:29:00.081Z,101723.69
2022-10-09T21:31:30.888Z,101722.84
2022-10-09T21:34:00.897Z,101729.00
2022-10-09T21:36:37.022Z,101725.56
2022-10-09T21:39:08.264Z,101724.69
2022-10-09T21:41:36.933Z,101729.03
2022-10-09T21:44:06.098Z,101722.94
2022-10-09T21:46:35.358Z,101715.97
2022-10-09T21:49:07.504Z,101714.22
2022-10-09T21:51:36.029Z,101706.38
2022-10-09T21:54:04.208Z,101700.22
2022-10-09T21:56:33.662Z,101698.50
2022-10-09T21:59:02.100Z,101695.03
2022-10-09T22:01:30.351Z,101695.91
2022-10-09T22:03:58.629Z,101689.78
2022-10-09T22:06:26.767Z,101691.53
2022-10-09T22:08:54.993Z,101689.75
2022-10-09T22:11:23.161Z,101684.50
2022-10-09T22:13:52.735Z,101684.44
2022-10-09T22:16:20.929Z,101671.34
2022-10-09T22:18:49.127Z,101668.72
2022-10-09T22:21:22.928Z,101670.44
2022-10-09T22:23:51.565Z,101660.78
2022-10-09T22:26:22.911Z,101660.78
2022-10-09T22:28:52.557Z,101659.00
2022-10-09T22:31:23.256Z,101658.09
2022-10-09T22:33:52.735Z,101652.81
2022-10-09T22:36:23.953Z,101653.63
2022-10-09T22:38:55.827Z,101645.75
2022-10-09T22:41:25.583Z,101648.31
2022-10-09T22:43:57.644Z,101644.03
2022-10-09T22:46:28.893Z,101641.38
2022-10-09T22:48:57.513Z,101646.69
2022-10-09T22:51:28.007Z,101643.19
2022-10-09T22:53:56.717Z,101638.81
2022-10-09T22:56:27.913Z,101640.56
2022-10-09T22:58:57.714Z,101637.03
2022-10-09T23:01:31.426Z,101635.31
2022-10-09T23:04:00.423Z,101643.19
2022-10-09T23:06:29.092Z,101642.34
2022-10-09T23:08:57.665Z,101636.19
2022-10-09T23:11:26.490Z,101631.84
2022-10-09T23:13:57.827Z,101621.34
2022-10-09T23:16:27.794Z,101623.91
2022-10-09T23:18:57.958Z,101615.13
2022-10-09T23:21:27.011Z,101608.16
2022-10-09T23:23:56.056Z,101603.75
2022-10-09T23:26:27.514Z,101604.59
2022-10-09T23:28:58.973Z,101601.94
2022-10-09T23:31:29.137Z,101607.13
2022-10-09T23:33:58.265Z,101595.78
2022-10-09T23:36:29.532Z,101584.44
2022-10-09T23:38:59.144Z,101594.00
2022-10-09T23:41:29.545Z,101588.78
2022-10-09T23:43:59.443Z,101586.16
2022-10-09T23:46:30.051Z,101586.97
2022-10-09T23:48:58.103Z,101590.38
2022-10-09T23:51:27.261Z,101587.72
2022-10-09T23:53:56.047Z,101583.31
2022-10-09T23:56:28.163Z,101581.56
2022-10-09T23:58:58.995Z,101578.84
