createdAt,value
2022-12-29T00:00:08.537Z,71.56
2022-12-29T00:02:41.933Z,72.00
2022-12-29T00:05:09.285Z,71.87
2022-12-29T00:07:36.252Z,70.20
2022-12-29T00:10:03.444Z,69.61
2022-12-29T00:12:50.401Z,69.72
2022-12-29T00:15:36.157Z,70.27
2022-12-29T00:18:03.376Z,71.00
2022-12-29T00:20:49.297Z,71.66
2022-12-29T00:23:35.121Z,72.26
2022-12-29T00:26:23.477Z,72.48
2022-12-29T00:29:10.375Z,72.23
2022-12-29T00:31:56.153Z,69.92
2022-12-29T00:34:41.879Z,69.30
2022-12-29T00:37:08.795Z,69.31
2022-12-29T00:40:05.227Z,70.47
2022-12-29T00:42:50.904Z,70.96
2022-12-29T00:45:18.157Z,71.34
2022-12-29T00:47:45.324Z,71.77
2022-12-29T00:50:12.226Z,72.28
2022-12-29T00:52:39.089Z,72.48
2022-12-29T00:55:06.455Z,71.26
2022-12-29T00:57:33.972Z,69.41
2022-12-29T01:00:01.352Z,69.05
2022-12-29T01:02:29.587Z,69.22
2022-12-29T01:04:56.697Z,70.10
2022-12-29T01:07:23.730Z,70.59
2022-12-29T01:10:09.533Z,71.78
2022-12-29T01:12:42.831Z,72.23
2022-12-29T01:15:11.963Z,72.56
2022-12-29T01:17:38.853Z,72.96
2022-12-29T01:20:06.133Z,71.06
2022-12-29T01:22:34.026Z,69.88
2022-12-29T01:25:00.943Z,69.43
2022-12-29T01:27:27.872Z,69.85
2022-12-29T01:29:54.730Z,70.35
2022-12-29T01:32:21.561Z,70.97
2022-12-29T01:34:48.397Z,71.34
2022-12-29T01:37:15.364Z,71.90
2022-12-29T01:39:42.213Z,72.23
2022-12-29T01:42:17.449Z,72.79
2022-12-29T01:44:52.494Z,72.21
2022-12-29T01:47:33.561Z,70.33
2022-12-29T01:50:22.924Z,69.73
2022-12-29T01:53:19.000Z,69.91
2022-12-29T01:55:49.675Z,70.33
2022-12-29T01:58:16.983Z,71.32
2022-12-29T02:00:44.995Z,72.14
2022-12-29T02:03:11.875Z,72.46
2022-12-29T02:05:47.436Z,72.95
2022-12-29T02:08:14.420Z,73.25
2022-12-29T02:10:41.316Z,72.03
2022-12-29T02:13:08.151Z,70.88
2022-12-29T02:15:53.743Z,70.46
2022-12-29T02:18:36.943Z,71.20
2022-12-29T02:21:34.320Z,71.72
2022-12-29T02:24:25.829Z,72.09
2022-12-29T02:27:13.979Z,72.81
2022-12-29T02:29:53.294Z,72.80
2022-12-29T02:32:29.640Z,72.95
2022-12-29T02:35:07.139Z,71.09
2022-12-29T02:37:40.478Z,69.79
2022-12-29T02:40:08.793Z,69.38
2022-12-29T02:42:48.325Z,69.57
2022-12-29T02:45:44.557Z,70.28
2022-12-29T02:48:17.242Z,70.77
2022-12-29T02:50:52.048Z,71.57
2022-12-29T02:53:38.957Z,72.15
2022-12-29T02:56:06.164Z,72.86
2022-12-29T02:58:33.132Z,72.64
2022-12-29T03:01:34.515Z,72.11
2022-12-29T03:04:24.938Z,70.08
2022-12-29T03:07:16.558Z,70.00
2022-12-29T03:09:52.779Z,70.20
2022-12-29T03:13:22.519Z,71.07
2022-12-29T03:16:20.282Z,71.85
2022-12-29T03:18:57.761Z,72.08
2022-12-29T03:21:44.770Z,72.79
2022-12-29T03:24:12.117Z,73.36
2022-12-29T03:26:39.099Z,73.04
2022-12-29T03:29:05.994Z,71.25
2022-12-29T03:31:32.941Z,70.41
2022-12-29T03:34:00.067Z,70.30
2022-12-29T03:36:49.394Z,70.84
2022-12-29T03:39:16.280Z,71.02
2022-12-29T03:41:45.569Z,71.72
2022-12-29T03:44:13.743Z,71.98
2022-12-29T03:46:41.406Z,72.39
2022-12-29T03:49:09.085Z,72.76
2022-12-29T03:51:35.955Z,72.33
2022-12-29T03:54:03.553Z,70.64
2022-12-29T03:56:30.571Z,69.56
2022-12-29T03:58:58.671Z,69.72
2022-12-29T04:01:31.989Z,70.29
2022-12-29T04:03:58.970Z,70.97
2022-12-29T04:06:26.212Z,71.01
2022-12-29T04:09:01.596Z,71.92
2022-12-29T04:11:33.093Z,72.30
2022-12-29T04:14:01.186Z,72.74
2022-12-29T04:16:29.611Z,73.09
2022-12-29T04:18:56.691Z,71.41
2022-12-29T04:21:23.617Z,70.29
2022-12-29T04:23:50.549Z,69.96
2022-12-29T04:26:17.727Z,70.28
2022-12-29T04:28:53.638Z,71.08
2022-12-29T04:31:40.921Z,71.66
2022-12-29T04:34:08.104Z,72.01
2022-12-29T04:36:35.121Z,72.61
2022-12-29T04:39:02.099Z,73.15
2022-12-29T04:41:29.310Z,73.78
2022-12-29T04:43:56.249Z,72.14
2022-12-29T04:46:43.448Z,70.62
2022-12-29T04:51:27.726Z,70.70
2022-12-29T04:53:54.628Z,71.15
2022-12-29T04:56:21.678Z,71.78
2022-12-29T04:58:48.839Z,72.36
2022-12-29T05:01:15.711Z,72.88
2022-12-29T05:03:44.048Z,73.39
2022-12-29T05:06:11.307Z,73.65
2022-12-29T05:08:38.243Z,72.39
2022-12-29T05:11:06.822Z,70.99
2022-12-29T05:13:34.497Z,70.68
2022-12-29T05:16:01.597Z,71.04
2022-12-29T05:18:29.000Z,71.83
2022-12-29T05:20:56.302Z,72.34
2022-12-29T05:23:24.324Z,72.74
2022-12-29T05:25:58.022Z,73.51
2022-12-29T05:28:48.011Z,73.38
2022-12-29T05:31:19.367Z,71.62
2022-12-29T05:33:47.213Z,70.71
2022-12-29T05:36:14.550Z,70.92
2022-12-29T05:38:46.125Z,71.26
2022-12-29T05:41:13.576Z,71.91
2022-12-29T05:44:03.176Z,72.57
2022-12-29T05:46:30.243Z,72.66
2022-12-29T05:49:09.544Z,72.54
2022-12-29T05:52:45.496Z,71.18
2022-12-29T05:55:12.852Z,69.70
2022-12-29T05:57:40.824Z,69.76
2022-12-29T06:00:12.236Z,70.21
2022-12-29T06:02:42.699Z,70.58
2022-12-29T06:05:10.279Z,70.72
2022-12-29T06:07:39.152Z,71.01
2022-12-29T06:10:07.525Z,71.08
2022-12-29T06:12:42.835Z,70.22
2022-12-29T06:15:10.868Z,68.90
2022-12-29T06:17:40.752Z,68.14
2022-12-29T06:20:09.072Z,67.95
2022-12-29T06:22:36.334Z,68.57
2022-12-29T06:25:05.381Z,68.70
2022-12-29T06:27:34.777Z,68.94
2022-12-29T06:30:01.954Z,69.35
2022-12-29T06:32:29.513Z,69.52
2022-12-29T06:35:02.397Z,69.69
2022-12-29T06:37:29.689Z,70.16
2022-12-29T06:39:57.093Z,68.77
2022-12-29T06:42:28.223Z,67.56
2022-12-29T06:45:14.120Z,67.45
2022-12-29T06:47:41.474Z,67.78
2022-12-29T06:50:09.268Z,68.20
2022-12-29T06:52:37.165Z,68.83
2022-12-29T06:55:05.230Z,69.13
2022-12-29T06:57:32.430Z,69.32
2022-12-29T06:59:59.579Z,69.62
2022-12-29T07:02:27.081Z,69.89
2022-12-29T07:04:54.374Z,70.10
2022-12-29T07:07:21.878Z,68.33
2022-12-29T07:09:48.885Z,66.77
2022-12-29T07:12:16.136Z,66.60
2022-12-29T07:17:29.273Z,67.15
2022-12-29T07:19:56.429Z,67.64
2022-12-29T07:22:23.683Z,67.62
2022-12-29T07:24:50.839Z,67.79
2022-12-29T07:27:18.188Z,67.95
2022-12-29T07:29:45.560Z,68.17
2022-12-29T07:32:12.876Z,68.22
2022-12-29T07:34:41.004Z,68.58
2022-12-29T07:37:08.202Z,68.66
2022-12-29T07:39:35.368Z,66.92
2022-12-29T07:42:05.074Z,65.60
2022-12-29T07:44:40.098Z,65.58
2022-12-29T07:47:17.101Z,65.67
2022-12-29T07:49:44.543Z,66.31
2022-12-29T07:52:11.720Z,66.76
2022-12-29T07:54:39.080Z,67.17
2022-12-29T07:57:07.701Z,67.59
2022-12-29T07:59:35.101Z,67.66
2022-12-29T08:02:02.576Z,68.07
2022-12-29T08:04:29.732Z,67.85
2022-12-29T08:06:56.848Z,68.03
2022-12-29T08:09:24.624Z,68.08
2022-12-29T08:11:52.174Z,67.83
2022-12-29T08:14:19.503Z,66.27
2022-12-29T08:16:46.441Z,65.04
2022-12-29T08:19:13.510Z,64.94
2022-12-29T08:21:40.589Z,64.83
2022-12-29T08:24:08.158Z,65.28
2022-12-29T08:26:35.839Z,65.63
2022-12-29T08:29:02.892Z,65.98
2022-12-29T08:31:29.954Z,66.28
2022-12-29T08:33:57.241Z,66.32
2022-12-29T08:36:24.472Z,66.37
2022-12-29T08:38:51.514Z,66.37
2022-12-29T08:41:18.399Z,66.62
2022-12-29T08:43:49.520Z,66.44
2022-12-29T08:46:17.529Z,66.71
2022-12-29T08:48:44.721Z,66.55
2022-12-29T08:51:11.877Z,66.92
2022-12-29T08:53:39.044Z,66.49
2022-12-29T08:56:06.881Z,66.88
2022-12-29T08:58:40.791Z,66.79
2022-12-29T09:01:08.112Z,65.18
2022-12-29T09:04:12.920Z,63.57
2022-12-29T09:06:22.517Z,63.39
2022-12-29T09:08:49.435Z,63.48
2022-12-29T09:11:19.977Z,63.58
2022-12-29T09:13:47.549Z,63.76
2022-12-29T09:16:14.960Z,64.34
2022-12-29T09:18:42.396Z,64.30
2022-12-29T09:21:10.631Z,64.55
2022-12-29T09:23:37.913Z,64.34
2022-12-29T09:26:05.046Z,64.85
2022-12-29T09:28:32.256Z,64.71
2022-12-29T09:30:59.722Z,64.84
2022-12-29T09:33:27.208Z,64.92
2022-12-29T09:35:56.126Z,65.25
2022-12-29T09:38:23.868Z,65.04
2022-12-29T09:40:53.801Z,64.95
2022-12-29T09:43:46.320Z,65.56
2022-12-29T09:46:27.783Z,65.36
2022-12-29T09:49:06.011Z,65.63
2022-12-29T09:51:32.999Z,65.47
2022-12-29T09:54:02.395Z,65.26
2022-12-29T09:56:29.503Z,65.44
2022-12-29T09:59:14.398Z,65.58
2022-12-29T10:01:52.923Z,65.37
2022-12-29T10:04:20.173Z,65.68
2022-12-29T10:07:19.873Z,65.49
2022-12-29T10:09:49.394Z,65.84
2022-12-29T10:12:35.042Z,65.35
2022-12-29T10:15:26.598Z,65.67
2022-12-29T10:17:59.551Z,65.33
2022-12-29T10:20:45.444Z,65.69
2022-12-29T10:23:23.490Z,65.01
2022-12-29T10:25:50.606Z,64.67
2022-12-29T10:28:23.225Z,65.00
2022-12-29T10:30:51.471Z,64.31
2022-12-29T10:33:21.964Z,64.71
2022-12-29T10:35:49.148Z,64.45
2022-12-29T10:38:52.899Z,64.16
2022-12-29T10:41:27.643Z,64.55
2022-12-29T10:43:55.989Z,64.04
2022-12-29T10:46:26.159Z,64.07
2022-12-29T10:48:53.128Z,64.21
2022-12-29T10:51:29.641Z,64.11
2022-12-29T10:54:04.513Z,63.69
2022-12-29T10:56:36.101Z,64.15
2022-12-29T10:59:18.170Z,64.23
2022-12-29T11:02:11.774Z,64.24
2022-12-29T11:04:48.444Z,63.99
2022-12-29T11:07:22.152Z,64.15
2022-12-29T11:09:52.832Z,64.74
2022-12-29T11:12:27.333Z,64.53
2022-12-29T11:15:13.663Z,64.91
2022-12-29T11:18:10.772Z,64.58
2022-12-29T11:20:39.837Z,64.09
2022-12-29T11:23:41.152Z,64.03
2022-12-29T11:26:11.120Z,63.94
2022-12-29T11:28:39.644Z,64.17
2022-12-29T11:31:07.585Z,64.51
2022-12-29T11:33:39.271Z,64.31
2022-12-29T11:36:13.433Z,64.32
2022-12-29T11:38:41.968Z,63.73
2022-12-29T11:41:12.999Z,63.62
2022-12-29T11:43:42.532Z,63.74
2022-12-29T11:46:16.443Z,64.06
2022-12-29T11:48:43.672Z,63.88
2022-12-29T11:51:11.347Z,63.90
2022-12-29T11:53:41.304Z,64.32
2022-12-29T11:56:13.658Z,64.36
2022-12-29T11:58:40.789Z,64.28
2022-12-29T12:01:28.743Z,63.69
2022-12-29T12:04:06.695Z,63.94
2022-12-29T12:06:35.298Z,64.24
2022-12-29T12:09:06.324Z,64.05
2022-12-29T12:11:39.119Z,64.07
2022-12-29T12:14:18.142Z,63.70
2022-12-29T12:17:15.934Z,64.13
2022-12-29T12:19:50.740Z,64.27
2022-12-29T12:22:22.801Z,64.58
2022-12-29T12:25:03.163Z,64.92
2022-12-29T12:27:42.742Z,64.70
2022-12-29T12:30:20.601Z,64.86
2022-12-29T12:33:10.815Z,65.02
2022-12-29T12:35:54.030Z,65.94
2022-12-29T12:38:46.374Z,65.82
2022-12-29T12:41:21.609Z,65.80
2022-12-29T12:44:14.457Z,66.00
2022-12-29T12:47:07.927Z,65.94
2022-12-29T12:49:56.993Z,64.68
2022-12-29T12:52:50.598Z,63.27
2022-12-29T12:55:39.207Z,62.93
2022-12-29T12:58:09.507Z,62.93
2022-12-29T13:01:00.978Z,63.39
2022-12-29T13:03:59.497Z,63.87
2022-12-29T13:06:49.107Z,64.27
2022-12-29T13:09:58.554Z,64.81
2022-12-29T13:13:03.638Z,65.09
2022-12-29T13:15:36.915Z,65.25
2022-12-29T13:18:15.088Z,65.49
2022-12-29T13:20:57.702Z,65.57
2022-12-29T13:23:46.496Z,65.80
2022-12-29T13:26:44.237Z,65.86
2022-12-29T13:29:21.439Z,65.96
2022-12-29T13:32:12.321Z,66.23
2022-12-29T13:35:03.420Z,66.35
2022-12-29T13:37:31.712Z,66.72
2022-12-29T13:40:01.077Z,66.89
2022-12-29T13:42:27.947Z,67.14
2022-12-29T13:45:11.418Z,64.56
2022-12-29T13:47:40.000Z,63.41
2022-12-29T13:50:13.674Z,62.36
2022-12-29T13:52:45.727Z,62.81
2022-12-29T13:55:29.682Z,63.23
2022-12-29T13:58:02.529Z,63.99
2022-12-29T14:00:31.764Z,64.48
2022-12-29T14:03:37.210Z,64.72
2022-12-29T14:06:35.915Z,65.45
2022-12-29T14:09:04.989Z,65.88
2022-12-29T14:11:35.738Z,66.41
2022-12-29T14:14:22.131Z,66.81
2022-12-29T14:16:49.486Z,67.40
2022-12-29T14:19:37.807Z,67.47
2022-12-29T14:22:04.856Z,67.98
2022-12-29T14:24:37.910Z,68.08
2022-12-29T14:27:31.220Z,67.23
2022-12-29T14:29:58.148Z,64.76
2022-12-29T14:32:25.230Z,64.22
2022-12-29T14:34:53.384Z,64.39
2022-12-29T14:37:27.634Z,64.75
2022-12-29T14:40:20.463Z,65.39
2022-12-29T14:42:47.819Z,65.71
2022-12-29T14:45:14.745Z,66.22
2022-12-29T14:47:46.236Z,66.58
2022-12-29T14:50:27.430Z,67.07
2022-12-29T14:53:02.571Z,67.23
2022-12-29T14:55:44.213Z,67.68
2022-12-29T14:58:23.565Z,67.65
2022-12-29T15:00:50.534Z,67.05
2022-12-29T15:03:30.751Z,65.63
2022-12-29T15:06:09.840Z,64.87
2022-12-29T15:09:10.033Z,65.00
2022-12-29T15:11:36.941Z,65.50
2022-12-29T15:14:03.868Z,65.80
2022-12-29T15:16:33.110Z,66.21
2022-12-29T15:19:00.463Z,66.42
2022-12-29T15:21:30.314Z,66.62
2022-12-29T15:23:57.614Z,66.86
2022-12-29T15:26:25.057Z,66.85
2022-12-29T15:28:53.073Z,66.83
2022-12-29T15:31:27.950Z,66.72
2022-12-29T15:34:17.601Z,66.60
2022-12-29T15:36:44.685Z,66.52
2022-12-29T15:39:31.274Z,65.90
2022-12-29T15:42:05.327Z,63.84
2022-12-29T15:44:41.292Z,63.07
2022-12-29T15:47:14.830Z,62.58
2022-12-29T15:49:43.765Z,62.62
2022-12-29T15:52:10.902Z,63.07
2022-12-29T15:54:38.326Z,63.30
2022-12-29T15:57:05.413Z,63.38
2022-12-29T15:59:34.616Z,63.90
2022-12-29T16:02:07.179Z,63.99
2022-12-29T16:04:54.305Z,63.65
2022-12-29T16:07:41.348Z,63.60
2022-12-29T16:10:28.485Z,63.38
2022-12-29T16:12:55.475Z,63.70
2022-12-29T16:15:23.778Z,63.59
2022-12-29T16:17:52.226Z,63.76
2022-12-29T16:20:21.633Z,63.53
2022-12-29T16:22:54.625Z,63.38
2022-12-29T16:25:33.144Z,63.61
2022-12-29T16:28:00.282Z,63.36
2022-12-29T16:30:33.676Z,63.23
2022-12-29T16:33:03.290Z,63.61
2022-12-29T16:35:40.548Z,63.65
2022-12-29T16:38:15.914Z,63.58
2022-12-29T16:40:59.273Z,63.80
2022-12-29T16:43:26.188Z,63.68
2022-12-29T16:45:53.215Z,63.58
2022-12-29T16:48:21.117Z,63.41
2022-12-29T16:50:48.575Z,63.80
2022-12-29T16:53:29.949Z,63.65
2022-12-29T16:55:58.117Z,63.85
2022-12-29T16:58:26.926Z,63.89
2022-12-29T17:00:56.523Z,63.99
2022-12-29T17:03:24.618Z,64.01
2022-12-29T17:05:57.294Z,64.24
2022-12-29T17:09:00.351Z,64.39
2022-12-29T17:11:59.392Z,64.49
2022-12-29T17:14:47.801Z,64.55
2022-12-29T17:17:35.934Z,64.59
2022-12-29T17:20:10.427Z,64.58
2022-12-29T17:22:37.443Z,64.99
2022-12-29T17:25:05.478Z,65.01
2022-12-29T17:28:14.291Z,64.58
2022-12-29T17:30:41.348Z,64.91
2022-12-29T17:33:11.791Z,65.24
2022-12-29T17:35:38.830Z,65.27
2022-12-29T17:38:22.562Z,65.19
2022-12-29T17:40:49.728Z,65.51
2022-12-29T17:43:17.074Z,65.69
2022-12-29T17:45:44.726Z,66.00
2022-12-29T17:48:16.176Z,66.24
2022-12-29T17:50:45.906Z,64.98
2022-12-29T17:53:14.707Z,63.76
2022-12-29T17:56:10.401Z,63.45
2022-12-29T17:58:37.690Z,63.77
2022-12-29T18:01:04.802Z,64.17
2022-12-29T18:03:42.120Z,64.44
2022-12-29T18:06:11.080Z,65.10
2022-12-29T18:08:39.164Z,65.32
2022-12-29T18:11:22.435Z,65.70
2022-12-29T18:13:49.536Z,66.03
2022-12-29T18:16:17.217Z,66.04
2022-12-29T18:18:44.340Z,66.36
2022-12-29T18:21:18.867Z,66.42
2022-12-29T18:23:46.313Z,66.26
2022-12-29T18:26:20.897Z,66.51
2022-12-29T18:28:53.920Z,66.28
2022-12-29T18:31:26.184Z,65.76
2022-12-29T18:33:54.686Z,63.41
2022-12-29T18:36:21.833Z,62.75
2022-12-29T18:38:48.873Z,62.55
2022-12-29T18:41:23.800Z,62.68
2022-12-29T18:43:50.775Z,63.15
2022-12-29T18:46:22.634Z,63.52
2022-12-29T18:48:51.128Z,64.02
2022-12-29T18:51:23.163Z,64.23
2022-12-29T18:53:51.117Z,64.50
2022-12-29T18:56:18.078Z,64.83
2022-12-29T18:58:45.116Z,65.27
2022-12-29T19:01:38.623Z,65.61
2022-12-29T19:04:05.726Z,65.93
2022-12-29T19:06:32.793Z,66.09
2022-12-29T19:08:59.743Z,66.08
2022-12-29T19:11:26.766Z,66.35
2022-12-29T19:13:54.451Z,66.27
2022-12-29T19:16:22.982Z,66.16
2022-12-29T19:19:05.746Z,66.12
2022-12-29T19:21:35.239Z,66.08
2022-12-29T19:24:02.288Z,66.23
2022-12-29T19:26:31.068Z,65.18
2022-12-29T19:28:58.497Z,63.85
2022-12-29T19:31:25.752Z,62.96
2022-12-29T19:33:53.845Z,62.79
2022-12-29T19:36:21.329Z,63.21
2022-12-29T19:38:48.456Z,63.73
2022-12-29T19:41:15.540Z,64.17
2022-12-29T19:43:43.939Z,64.49
2022-12-29T19:46:13.856Z,65.13
2022-12-29T19:48:41.457Z,65.67
2022-12-29T19:51:16.094Z,66.33
2022-12-29T19:53:44.274Z,67.06
2022-12-29T19:56:11.254Z,67.35
2022-12-29T19:58:42.632Z,67.53
2022-12-29T20:01:14.588Z,68.00
2022-12-29T20:03:41.876Z,68.22
2022-12-29T20:06:10.035Z,66.39
2022-12-29T20:08:37.384Z,65.14
2022-12-29T20:11:09.598Z,65.06
2022-12-29T20:13:36.720Z,65.48
2022-12-29T20:16:07.265Z,66.07
2022-12-29T20:18:35.924Z,66.72
2022-12-29T20:21:12.979Z,67.49
2022-12-29T20:23:40.633Z,67.92
2022-12-29T20:26:09.385Z,68.61
2022-12-29T20:28:36.394Z,68.65
2022-12-29T20:31:06.652Z,68.96
2022-12-29T20:33:34.269Z,68.97
2022-12-29T20:36:12.765Z,68.94
2022-12-29T20:38:39.677Z,67.14
2022-12-29T20:41:06.813Z,65.96
2022-12-29T20:43:34.547Z,65.87
2022-12-29T20:46:01.627Z,65.92
2022-12-29T20:48:30.523Z,66.66
2022-12-29T20:51:00.602Z,67.32
2022-12-29T20:53:28.284Z,67.79
2022-12-29T20:55:55.516Z,68.24
2022-12-29T20:58:23.877Z,68.71
2022-12-29T21:00:51.531Z,69.15
2022-12-29T21:03:18.765Z,69.37
2022-12-29T21:05:46.672Z,69.43
2022-12-29T21:08:13.738Z,67.64
2022-12-29T21:10:40.769Z,66.65
2022-12-29T21:13:07.839Z,66.60
2022-12-29T21:15:34.884Z,66.90
2022-12-29T21:18:01.887Z,67.43
2022-12-29T21:20:32.391Z,67.98
2022-12-29T21:23:01.174Z,68.56
2022-12-29T21:25:37.324Z,69.33
2022-12-29T21:28:08.660Z,69.93
2022-12-29T21:30:35.667Z,70.02
2022-12-29T21:33:03.145Z,70.21
2022-12-29T21:35:30.804Z,68.51
2022-12-29T21:37:57.809Z,67.68
2022-12-29T21:40:24.817Z,67.91
2022-12-29T21:42:51.837Z,68.29
2022-12-29T21:45:30.075Z,69.07
2022-12-29T21:48:28.934Z,69.67
2022-12-29T21:51:16.982Z,70.42
2022-12-29T21:53:44.962Z,70.94
2022-12-29T21:56:19.201Z,71.62
2022-12-29T21:59:06.716Z,70.63
2022-12-29T22:01:54.325Z,68.96
2022-12-29T22:04:41.746Z,68.55
2022-12-29T22:07:28.676Z,69.15
2022-12-29T22:10:14.480Z,69.67
2022-12-29T22:13:00.460Z,70.34
2022-12-29T22:15:29.394Z,70.96
2022-12-29T22:17:56.887Z,71.43
2022-12-29T22:20:27.102Z,71.47
2022-12-29T22:22:54.357Z,69.95
2022-12-29T22:25:21.691Z,68.89
2022-12-29T22:27:52.984Z,68.47
2022-12-29T22:30:22.871Z,68.84
2022-12-29T22:32:49.849Z,69.54
2022-12-29T22:35:16.863Z,70.15
2022-12-29T22:37:43.909Z,70.78
2022-12-29T22:40:11.517Z,71.02
2022-12-29T22:42:38.927Z,71.24
2022-12-29T22:45:06.871Z,71.39
2022-12-29T22:47:34.347Z,69.79
2022-12-29T22:50:01.347Z,68.74
2022-12-29T22:52:28.345Z,68.79
2022-12-29T22:54:55.175Z,69.32
2022-12-29T22:57:22.161Z,70.00
2022-12-29T22:59:49.175Z,70.86
2022-12-29T23:02:16.303Z,71.29
2022-12-29T23:07:30.611Z,72.48
2022-12-29T23:09:57.652Z,72.54
2022-12-29T23:12:24.719Z,70.53
2022-12-29T23:14:51.779Z,69.79
2022-12-29T23:17:18.888Z,69.92
2022-12-29T23:19:45.869Z,70.21
2022-12-29T23:22:13.078Z,70.85
2022-12-29T23:24:40.044Z,71.80
2022-12-29T23:27:06.967Z,72.34
2022-12-29T23:29:34.015Z,72.78
2022-12-29T23:32:01.083Z,73.45
2022-12-29T23:34:28.118Z,72.35
2022-12-29T23:36:55.073Z,70.74
2022-12-29T23:39:24.545Z,70.55
2022-12-29T23:41:51.874Z,70.92
2022-12-29T23:44:18.969Z,71.63
2022-12-29T23:46:46.209Z,72.74
2022-12-29T23:49:13.285Z,73.41
2022-12-29T23:51:40.305Z,73.57
2022-12-29T23:54:07.295Z,74.44
2022-12-29T23:56:34.203Z,72.90
2022-12-29T23:59:04.217Z,71.72
