createdAt,value
2022-11-29T00:01:40.997Z,5.36
2022-11-29T00:04:09.499Z,5.41
2022-11-29T00:06:37.776Z,5.37
2022-11-29T00:09:09.487Z,5.49
2022-11-29T00:11:57.333Z,5.40
2022-11-29T00:14:27.250Z,5.44
2022-11-29T00:16:57.245Z,5.45
2022-11-29T00:19:25.331Z,5.45
2022-11-29T00:21:53.323Z,5.44
2022-11-29T00:24:22.981Z,5.40
2022-11-29T00:26:52.074Z,5.55
2022-11-29T00:29:20.490Z,5.53
2022-11-29T00:31:48.623Z,5.57
2022-11-29T00:34:16.703Z,5.53
2022-11-29T00:36:45.198Z,5.53
2022-11-29T00:39:13.764Z,5.49
2022-11-29T00:41:43.573Z,5.62
2022-11-29T00:44:18.442Z,5.41
2022-11-29T00:46:48.293Z,5.47
2022-11-29T00:49:16.661Z,5.55
2022-11-29T00:51:44.809Z,5.35
2022-11-29T00:54:13.112Z,5.38
2022-11-29T00:56:41.104Z,5.43
2022-11-29T00:59:10.858Z,5.34
2022-11-29T01:01:38.872Z,5.30
2022-11-29T01:04:06.977Z,5.29
2022-11-29T01:06:35.082Z,5.30
2022-11-29T01:09:03.388Z,5.24
2022-11-29T01:11:32.134Z,5.22
2022-11-29T01:14:02.929Z,5.18
2022-11-29T01:16:33.194Z,5.17
2022-11-29T01:19:01.548Z,5.15
2022-11-29T01:21:29.575Z,5.12
2022-11-29T01:23:58.396Z,5.10
2022-11-29T01:26:27.934Z,5.07
2022-11-29T01:28:57.655Z,5.07
2022-11-29T01:31:28.623Z,5.10
2022-11-29T01:34:00.048Z,5.01
2022-11-29T01:36:28.525Z,5.00
2022-11-29T01:38:56.936Z,4.96
2022-11-29T01:41:27.117Z,4.92
2022-11-29T01:43:59.205Z,4.91
2022-11-29T01:46:29.041Z,4.87
2022-11-29T01:49:04.816Z,4.83
2022-11-29T01:51:35.640Z,4.85
2022-11-29T01:54:04.455Z,4.84
2022-11-29T01:56:35.788Z,4.80
2022-11-29T01:59:07.778Z,4.77
2022-11-29T02:01:37.416Z,4.82
2022-11-29T02:04:07.913Z,4.82
2022-11-29T02:06:37.263Z,4.84
2022-11-29T02:09:06.249Z,4.82
2022-11-29T02:11:49.856Z,4.86
2022-11-29T02:14:41.061Z,4.85
2022-11-29T02:17:15.573Z,4.85
2022-11-29T02:20:37.059Z,4.85
2022-11-29T02:23:24.661Z,4.89
2022-11-29T02:26:10.883Z,4.91
2022-11-29T02:29:13.051Z,4.93
2022-11-29T02:32:19.752Z,4.93
2022-11-29T02:35:07.779Z,4.92
2022-11-29T02:38:00.475Z,4.93
2022-11-29T02:40:56.795Z,4.95
2022-11-29T02:43:51.681Z,4.96
2022-11-29T02:46:43.003Z,4.96
2022-11-29T02:49:17.988Z,4.97
2022-11-29T02:51:57.081Z,4.95
2022-11-29T02:54:30.944Z,4.95
2022-11-29T02:57:04.070Z,4.95
2022-11-29T02:59:54.260Z,5.02
2022-11-29T03:02:30.090Z,5.01
2022-11-29T03:05:08.081Z,4.98
2022-11-29T03:07:45.591Z,4.98
2022-11-29T03:10:27.019Z,4.97
2022-11-29T03:12:56.849Z,4.96
2022-11-29T03:15:31.176Z,4.94
2022-11-29T03:18:14.462Z,4.96
2022-11-29T03:20:59.097Z,4.96
2022-11-29T03:23:35.466Z,4.96
2022-11-29T03:26:08.170Z,4.98
2022-11-29T03:28:41.039Z,4.97
2022-11-29T03:31:17.303Z,4.98
2022-11-29T03:33:53.556Z,5.01
2022-11-29T03:36:30.841Z,4.99
2022-11-29T03:39:05.734Z,4.95
2022-11-29T03:41:41.941Z,4.98
2022-11-29T03:44:17.076Z,5.05
2022-11-29T03:46:51.479Z,5.00
2022-11-29T03:49:26.629Z,5.02
2022-11-29T03:52:02.463Z,5.00
2022-11-29T03:54:44.068Z,5.00
2022-11-29T03:57:14.988Z,5.00
2022-11-29T03:59:56.338Z,5.04
2022-11-29T04:03:09.569Z,5.04
2022-11-29T04:06:06.944Z,5.04
2022-11-29T04:08:54.662Z,5.13
2022-11-29T04:12:01.697Z,5.11
2022-11-29T04:14:44.051Z,5.09
2022-11-29T04:17:44.037Z,5.13
2022-11-29T04:20:40.343Z,5.19
2022-11-29T04:23:33.780Z,5.33
2022-11-29T04:26:22.281Z,5.34
2022-11-29T04:29:09.764Z,5.30
2022-11-29T04:31:55.849Z,5.35
2022-11-29T04:34:57.620Z,5.43
2022-11-29T04:37:55.768Z,5.45
2022-11-29T04:40:37.543Z,5.15
2022-11-29T04:43:22.446Z,5.40
2022-11-29T04:46:15.111Z,5.30
2022-11-29T04:49:03.058Z,5.52
2022-11-29T04:51:49.345Z,5.24
2022-11-29T04:54:25.257Z,5.50
2022-11-29T04:57:00.121Z,5.41
2022-11-29T04:59:38.576Z,5.75
2022-11-29T05:02:20.814Z,5.66
2022-11-29T05:04:59.333Z,5.70
2022-11-29T05:07:37.491Z,5.94
2022-11-29T05:10:21.560Z,5.72
2022-11-29T05:12:56.886Z,5.53
2022-11-29T05:15:42.429Z,5.77
2022-11-29T05:18:19.873Z,6.03
2022-11-29T05:20:59.767Z,5.89
2022-11-29T05:23:40.986Z,5.80
2022-11-29T05:26:17.095Z,6.05
2022-11-29T05:28:57.563Z,5.77
2022-11-29T05:31:53.136Z,5.79
2022-11-29T05:34:52.031Z,5.66
2022-11-29T05:37:32.602Z,5.92
2022-11-29T05:40:23.650Z,6.01
2022-11-29T05:43:07.308Z,5.93
2022-11-29T05:45:42.072Z,6.00
2022-11-29T05:48:15.344Z,6.01
2022-11-29T05:50:47.450Z,6.02
2022-11-29T05:53:23.023Z,5.81
2022-11-29T05:56:02.900Z,5.87
2022-11-29T05:58:40.269Z,5.85
2022-11-29T06:01:19.233Z,5.94
2022-11-29T06:03:56.744Z,5.99
2022-11-29T06:06:33.906Z,5.93
2022-11-29T06:09:14.159Z,5.91
2022-11-29T06:11:47.052Z,5.90
2022-11-29T06:14:30.098Z,5.91
2022-11-29T06:17:34.358Z,5.87
2022-11-29T06:20:28.537Z,6.08
2022-11-29T06:23:15.546Z,6.02
2022-11-29T06:26:03.722Z,6.06
2022-11-29T06:28:49.564Z,5.98
2022-11-29T06:31:22.118Z,5.96
2022-11-29T06:33:57.398Z,5.91
2022-11-29T06:36:30.905Z,5.91
2022-11-29T06:38:59.626Z,6.07
2022-11-29T06:41:29.901Z,6.01
2022-11-29T06:43:58.417Z,5.97
2022-11-29T06:46:36.871Z,6.02
2022-11-29T06:49:11.164Z,6.02
2022-11-29T06:51:49.330Z,5.87
2022-11-29T06:54:32.746Z,5.97
2022-11-29T06:57:11.515Z,5.84
2022-11-29T06:59:53.937Z,5.99
2022-11-29T07:02:35.384Z,5.67
2022-11-29T07:05:14.876Z,5.74
2022-11-29T07:07:44.339Z,5.90
2022-11-29T07:10:18.332Z,5.70
2022-11-29T07:12:49.757Z,5.73
2022-11-29T07:15:20.469Z,5.84
2022-11-29T07:18:03.866Z,5.87
2022-11-29T07:20:40.807Z,5.93
2022-11-29T07:23:19.516Z,5.72
2022-11-29T07:25:58.548Z,5.84
2022-11-29T07:28:39.728Z,6.04
2022-11-29T07:31:13.177Z,5.98
2022-11-29T07:33:51.365Z,6.40
2022-11-29T07:36:26.720Z,6.31
2022-11-29T07:39:14.093Z,5.95
2022-11-29T07:41:52.814Z,5.82
2022-11-29T07:44:32.617Z,6.09
2022-11-29T07:47:00.658Z,6.11
2022-11-29T07:49:29.269Z,5.90
2022-11-29T07:51:57.496Z,6.11
2022-11-29T07:54:25.772Z,6.01
2022-11-29T07:56:54.197Z,6.37
2022-11-29T07:59:24.031Z,6.48
2022-11-29T08:01:52.807Z,6.75
2022-11-29T08:04:20.811Z,6.46
2022-11-29T08:06:49.318Z,6.42
2022-11-29T08:09:18.106Z,6.16
2022-11-29T08:11:46.238Z,6.24
2022-11-29T08:14:14.231Z,6.63
2022-11-29T08:16:43.846Z,6.76
2022-11-29T08:19:11.848Z,6.67
2022-11-29T08:21:39.966Z,6.60
2022-11-29T08:24:08.348Z,6.85
2022-11-29T08:26:36.392Z,6.85
2022-11-29T08:29:04.731Z,6.91
2022-11-29T08:31:33.412Z,6.87
2022-11-29T08:34:06.199Z,6.86
2022-11-29T08:36:34.379Z,6.89
2022-11-29T08:39:08.882Z,6.95
2022-11-29T08:41:38.348Z,6.55
2022-11-29T08:44:06.952Z,6.72
2022-11-29T08:46:49.354Z,6.88
2022-11-29T08:49:19.059Z,6.83
2022-11-29T08:51:47.231Z,6.62
2022-11-29T08:54:14.382Z,6.44
2022-11-29T08:59:31.379Z,7.07
2022-11-29T09:01:59.388Z,6.97
2022-11-29T09:04:29.353Z,7.04
2022-11-29T09:06:57.408Z,6.86
2022-11-29T09:09:25.382Z,6.91
2022-11-29T09:11:53.595Z,6.86
2022-11-29T09:14:22.858Z,6.74
2022-11-29T09:16:51.065Z,6.93
2022-11-29T09:19:19.135Z,6.79
2022-11-29T09:21:48.653Z,6.58
2022-11-29T09:24:17.007Z,6.68
2022-11-29T09:26:48.349Z,6.78
2022-11-29T09:29:17.566Z,7.10
2022-11-29T09:31:46.130Z,6.76
2022-11-29T09:34:14.823Z,7.12
2022-11-29T09:36:44.084Z,7.15
2022-11-29T09:39:13.520Z,6.90
2022-11-29T09:41:56.130Z,6.94
2022-11-29T09:44:35.341Z,7.18
2022-11-29T09:47:23.793Z,6.83
2022-11-29T09:50:17.732Z,7.04
2022-11-29T09:52:54.464Z,6.98
2022-11-29T09:55:50.548Z,6.74
2022-11-29T09:58:22.790Z,6.91
2022-11-29T10:00:54.127Z,7.01
2022-11-29T10:03:29.475Z,7.00
2022-11-29T10:06:03.494Z,7.02
2022-11-29T10:08:36.696Z,6.74
2022-11-29T10:11:17.541Z,6.84
2022-11-29T10:13:51.530Z,7.07
2022-11-29T10:16:26.861Z,6.84
2022-11-29T10:18:59.899Z,6.58
2022-11-29T10:21:35.553Z,6.85
2022-11-29T10:24:11.344Z,7.01
2022-11-29T10:26:41.147Z,7.06
2022-11-29T10:29:14.003Z,6.69
2022-11-29T10:31:46.943Z,6.75
2022-11-29T10:34:16.838Z,7.00
2022-11-29T10:36:47.958Z,6.81
2022-11-29T10:39:22.980Z,6.59
2022-11-29T10:41:56.748Z,6.78
2022-11-29T10:44:25.714Z,6.95
2022-11-29T10:46:54.454Z,6.87
2022-11-29T10:49:28.293Z,7.02
2022-11-29T10:51:56.252Z,6.39
2022-11-29T10:54:34.564Z,6.48
2022-11-29T10:57:15.031Z,6.25
2022-11-29T10:59:58.700Z,6.08
2022-11-29T11:02:27.629Z,6.17
2022-11-29T11:04:55.689Z,6.19
2022-11-29T11:07:26.630Z,6.13
2022-11-29T11:09:57.162Z,6.21
2022-11-29T11:12:30.025Z,6.41
2022-11-29T11:15:17.506Z,6.54
2022-11-29T11:17:58.342Z,6.33
2022-11-29T11:20:31.398Z,6.25
2022-11-29T11:23:04.779Z,6.18
2022-11-29T11:25:35.151Z,6.26
2022-11-29T11:28:18.116Z,6.13
2022-11-29T11:30:52.328Z,6.20
2022-11-29T11:33:22.750Z,6.26
2022-11-29T11:36:07.499Z,6.38
2022-11-29T11:38:39.037Z,6.28
2022-11-29T11:41:18.052Z,6.30
2022-11-29T11:43:53.955Z,6.56
2022-11-29T11:46:22.431Z,6.48
2022-11-29T11:48:52.504Z,6.33
2022-11-29T11:51:25.587Z,6.48
2022-11-29T11:53:57.092Z,6.93
2022-11-29T11:56:34.445Z,6.85
2022-11-29T11:59:03.951Z,7.38
2022-11-29T12:01:38.140Z,7.25
2022-11-29T12:04:10.170Z,7.02
2022-11-29T12:06:50.010Z,6.95
2022-11-29T12:09:33.884Z,7.32
2022-11-29T12:12:12.250Z,7.45
2022-11-29T12:14:51.415Z,7.49
2022-11-29T12:17:28.843Z,6.97
2022-11-29T12:20:11.032Z,7.78
2022-11-29T12:22:48.253Z,7.85
2022-11-29T12:25:22.618Z,7.71
2022-11-29T12:27:51.180Z,7.33
2022-11-29T12:30:22.347Z,7.46
2022-11-29T12:33:04.149Z,7.38
2022-11-29T12:35:46.404Z,6.78
2022-11-29T12:38:40.688Z,7.34
2022-11-29T12:41:22.631Z,7.06
2022-11-29T12:44:05.062Z,6.89
2022-11-29T12:46:35.664Z,6.87
2022-11-29T12:49:13.964Z,6.92
2022-11-29T12:51:51.650Z,6.93
2022-11-29T12:54:33.679Z,6.72
2022-11-29T12:57:08.965Z,6.61
2022-11-29T13:00:02.674Z,6.65
2022-11-29T13:02:48.481Z,6.79
2022-11-29T13:05:29.843Z,6.75
2022-11-29T13:08:24.565Z,6.58
2022-11-29T13:11:03.808Z,6.74
2022-11-29T13:13:40.780Z,7.04
2022-11-29T13:16:26.290Z,6.65
2022-11-29T13:19:06.004Z,6.79
2022-11-29T13:21:41.000Z,6.67
2022-11-29T13:24:15.623Z,6.82
2022-11-29T13:26:45.392Z,7.13
2022-11-29T13:29:16.603Z,6.71
2022-11-29T13:31:46.644Z,6.62
2022-11-29T13:34:20.974Z,6.76
2022-11-29T13:37:05.870Z,6.78
2022-11-29T13:39:49.485Z,6.57
2022-11-29T13:42:23.526Z,6.55
2022-11-29T13:44:59.967Z,6.56
2022-11-29T13:47:28.448Z,6.70
2022-11-29T13:50:02.436Z,6.79
2022-11-29T13:52:42.951Z,6.63
2022-11-29T13:55:28.660Z,6.79
2022-11-29T13:58:18.815Z,6.96
2022-11-29T14:00:52.039Z,6.93
2022-11-29T14:03:32.932Z,6.54
2022-11-29T14:06:18.694Z,6.43
2022-11-29T14:09:31.326Z,6.53
2022-11-29T14:12:06.753Z,6.68
2022-11-29T14:14:43.136Z,6.49
2022-11-29T14:17:34.371Z,6.48
2022-11-29T14:20:36.099Z,6.43
2022-11-29T14:23:31.872Z,6.36
2022-11-29T14:26:29.556Z,6.30
2022-11-29T14:29:00.747Z,6.30
2022-11-29T14:31:57.890Z,6.26
2022-11-29T14:34:44.295Z,6.22
2022-11-29T14:37:28.171Z,6.23
2022-11-29T14:40:01.933Z,6.20
2022-11-29T14:42:32.749Z,6.25
2022-11-29T14:45:04.864Z,6.31
2022-11-29T14:47:37.111Z,6.28
2022-11-29T14:50:09.888Z,6.19
2022-11-29T14:52:40.817Z,6.27
2022-11-29T14:55:31.632Z,6.27
2022-11-29T14:58:22.965Z,6.05
2022-11-29T15:01:10.096Z,6.24
2022-11-29T15:03:46.397Z,6.30
2022-11-29T15:06:19.161Z,6.23
2022-11-29T15:08:56.797Z,6.10
2022-11-29T15:11:38.148Z,6.04
2022-11-29T15:14:08.716Z,6.02
2022-11-29T15:16:57.847Z,6.00
2022-11-29T15:20:08.327Z,5.98
2022-11-29T15:22:47.926Z,6.17
2022-11-29T15:25:21.197Z,6.02
2022-11-29T15:27:56.129Z,5.91
2022-11-29T15:30:33.293Z,5.77
2022-11-29T15:33:03.759Z,5.79
2022-11-29T15:35:34.033Z,5.79
2022-11-29T15:38:02.641Z,5.77
2022-11-29T15:40:35.501Z,5.71
2022-11-29T15:43:16.920Z,5.62
2022-11-29T15:45:49.120Z,5.60
2022-11-29T15:48:22.398Z,5.62
2022-11-29T15:50:56.019Z,5.55
2022-11-29T15:53:28.838Z,5.55
2022-11-29T15:55:59.197Z,5.49
2022-11-29T15:58:32.139Z,5.46
2022-11-29T16:01:02.460Z,5.46
2022-11-29T16:03:33.987Z,5.54
2022-11-29T16:06:07.151Z,5.49
2022-11-29T16:08:41.100Z,5.46
2022-11-29T16:11:16.423Z,5.44
2022-11-29T16:14:02.488Z,5.41
2022-11-29T16:16:32.793Z,5.39
2022-11-29T16:19:10.317Z,5.39
2022-11-29T16:21:38.764Z,5.41
2022-11-29T16:24:14.593Z,5.33
2022-11-29T16:26:46.499Z,5.33
2022-11-29T16:29:24.696Z,5.31
2022-11-29T16:31:53.521Z,5.27
2022-11-29T16:34:27.596Z,5.29
2022-11-29T16:37:07.495Z,5.28
2022-11-29T16:39:38.436Z,5.30
2022-11-29T16:42:19.415Z,5.37
2022-11-29T16:44:59.301Z,5.31
2022-11-29T16:47:28.703Z,5.25
2022-11-29T16:50:16.914Z,5.27
2022-11-29T16:52:45.664Z,5.26
2022-11-29T16:55:13.843Z,5.21
2022-11-29T16:57:42.532Z,5.16
2022-11-29T17:00:22.686Z,5.19
2022-11-29T17:02:50.788Z,5.11
2022-11-29T17:05:18.795Z,5.13
2022-11-29T17:07:47.399Z,5.14
2022-11-29T17:10:19.106Z,5.05
2022-11-29T17:12:48.605Z,5.10
2022-11-29T17:15:18.618Z,4.98
2022-11-29T17:17:46.649Z,5.03
2022-11-29T17:20:15.474Z,5.04
2022-11-29T17:22:43.528Z,4.91
2022-11-29T17:25:12.078Z,4.92
2022-11-29T17:27:40.145Z,4.89
2022-11-29T17:30:11.251Z,4.93
2022-11-29T17:32:40.896Z,4.87
2022-11-29T17:35:09.428Z,4.88
2022-11-29T17:37:37.380Z,4.89
2022-11-29T17:40:06.157Z,4.91
2022-11-29T17:42:34.219Z,4.83
2022-11-29T17:45:02.309Z,4.85
2022-11-29T17:47:30.339Z,4.85
2022-11-29T17:50:00.180Z,4.83
2022-11-29T17:52:28.232Z,4.83
2022-11-29T17:54:56.236Z,4.82
2022-11-29T17:57:24.944Z,4.82
2022-11-29T17:59:52.943Z,4.81
2022-11-29T18:02:21.235Z,4.81
2022-11-29T18:04:49.327Z,4.76
2022-11-29T18:07:18.828Z,4.83
2022-11-29T18:09:48.432Z,4.76
2022-11-29T18:12:16.645Z,4.74
2022-11-29T18:14:44.662Z,4.96
2022-11-29T18:17:12.835Z,4.73
2022-11-29T18:19:41.085Z,4.74
2022-11-29T18:22:09.245Z,4.65
2022-11-29T18:24:41.268Z,4.83
2022-11-29T18:27:09.327Z,4.67
2022-11-29T18:29:39.258Z,4.62
2022-11-29T18:32:07.486Z,4.54
2022-11-29T18:34:35.512Z,4.49
2022-11-29T18:37:03.521Z,4.61
2022-11-29T18:39:31.516Z,4.59
2022-11-29T18:42:00.920Z,4.73
2022-11-29T18:44:30.234Z,4.65
2022-11-29T18:46:58.628Z,4.70
2022-11-29T18:49:27.536Z,4.57
2022-11-29T18:51:55.535Z,4.59
2022-11-29T18:54:23.533Z,4.57
2022-11-29T18:56:52.288Z,4.60
2022-11-29T18:59:22.986Z,4.59
2022-11-29T19:01:52.606Z,4.69
2022-11-29T19:04:22.368Z,4.53
2022-11-29T19:06:51.072Z,4.53
2022-11-29T19:09:21.952Z,4.56
2022-11-29T19:11:51.283Z,4.52
2022-11-29T19:14:21.161Z,4.47
2022-11-29T19:16:50.236Z,4.50
2022-11-29T19:19:19.644Z,4.52
2022-11-29T19:21:48.036Z,4.47
2022-11-29T19:24:18.125Z,4.44
2022-11-29T19:26:50.087Z,4.55
2022-11-29T19:29:18.595Z,4.51
2022-11-29T19:31:48.178Z,4.53
2022-11-29T19:34:16.232Z,4.48
2022-11-29T19:36:45.141Z,4.47
2022-11-29T19:39:15.685Z,4.49
2022-11-29T19:41:44.970Z,4.51
2022-11-29T19:44:13.769Z,4.51
2022-11-29T19:46:43.648Z,4.50
2022-11-29T19:49:13.329Z,4.43
2022-11-29T19:51:41.821Z,4.61
2022-11-29T19:54:11.816Z,4.45
2022-11-29T19:56:40.708Z,4.49
2022-11-29T19:59:09.067Z,4.55
2022-11-29T20:01:42.788Z,4.68
2022-11-29T20:04:14.162Z,4.47
2022-11-29T20:06:42.787Z,4.37
2022-11-29T20:09:11.284Z,4.32
2022-11-29T20:11:39.372Z,4.24
2022-11-29T20:14:08.190Z,4.30
2022-11-29T20:16:38.935Z,4.33
2022-11-29T20:19:10.755Z,4.18
2022-11-29T20:21:44.922Z,4.28
2022-11-29T20:24:14.515Z,4.27
2022-11-29T20:26:45.459Z,4.27
2022-11-29T20:29:14.558Z,4.16
2022-11-29T20:31:49.549Z,4.26
2022-11-29T20:34:20.288Z,4.26
2022-11-29T20:37:13.163Z,4.23
2022-11-29T20:39:47.465Z,4.26
2022-11-29T20:42:39.376Z,4.28
2022-11-29T20:45:09.625Z,4.22
2022-11-29T20:47:46.164Z,4.20
2022-11-29T20:50:21.757Z,4.15
2022-11-29T20:53:00.537Z,4.13
2022-11-29T20:55:28.641Z,4.10
2022-11-29T20:57:56.720Z,4.22
2022-11-29T21:00:24.898Z,4.14
2022-11-29T21:02:53.071Z,4.12
2022-11-29T21:05:22.260Z,4.15
2022-11-29T21:07:50.398Z,4.14
2022-11-29T21:10:20.144Z,4.11
2022-11-29T21:12:48.943Z,4.09
2022-11-29T21:15:17.891Z,4.13
2022-11-29T21:17:46.614Z,4.10
2022-11-29T21:20:21.869Z,4.05
2022-11-29T21:22:57.181Z,3.99
2022-11-29T21:25:39.189Z,4.01
2022-11-29T21:28:13.413Z,3.99
2022-11-29T21:30:42.495Z,4.01
2022-11-29T21:33:11.324Z,4.01
2022-11-29T21:35:40.939Z,4.05
2022-11-29T21:38:14.342Z,4.07
2022-11-29T21:40:43.795Z,3.99
2022-11-29T21:43:12.168Z,3.93
2022-11-29T21:45:40.249Z,4.00
2022-11-29T21:48:28.610Z,3.95
2022-11-29T21:50:57.727Z,3.96
2022-11-29T21:53:27.963Z,3.80
2022-11-29T21:56:02.715Z,3.80
2022-11-29T21:58:32.658Z,3.85
2022-11-29T22:01:07.320Z,3.91
2022-11-29T22:03:35.352Z,3.91
2022-11-29T22:06:04.859Z,3.90
2022-11-29T22:08:35.524Z,3.82
2022-11-29T22:11:07.197Z,3.90
2022-11-29T22:13:35.793Z,3.92
2022-11-29T22:16:09.007Z,3.79
2022-11-29T22:18:37.688Z,3.78
2022-11-29T22:21:08.319Z,3.76
2022-11-29T22:23:36.380Z,3.84
2022-11-29T22:26:07.828Z,3.81
2022-11-29T22:28:36.908Z,3.78
2022-11-29T22:31:06.642Z,3.72
2022-11-29T22:33:35.801Z,3.78
2022-11-29T22:36:06.002Z,3.79
2022-11-29T22:38:34.517Z,3.83
2022-11-29T22:41:03.383Z,3.78
2022-11-29T22:43:33.643Z,3.79
2022-11-29T22:46:05.888Z,3.76
2022-11-29T22:48:38.385Z,3.72
2022-11-29T22:51:09.541Z,3.83
2022-11-29T22:53:38.876Z,3.77
2022-11-29T22:56:09.990Z,3.75
2022-11-29T22:58:39.857Z,3.70
2022-11-29T23:01:10.979Z,3.65
2022-11-29T23:03:41.146Z,3.64
2022-11-29T23:06:11.049Z,3.58
2022-11-29T23:08:39.755Z,3.58
2022-11-29T23:11:09.363Z,3.54
2022-11-29T23:13:40.838Z,3.49
2022-11-29T23:16:13.017Z,3.37
2022-11-29T23:18:42.338Z,3.33
2022-11-29T23:21:12.535Z,3.25
2022-11-29T23:23:40.624Z,3.19
2022-11-29T23:26:10.056Z,3.16
2022-11-29T23:28:38.159Z,3.13
2022-11-29T23:31:07.611Z,3.12
2022-11-29T23:33:35.767Z,3.07
2022-11-29T23:36:05.950Z,3.02
2022-11-29T23:38:34.163Z,3.02
2022-11-29T23:41:02.462Z,3.03
2022-11-29T23:43:31.435Z,3.02
2022-11-29T23:45:59.875Z,3.08
2022-11-29T23:48:29.379Z,3.02
2022-11-29T23:50:57.403Z,3.10
2022-11-29T23:53:25.456Z,3.10
2022-11-29T23:55:57.540Z,3.12
2022-11-29T23:58:25.571Z,3.06
